createdAt,value
2018-10-06T00:00:09.009Z,13.82
2018-10-06T00:02:37.584Z,13.78
2018-10-06T00:05:06.328Z,13.81
2018-10-06T00:07:34.551Z,13.79
2018-10-06T00:10:02.825Z,13.81
2018-10-06T00:12:31.065Z,13.70
2018-10-06T00:14:59.329Z,13.73
2018-10-06T00:17:27.703Z,13.61
2018-10-06T00:19:56.839Z,13.57
2018-10-06T00:22:25.932Z,13.63
2018-10-06T00:24:54.186Z,13.65
2018-10-06T00:27:22.528Z,13.66
2018-10-06T00:29:50.807Z,13.57
2018-10-06T00:32:19.029Z,13.61
2018-10-06T00:34:47.237Z,13.44
2018-10-06T00:37:15.445Z,13.45
2018-10-06T00:39:43.686Z,13.42
2018-10-06T00:42:11.877Z,13.13
2018-10-06T00:44:40.173Z,13.28
2018-10-06T00:47:08.423Z,13.34
2018-10-06T00:49:36.936Z,13.11
2018-10-06T00:52:05.237Z,13.26
2018-10-06T00:54:33.505Z,13.05
2018-10-06T00:57:01.805Z,13.22
2018-10-06T00:59:30.096Z,13.29
2018-10-06T01:01:58.453Z,12.98
2018-10-06T01:04:26.674Z,13.04
2018-10-06T01:06:54.872Z,13.03
2018-10-06T01:09:23.139Z,12.98
2018-10-06T01:11:51.418Z,12.73
2018-10-06T01:14:19.622Z,12.81
2018-10-06T01:16:47.874Z,12.84
2018-10-06T01:19:16.078Z,12.88
2018-10-06T01:21:44.327Z,12.91
2018-10-06T01:24:12.525Z,12.81
2018-10-06T01:26:40.742Z,12.85
2018-10-06T01:29:08.977Z,12.81
2018-10-06T01:31:37.201Z,12.74
2018-10-06T01:34:05.402Z,12.66
2018-10-06T01:36:33.606Z,12.74
2018-10-06T01:39:01.814Z,12.60
2018-10-06T01:41:30.041Z,12.48
2018-10-06T01:43:58.285Z,12.55
2018-10-06T01:46:26.541Z,12.66
2018-10-06T01:48:54.808Z,12.65
2018-10-06T01:51:22.998Z,12.65
2018-10-06T01:53:51.221Z,12.44
2018-10-06T01:56:19.457Z,12.49
2018-10-06T01:58:47.673Z,12.56
2018-10-06T02:01:15.889Z,12.61
2018-10-06T02:03:44.116Z,12.47
2018-10-06T02:06:12.329Z,12.62
2018-10-06T02:08:40.590Z,12.57
2018-10-06T02:11:08.805Z,12.63
2018-10-06T02:13:37.046Z,12.74
2018-10-06T02:16:05.262Z,12.67
2018-10-06T02:18:33.500Z,12.52
2018-10-06T02:21:01.736Z,12.61
2018-10-06T02:23:29.957Z,12.47
2018-10-06T02:25:58.250Z,12.58
2018-10-06T02:28:26.478Z,12.08
2018-10-06T02:30:54.712Z,12.13
2018-10-06T02:33:22.939Z,12.43
2018-10-06T02:35:51.286Z,12.39
2018-10-06T02:38:19.501Z,12.48
2018-10-06T02:40:47.712Z,12.43
2018-10-06T02:43:15.956Z,12.35
2018-10-06T02:45:44.191Z,12.44
2018-10-06T02:48:12.412Z,12.17
2018-10-06T02:50:40.719Z,12.40
2018-10-06T02:53:09.478Z,12.54
2018-10-06T02:55:37.794Z,12.56
2018-10-06T02:58:06.186Z,12.52
2018-10-06T03:00:34.431Z,12.37
2018-10-06T03:03:02.691Z,12.38
2018-10-06T03:05:30.915Z,12.39
2018-10-06T03:07:59.143Z,12.28
2018-10-06T03:10:27.367Z,12.48
2018-10-06T03:12:55.822Z,12.33
2018-10-06T03:15:24.058Z,12.18
2018-10-06T03:17:52.278Z,12.39
2018-10-06T03:20:20.501Z,12.38
2018-10-06T03:22:48.729Z,12.15
2018-10-06T03:25:17.047Z,12.04
2018-10-06T03:27:45.266Z,12.32
2018-10-06T03:30:13.870Z,12.17
2018-10-06T03:32:42.208Z,12.03
2018-10-06T03:35:10.448Z,11.96
2018-10-06T03:37:38.645Z,12.04
2018-10-06T03:40:06.914Z,12.01
2018-10-06T03:42:35.145Z,12.18
2018-10-06T03:45:03.407Z,11.95
2018-10-06T03:47:31.637Z,12.07
2018-10-06T03:49:59.954Z,12.12
2018-10-06T03:52:28.169Z,12.16
2018-10-06T03:54:56.388Z,12.20
2018-10-06T03:57:24.642Z,12.31
2018-10-06T03:59:52.882Z,12.31
2018-10-06T04:02:21.098Z,12.32
2018-10-06T04:04:49.333Z,12.37
2018-10-06T04:07:17.550Z,12.18
2018-10-06T04:09:45.793Z,12.09
2018-10-06T04:12:14.049Z,12.14
2018-10-06T04:14:42.291Z,12.02
2018-10-06T04:17:10.570Z,12.12
2018-10-06T04:19:38.820Z,12.17
2018-10-06T04:22:07.064Z,12.03
2018-10-06T04:24:35.310Z,12.06
2018-10-06T04:27:03.514Z,11.95
2018-10-06T04:29:31.738Z,12.07
2018-10-06T04:31:59.966Z,12.03
2018-10-06T04:34:28.176Z,11.88
2018-10-06T04:36:56.446Z,11.75
2018-10-06T04:39:24.694Z,11.81
2018-10-06T04:41:52.909Z,11.88
2018-10-06T04:44:21.162Z,11.89
2018-10-06T04:46:49.381Z,11.83
2018-10-06T04:49:17.620Z,11.74
2018-10-06T04:51:45.829Z,11.89
2018-10-06T04:54:14.050Z,11.87
2018-10-06T04:56:42.282Z,11.86
2018-10-06T04:59:10.534Z,12.00
2018-10-06T05:01:38.756Z,11.98
2018-10-06T05:04:06.985Z,11.99
2018-10-06T05:06:35.234Z,11.79
2018-10-06T05:09:04.630Z,11.85
2018-10-06T05:11:32.866Z,11.83
2018-10-06T05:14:01.102Z,11.83
2018-10-06T05:16:29.309Z,11.88
2018-10-06T05:18:57.534Z,11.87
2018-10-06T05:21:25.768Z,12.03
2018-10-06T05:23:53.981Z,11.79
2018-10-06T05:26:22.258Z,11.78
2018-10-06T05:28:50.497Z,12.00
2018-10-06T05:31:18.738Z,12.02
2018-10-06T05:33:46.961Z,11.85
2018-10-06T05:36:15.185Z,11.91
2018-10-06T05:38:43.440Z,11.93
2018-10-06T05:41:11.689Z,11.97
2018-10-06T05:43:39.927Z,12.13
2018-10-06T05:46:08.315Z,12.16
2018-10-06T05:48:36.517Z,12.19
2018-10-06T05:51:04.765Z,12.19
2018-10-06T05:53:32.976Z,12.26
2018-10-06T05:56:01.190Z,12.23
2018-10-06T05:58:29.397Z,12.35
2018-10-06T06:00:57.629Z,12.33
2018-10-06T06:03:25.863Z,12.13
2018-10-06T06:05:54.107Z,12.30
2018-10-06T06:08:22.352Z,12.24
2018-10-06T06:10:50.582Z,12.27
2018-10-06T06:13:18.837Z,12.34
2018-10-06T06:15:47.140Z,12.30
2018-10-06T06:18:15.335Z,12.24
2018-10-06T06:20:49.062Z,12.19
2018-10-06T06:23:17.349Z,12.27
2018-10-06T06:25:45.595Z,12.29
2018-10-06T06:28:13.899Z,12.35
2018-10-06T06:30:42.142Z,12.44
2018-10-06T06:33:12.422Z,12.41
2018-10-06T06:35:40.674Z,12.31
2018-10-06T06:38:10.966Z,12.42
2018-10-06T06:40:39.193Z,12.66
2018-10-06T06:43:07.507Z,12.75
2018-10-06T06:45:35.785Z,12.82
2018-10-06T06:48:03.977Z,12.94
2018-10-06T06:50:32.217Z,13.07
2018-10-06T06:53:00.407Z,13.27
2018-10-06T06:55:28.673Z,13.55
2018-10-06T06:57:56.909Z,13.80
2018-10-06T07:00:25.125Z,13.88
2018-10-06T07:02:53.358Z,14.02
2018-10-06T07:05:22.591Z,14.09
2018-10-06T07:07:50.934Z,14.07
2018-10-06T07:10:19.353Z,14.37
2018-10-06T07:12:47.547Z,14.68
2018-10-06T07:15:16.130Z,14.69
2018-10-06T07:17:44.451Z,15.10
2018-10-06T07:20:12.941Z,15.13
2018-10-06T07:22:41.257Z,15.10
2018-10-06T07:25:09.507Z,15.35
2018-10-06T07:27:37.864Z,15.46
2018-10-06T07:30:06.455Z,15.64
2018-10-06T07:32:45.675Z,16.91
2018-10-06T07:35:13.884Z,17.00
2018-10-06T07:37:42.106Z,16.78
2018-10-06T07:40:15.300Z,16.76
2018-10-06T07:42:43.542Z,16.60
2018-10-06T07:45:11.756Z,16.80
2018-10-06T07:47:41.045Z,17.41
2018-10-06T07:50:09.285Z,17.89
2018-10-06T07:52:37.478Z,17.47
2018-10-06T07:55:05.786Z,18.02
2018-10-06T07:57:34.038Z,18.26
2018-10-06T08:00:02.311Z,18.03
2018-10-06T08:02:30.532Z,18.55
2018-10-06T08:04:58.910Z,18.15
2018-10-06T08:07:27.168Z,18.16
2018-10-06T08:09:55.356Z,19.44
2018-10-06T08:12:23.628Z,19.34
2018-10-06T08:14:51.842Z,18.75
2018-10-06T08:17:20.148Z,19.55
2018-10-06T08:19:48.396Z,19.31
2018-10-06T08:22:16.639Z,19.15
2018-10-06T08:24:44.866Z,19.70
2018-10-06T08:27:13.210Z,19.68
2018-10-06T08:29:41.406Z,20.48
2018-10-06T08:32:09.746Z,20.34
2018-10-06T08:34:37.987Z,20.04
2018-10-06T08:37:06.204Z,19.66
2018-10-06T08:39:34.439Z,19.25
2018-10-06T08:42:02.644Z,19.00
2018-10-06T08:44:30.872Z,19.30
2018-10-06T08:46:59.077Z,19.17
2018-10-06T08:49:27.289Z,19.13
2018-10-06T08:51:55.505Z,19.15
2018-10-06T08:54:23.865Z,19.35
2018-10-06T08:56:53.158Z,19.35
2018-10-06T08:59:21.433Z,19.22
2018-10-06T09:01:49.644Z,19.31
2018-10-06T09:04:17.977Z,19.19
2018-10-06T09:06:47.242Z,19.33
2018-10-06T09:09:15.506Z,19.47
2018-10-06T09:11:43.789Z,19.62
2018-10-06T09:14:12.057Z,19.61
2018-10-06T09:16:40.264Z,19.61
2018-10-06T09:19:08.506Z,19.70
2018-10-06T09:21:36.732Z,19.74
2018-10-06T09:24:04.990Z,19.66
2018-10-06T09:26:33.225Z,19.69
2018-10-06T09:29:01.450Z,19.90
2018-10-06T09:31:29.661Z,19.81
2018-10-06T09:33:57.888Z,20.24
2018-10-06T09:36:26.137Z,20.29
2018-10-06T09:38:54.403Z,20.31
2018-10-06T09:41:22.608Z,20.37
2018-10-06T09:43:50.818Z,20.38
2018-10-06T09:46:19.042Z,20.36
2018-10-06T09:48:47.277Z,20.42
2018-10-06T09:51:15.510Z,20.63
2018-10-06T09:53:43.770Z,20.61
2018-10-06T09:56:11.978Z,20.77
2018-10-06T09:58:40.169Z,20.78
2018-10-06T10:01:13.768Z,20.96
2018-10-06T10:03:47.377Z,20.91
2018-10-06T10:06:15.569Z,20.84
2018-10-06T10:08:43.781Z,20.68
2018-10-06T10:11:12.020Z,20.80
2018-10-06T10:13:40.219Z,21.09
2018-10-06T10:16:08.446Z,21.13
2018-10-06T10:18:36.669Z,21.14
2018-10-06T10:21:04.896Z,21.20
2018-10-06T10:23:33.253Z,21.19
2018-10-06T10:26:01.342Z,21.04
2018-10-06T10:28:29.649Z,21.21
2018-10-06T10:30:57.812Z,21.39
2018-10-06T10:33:26.052Z,21.50
2018-10-06T10:35:54.251Z,21.55
2018-10-06T10:38:22.473Z,21.49
2018-10-06T10:40:50.693Z,21.52
2018-10-06T10:43:18.911Z,21.66
2018-10-06T10:45:47.106Z,21.76
2018-10-06T10:48:15.352Z,21.68
2018-10-06T10:50:43.598Z,21.79
2018-10-06T10:53:11.766Z,21.72
2018-10-06T10:55:40.051Z,21.76
2018-10-06T10:58:08.195Z,21.75
2018-10-06T11:00:36.471Z,21.80
2018-10-06T11:03:04.595Z,21.81
2018-10-06T11:05:32.792Z,21.93
2018-10-06T11:08:01.023Z,21.75
2018-10-06T11:10:29.214Z,21.93
2018-10-06T11:12:57.438Z,21.97
2018-10-06T11:15:25.665Z,22.03
2018-10-06T11:17:53.898Z,22.04
2018-10-06T11:20:22.100Z,22.19
2018-10-06T11:22:50.311Z,22.15
2018-10-06T11:25:18.580Z,22.36
2018-10-06T11:27:46.769Z,22.36
2018-10-06T11:30:14.994Z,22.45
2018-10-06T11:32:43.185Z,22.39
2018-10-06T11:35:11.409Z,22.62
2018-10-06T11:37:39.861Z,22.89
2018-10-06T11:40:07.905Z,22.89
2018-10-06T11:42:36.130Z,22.84
2018-10-06T11:45:04.395Z,22.78
2018-10-06T11:47:32.609Z,22.70
2018-10-06T11:50:01.165Z,22.77
2018-10-06T11:52:29.258Z,22.89
2018-10-06T11:54:57.466Z,23.04
2018-10-06T11:57:25.652Z,23.16
2018-10-06T11:59:53.958Z,23.01
2018-10-06T12:02:22.154Z,23.22
2018-10-06T12:04:50.366Z,23.20
2018-10-06T12:07:18.609Z,23.07
2018-10-06T12:09:46.831Z,23.36
2018-10-06T12:12:15.040Z,23.36
2018-10-06T12:14:43.244Z,23.29
2018-10-06T12:17:11.447Z,23.37
2018-10-06T12:19:39.677Z,23.32
2018-10-06T12:22:07.920Z,23.57
2018-10-06T12:24:36.145Z,23.69
2018-10-06T12:27:04.393Z,23.79
2018-10-06T12:29:32.612Z,23.88
2018-10-06T12:32:00.806Z,23.91
2018-10-06T12:34:29.029Z,24.01
2018-10-06T12:36:57.240Z,24.19
2018-10-06T12:39:25.431Z,24.28
2018-10-06T12:41:53.653Z,24.22
2018-10-06T12:44:21.879Z,24.42
2018-10-06T12:46:50.090Z,24.59
2018-10-06T12:49:18.299Z,24.79
2018-10-06T12:51:46.518Z,24.64
2018-10-06T12:54:14.664Z,24.83
2018-10-06T12:56:42.851Z,24.87
2018-10-06T12:59:11.077Z,24.97
2018-10-06T13:01:39.300Z,25.14
2018-10-06T13:04:07.497Z,25.15
2018-10-06T13:06:35.709Z,25.15
2018-10-06T13:09:04.869Z,25.24
2018-10-06T13:11:33.097Z,25.38
2018-10-06T13:14:01.314Z,25.56
2018-10-06T13:16:29.506Z,25.57
2018-10-06T13:18:57.716Z,25.61
2018-10-06T13:21:25.907Z,25.69
2018-10-06T13:23:54.102Z,25.89
2018-10-06T13:26:22.338Z,25.91
2018-10-06T13:28:50.557Z,25.95
2018-10-06T13:31:18.782Z,26.07
2018-10-06T13:33:46.993Z,26.20
2018-10-06T13:36:15.218Z,26.18
2018-10-06T13:38:43.436Z,26.14
2018-10-06T13:41:11.661Z,26.03
2018-10-06T13:43:39.877Z,26.03
2018-10-06T13:46:08.401Z,25.96
2018-10-06T13:48:36.602Z,26.08
2018-10-06T13:51:04.861Z,25.94
2018-10-06T13:53:33.071Z,26.00
2018-10-06T13:56:01.253Z,26.08
2018-10-06T13:58:29.482Z,26.12
2018-10-06T14:00:57.689Z,26.09
2018-10-06T14:03:26.025Z,25.96
2018-10-06T14:05:54.241Z,25.87
2018-10-06T14:08:22.446Z,25.77
2018-10-06T14:10:50.638Z,25.75
2018-10-06T14:13:18.841Z,25.76
2018-10-06T14:15:47.050Z,25.90
2018-10-06T14:18:15.278Z,25.87
2018-10-06T14:20:43.498Z,25.97
2018-10-06T14:23:11.694Z,25.79
2018-10-06T14:25:39.893Z,25.79
2018-10-06T14:28:08.098Z,25.80
2018-10-06T14:30:36.326Z,25.67
2018-10-06T14:33:04.530Z,25.79
2018-10-06T14:35:32.761Z,25.68
2018-10-06T14:38:00.978Z,25.57
2018-10-06T14:40:29.219Z,25.61
2018-10-06T14:42:57.485Z,25.50
2018-10-06T14:45:25.641Z,25.49
2018-10-06T14:47:53.837Z,25.53
2018-10-06T14:50:22.103Z,25.52
2018-10-06T14:52:50.306Z,25.47
2018-10-06T14:55:18.514Z,25.39
2018-10-06T14:57:46.717Z,25.35
2018-10-06T15:00:14.944Z,25.26
2018-10-06T15:02:43.171Z,25.20
2018-10-06T15:05:11.457Z,25.11
2018-10-06T15:07:39.728Z,25.11
2018-10-06T15:10:08.049Z,24.89
2018-10-06T15:12:36.344Z,24.71
2018-10-06T15:15:04.909Z,24.68
2018-10-06T15:17:33.161Z,24.67
2018-10-06T15:20:01.403Z,24.76
2018-10-06T15:22:29.655Z,24.74
2018-10-06T15:24:57.968Z,24.65
2018-10-06T15:27:26.245Z,24.41
2018-10-06T15:29:54.696Z,24.38
2018-10-06T15:32:22.976Z,24.31
2018-10-06T15:34:51.206Z,24.26
2018-10-06T15:37:19.506Z,24.34
2018-10-06T15:39:47.766Z,24.36
2018-10-06T15:42:16.028Z,24.33
2018-10-06T15:44:44.446Z,24.28
2018-10-06T15:47:12.697Z,24.37
2018-10-06T15:49:40.939Z,24.38
2018-10-06T15:52:09.242Z,24.27
2018-10-06T15:54:37.540Z,24.17
2018-10-06T15:57:06.026Z,24.13
2018-10-06T15:59:34.485Z,24.22
2018-10-06T16:02:02.871Z,24.19
2018-10-06T16:04:31.102Z,24.12
2018-10-06T16:06:59.339Z,23.92
2018-10-06T16:09:27.575Z,23.92
2018-10-06T16:11:55.812Z,23.94
2018-10-06T16:14:24.058Z,23.86
2018-10-06T16:16:52.320Z,23.82
2018-10-06T16:19:20.576Z,23.78
2018-10-06T16:21:48.834Z,23.70
2018-10-06T16:24:17.098Z,23.63
2018-10-06T16:26:45.373Z,23.62
2018-10-06T16:29:13.877Z,23.66
2018-10-06T16:31:42.112Z,23.57
2018-10-06T16:34:10.657Z,23.52
2018-10-06T16:36:38.900Z,23.37
2018-10-06T16:39:07.798Z,23.46
2018-10-06T16:41:36.146Z,23.34
2018-10-06T16:44:04.716Z,23.25
2018-10-06T16:46:33.072Z,23.08
2018-10-06T16:49:01.298Z,23.09
2018-10-06T16:51:29.610Z,23.05
2018-10-06T16:53:57.869Z,23.02
2018-10-06T16:56:26.124Z,22.89
2018-10-06T16:58:54.385Z,22.78
2018-10-06T17:01:22.671Z,22.79
2018-10-06T17:03:50.911Z,22.77
2018-10-06T17:06:19.225Z,22.62
2018-10-06T17:08:47.442Z,22.60
2018-10-06T17:11:15.730Z,22.38
2018-10-06T17:13:43.982Z,22.44
2018-10-06T17:16:12.213Z,22.22
2018-10-06T17:18:40.543Z,22.27
2018-10-06T17:21:08.748Z,22.16
2018-10-06T17:23:37.010Z,21.99
2018-10-06T17:26:05.245Z,22.08
2018-10-06T17:28:33.497Z,22.01
2018-10-06T17:31:01.798Z,21.77
2018-10-06T17:33:30.008Z,21.86
2018-10-06T17:35:58.240Z,21.81
2018-10-06T17:38:26.428Z,21.77
2018-10-06T17:40:54.685Z,21.71
2018-10-06T17:43:22.912Z,21.69
2018-10-06T17:45:51.253Z,21.62
2018-10-06T17:48:19.483Z,21.65
2018-10-06T17:50:47.803Z,21.59
2018-10-06T17:53:15.917Z,21.58
2018-10-06T17:55:44.115Z,21.53
2018-10-06T17:58:12.325Z,21.45
2018-10-06T18:00:40.526Z,21.33
2018-10-06T18:03:08.749Z,21.39
2018-10-06T18:05:38.024Z,21.32
2018-10-06T18:08:06.261Z,21.27
2018-10-06T18:10:34.473Z,21.14
2018-10-06T18:13:02.677Z,21.08
2018-10-06T18:15:31.939Z,20.97
2018-10-06T18:18:00.138Z,21.00
2018-10-06T18:20:28.442Z,20.98
2018-10-06T18:22:56.584Z,20.83
2018-10-06T18:25:24.839Z,20.90
2018-10-06T18:27:53.081Z,20.78
2018-10-06T18:30:21.322Z,20.57
2018-10-06T18:32:49.541Z,20.66
2018-10-06T18:35:17.753Z,20.50
2018-10-06T18:37:45.947Z,20.50
2018-10-06T18:40:14.181Z,20.49
2018-10-06T18:42:43.510Z,20.45
2018-10-06T18:45:11.885Z,20.33
2018-10-06T18:47:40.129Z,20.41
2018-10-06T18:50:08.370Z,20.41
2018-10-06T18:52:38.050Z,20.29
2018-10-06T18:55:06.422Z,20.04
2018-10-06T18:57:34.685Z,20.00
2018-10-06T19:00:03.136Z,20.10
2018-10-06T19:02:31.366Z,19.83
2018-10-06T19:04:59.598Z,20.01
2018-10-06T19:07:27.893Z,20.05
2018-10-06T19:09:56.136Z,19.92
2018-10-06T19:12:24.354Z,20.00
2018-10-06T19:14:52.577Z,19.82
2018-10-06T19:17:20.828Z,19.87
2018-10-06T19:19:49.057Z,19.95
2018-10-06T19:22:17.329Z,20.03
2018-10-06T19:24:45.658Z,19.93
2018-10-06T19:27:13.886Z,19.92
2018-10-06T19:29:42.121Z,19.74
2018-10-06T19:32:10.348Z,19.80
2018-10-06T19:34:38.582Z,19.51
2018-10-06T19:37:06.781Z,19.58
2018-10-06T19:39:35.096Z,19.60
2018-10-06T19:42:03.293Z,19.62
2018-10-06T19:44:31.573Z,19.45
2018-10-06T19:46:59.947Z,19.40
2018-10-06T19:49:28.155Z,19.21
2018-10-06T19:51:56.433Z,19.37
2018-10-06T19:54:24.673Z,19.25
2018-10-06T19:56:52.853Z,19.16
2018-10-06T19:59:21.070Z,19.15
2018-10-06T20:01:49.287Z,19.17
2018-10-06T20:04:17.592Z,18.99
2018-10-06T20:06:45.816Z,18.98
2018-10-06T20:09:14.018Z,18.87
2018-10-06T20:11:42.265Z,18.80
2018-10-06T20:14:10.486Z,18.84
2018-10-06T20:16:38.702Z,18.80
2018-10-06T20:19:07.055Z,18.60
2018-10-06T20:21:35.234Z,18.63
2018-10-06T20:24:03.506Z,18.62
2018-10-06T20:26:31.713Z,18.64
2018-10-06T20:28:59.954Z,18.53
2018-10-06T20:31:28.153Z,18.53
2018-10-06T20:33:56.450Z,18.29
2018-10-06T20:36:25.777Z,18.38
2018-10-06T20:38:54.016Z,18.46
2018-10-06T20:41:22.248Z,18.37
2018-10-06T20:43:50.489Z,18.39
2018-10-06T20:46:18.861Z,18.31
2018-10-06T20:48:47.932Z,18.50
2018-10-06T20:51:16.157Z,18.36
2018-10-06T20:53:44.386Z,18.44
2018-10-06T20:56:12.589Z,18.39
2018-10-06T20:58:40.965Z,18.40
2018-10-06T21:01:09.521Z,18.34
2018-10-06T21:03:37.736Z,18.24
2018-10-06T21:06:05.978Z,18.30
2018-10-06T21:08:34.219Z,18.40
2018-10-06T21:11:02.509Z,18.13
2018-10-06T21:13:30.681Z,18.15
2018-10-06T21:15:58.928Z,17.98
2018-10-06T21:18:27.219Z,17.95
2018-10-06T21:20:55.365Z,17.93
2018-10-06T21:23:23.577Z,17.96
2018-10-06T21:25:51.821Z,17.94
2018-10-06T21:28:20.102Z,17.91
2018-10-06T21:30:48.365Z,17.86
2018-10-06T21:33:16.581Z,17.95
2018-10-06T21:35:44.833Z,17.82
2018-10-06T21:38:13.041Z,17.71
2018-10-06T21:40:41.337Z,17.67
2018-10-06T21:43:14.545Z,17.74
2018-10-06T21:45:42.825Z,17.76
2018-10-06T21:48:11.101Z,17.81
2018-10-06T21:50:39.474Z,17.81
2018-10-06T21:53:07.738Z,17.79
2018-10-06T21:55:35.993Z,17.69
2018-10-06T21:58:04.330Z,17.68
2018-10-06T22:00:32.642Z,17.56
2018-10-06T22:03:00.994Z,17.49
2018-10-06T22:05:29.278Z,17.60
2018-10-06T22:07:57.560Z,17.48
2018-10-06T22:10:25.857Z,17.57
2018-10-06T22:12:55.155Z,17.42
2018-10-06T22:15:23.698Z,17.55
2018-10-06T22:17:51.813Z,17.20
2018-10-06T22:20:20.048Z,17.05
2018-10-06T22:22:48.265Z,17.08
2018-10-06T22:25:16.526Z,17.11
2018-10-06T22:27:44.765Z,17.11
2018-10-06T22:30:12.978Z,17.00
2018-10-06T22:32:41.245Z,16.88
2018-10-06T22:35:09.516Z,17.02
2018-10-06T22:37:37.718Z,16.89
2018-10-06T22:40:06.470Z,16.93
2018-10-06T22:42:34.706Z,16.98
2018-10-06T22:45:02.969Z,16.86
2018-10-06T22:47:31.153Z,16.99
2018-10-06T22:49:59.352Z,16.76
2018-10-06T22:52:27.584Z,16.85
2018-10-06T22:54:56.070Z,16.80
2018-10-06T22:57:24.383Z,16.77
2018-10-06T22:59:52.654Z,16.69
2018-10-06T23:02:20.871Z,16.68
2018-10-06T23:04:49.082Z,16.74
2018-10-06T23:07:17.351Z,16.75
2018-10-06T23:09:46.589Z,16.74
2018-10-06T23:12:14.780Z,16.78
2018-10-06T23:14:43.446Z,16.55
2018-10-06T23:17:11.672Z,16.73
2018-10-06T23:19:40.922Z,16.73
2018-10-06T23:22:09.223Z,16.48
2018-10-06T23:24:37.462Z,16.17
2018-10-06T23:27:05.885Z,16.16
2018-10-06T23:29:34.137Z,16.25
2018-10-06T23:32:02.372Z,16.45
2018-10-06T23:34:30.574Z,16.60
2018-10-06T23:36:58.784Z,16.43
2018-10-06T23:39:27.129Z,16.32
2018-10-06T23:41:55.350Z,16.48
2018-10-06T23:44:23.578Z,16.47
2018-10-06T23:46:51.784Z,16.29
2018-10-06T23:49:19.984Z,16.33
2018-10-06T23:51:48.193Z,16.22
2018-10-06T23:54:16.439Z,16.23
2018-10-06T23:56:44.693Z,16.42
2018-10-06T23:59:12.921Z,16.37
