createdAt,value
2023-05-21T00:01:30.335Z,59.66
2023-05-21T00:03:58.166Z,59.90
2023-05-21T00:06:26.035Z,60.18
2023-05-21T00:08:53.589Z,60.48
2023-05-21T00:11:20.820Z,60.86
2023-05-21T00:13:48.177Z,61.35
2023-05-21T00:16:16.274Z,61.57
2023-05-21T00:18:45.397Z,62.21
2023-05-21T00:21:12.887Z,62.32
2023-05-21T00:23:41.787Z,62.37
2023-05-21T00:26:09.452Z,62.36
2023-05-21T00:28:36.770Z,62.79
2023-05-21T00:31:04.011Z,64.11
2023-05-21T00:33:31.433Z,63.26
2023-05-21T00:36:02.029Z,63.81
2023-05-21T00:38:29.426Z,64.03
2023-05-21T00:40:56.680Z,64.33
2023-05-21T00:43:26.794Z,64.80
2023-05-21T00:45:56.816Z,64.79
2023-05-21T00:48:24.783Z,64.71
2023-05-21T00:50:52.418Z,64.91
2023-05-21T00:53:20.331Z,65.82
2023-05-21T00:55:48.794Z,65.22
2023-05-21T00:58:18.409Z,65.47
2023-05-21T01:00:46.382Z,66.09
2023-05-21T01:03:15.224Z,66.49
2023-05-21T01:05:45.729Z,66.86
2023-05-21T01:08:13.484Z,67.25
2023-05-21T01:10:41.098Z,67.52
2023-05-21T01:13:09.055Z,68.48
2023-05-21T01:15:38.874Z,69.15
2023-05-21T01:18:06.518Z,69.45
2023-05-21T01:20:33.984Z,69.50
2023-05-21T01:23:01.926Z,69.92
2023-05-21T01:25:29.293Z,69.87
2023-05-21T01:27:56.631Z,69.92
2023-05-21T01:30:25.265Z,70.06
2023-05-21T01:32:55.112Z,70.54
2023-05-21T01:35:27.657Z,70.53
2023-05-21T01:38:13.819Z,70.84
2023-05-21T01:40:52.511Z,71.01
2023-05-21T01:43:21.372Z,71.76
2023-05-21T01:45:53.830Z,71.88
2023-05-21T01:48:23.200Z,72.20
2023-05-21T01:50:51.840Z,72.49
2023-05-21T01:53:19.316Z,73.31
2023-05-21T01:55:47.426Z,73.77
2023-05-21T01:58:17.429Z,74.00
2023-05-21T02:00:45.924Z,75.34
2023-05-21T02:03:16.956Z,75.73
2023-05-21T02:05:44.644Z,75.68
2023-05-21T02:08:13.817Z,76.11
2023-05-21T02:10:41.394Z,76.80
2023-05-21T02:13:08.689Z,76.50
2023-05-21T02:15:36.150Z,76.33
2023-05-21T02:18:04.399Z,76.71
2023-05-21T02:20:32.120Z,76.66
2023-05-21T02:22:59.465Z,76.64
2023-05-21T02:25:28.299Z,76.65
2023-05-21T02:27:57.123Z,77.16
2023-05-21T02:30:24.440Z,77.66
2023-05-21T02:32:51.742Z,77.61
2023-05-21T02:35:19.153Z,77.69
2023-05-21T02:37:46.416Z,77.81
2023-05-21T02:40:14.062Z,78.10
2023-05-21T02:42:41.917Z,77.58
2023-05-21T02:45:10.775Z,77.61
2023-05-21T02:47:39.257Z,78.49
2023-05-21T02:50:08.454Z,78.73
2023-05-21T02:52:36.060Z,79.03
2023-05-21T02:55:03.382Z,79.08
2023-05-21T02:57:30.878Z,79.42
2023-05-21T02:59:58.015Z,79.74
2023-05-21T03:02:25.186Z,79.95
2023-05-21T03:04:52.340Z,80.11
2023-05-21T03:07:20.291Z,80.10
2023-05-21T03:09:47.887Z,80.60
2023-05-21T03:12:14.995Z,80.63
2023-05-21T03:14:44.397Z,81.32
2023-05-21T03:17:14.246Z,81.48
2023-05-21T03:19:42.562Z,81.72
2023-05-21T03:22:10.371Z,82.34
2023-05-21T03:24:38.950Z,82.68
2023-05-21T03:27:07.537Z,83.13
2023-05-21T03:29:35.190Z,83.10
2023-05-21T03:32:02.952Z,82.62
2023-05-21T03:34:30.554Z,82.48
2023-05-21T03:36:57.897Z,82.71
2023-05-21T03:39:24.929Z,82.65
2023-05-21T03:41:52.028Z,82.60
2023-05-21T03:44:19.068Z,83.43
2023-05-21T03:46:46.374Z,83.84
2023-05-21T03:49:14.564Z,83.43
2023-05-21T03:51:41.652Z,83.24
2023-05-21T03:54:08.714Z,82.80
2023-05-21T03:56:36.082Z,82.99
2023-05-21T03:59:03.201Z,82.90
2023-05-21T04:01:31.034Z,82.77
2023-05-21T04:03:58.353Z,82.59
2023-05-21T04:06:25.576Z,83.38
2023-05-21T04:08:52.782Z,82.85
2023-05-21T04:11:19.907Z,82.36
2023-05-21T04:13:48.421Z,81.90
2023-05-21T04:16:19.615Z,82.53
2023-05-21T04:18:47.519Z,82.29
2023-05-21T04:21:14.798Z,82.80
2023-05-21T04:23:42.037Z,83.04
2023-05-21T04:26:09.230Z,83.60
2023-05-21T04:28:36.751Z,83.29
2023-05-21T04:31:03.888Z,83.65
2023-05-21T04:33:30.996Z,83.98
2023-05-21T04:35:58.142Z,84.20
2023-05-21T04:38:26.239Z,84.22
2023-05-21T04:40:53.411Z,83.82
2023-05-21T04:43:26.646Z,83.90
2023-05-21T04:45:55.255Z,84.11
2023-05-21T04:48:27.338Z,84.15
2023-05-21T04:50:54.562Z,83.94
2023-05-21T04:53:22.452Z,84.33
2023-05-21T04:55:49.741Z,84.24
2023-05-21T04:58:18.367Z,83.87
2023-05-21T05:00:47.348Z,83.70
2023-05-21T05:03:14.887Z,83.43
2023-05-21T05:05:42.410Z,83.96
2023-05-21T05:08:09.463Z,84.19
2023-05-21T05:10:36.745Z,83.61
2023-05-21T05:13:04.116Z,83.39
2023-05-21T05:15:31.512Z,83.81
2023-05-21T05:17:58.705Z,83.75
2023-05-21T05:20:25.886Z,83.02
2023-05-21T05:22:53.110Z,82.64
2023-05-21T05:25:20.339Z,82.60
2023-05-21T05:27:47.621Z,82.20
2023-05-21T05:30:14.716Z,82.17
2023-05-21T05:32:41.836Z,82.61
2023-05-21T05:35:10.075Z,82.15
2023-05-21T05:37:37.116Z,81.79
2023-05-21T05:40:06.126Z,81.45
2023-05-21T05:42:33.263Z,81.44
2023-05-21T05:45:00.324Z,80.83
2023-05-21T05:47:27.463Z,80.29
2023-05-21T05:49:54.563Z,80.89
2023-05-21T05:52:21.634Z,80.24
2023-05-21T05:54:48.886Z,79.94
2023-05-21T05:57:16.345Z,80.39
2023-05-21T05:59:43.467Z,80.56
2023-05-21T06:02:10.755Z,79.43
2023-05-21T06:04:37.808Z,80.40
2023-05-21T06:07:05.247Z,79.18
2023-05-21T06:09:32.391Z,77.56
2023-05-21T06:12:00.723Z,76.59
2023-05-21T06:14:28.049Z,74.89
2023-05-21T06:16:55.123Z,70.38
2023-05-21T06:19:22.232Z,68.93
2023-05-21T06:21:49.466Z,65.79
2023-05-21T06:24:16.834Z,66.25
2023-05-21T06:26:43.949Z,66.15
2023-05-21T06:29:11.193Z,65.67
2023-05-21T06:31:38.762Z,65.51
2023-05-21T06:34:05.897Z,65.23
2023-05-21T06:36:33.063Z,63.71
2023-05-21T06:39:00.252Z,63.97
2023-05-21T06:41:28.705Z,63.50
2023-05-21T06:43:56.144Z,64.78
2023-05-21T06:46:23.437Z,64.87
2023-05-21T06:48:50.658Z,65.22
2023-05-21T06:51:17.823Z,67.06
2023-05-21T06:53:44.950Z,67.71
2023-05-21T06:56:13.357Z,68.12
2023-05-21T06:58:40.429Z,68.97
2023-05-21T07:01:07.950Z,69.32
2023-05-21T07:03:37.000Z,69.83
2023-05-21T07:06:04.436Z,69.61
2023-05-21T07:08:31.743Z,69.06
2023-05-21T07:10:59.062Z,68.71
2023-05-21T07:13:26.331Z,68.90
2023-05-21T07:15:53.508Z,68.41
2023-05-21T07:18:25.241Z,68.81
2023-05-21T07:20:52.501Z,68.33
2023-05-21T07:23:19.926Z,68.10
2023-05-21T07:25:47.502Z,68.25
2023-05-21T07:28:15.456Z,65.72
2023-05-21T07:30:42.625Z,66.09
2023-05-21T07:33:09.954Z,64.98
2023-05-21T07:35:37.418Z,62.24
2023-05-21T07:38:05.837Z,59.62
2023-05-21T07:40:33.162Z,56.86
2023-05-21T07:43:00.308Z,56.57
2023-05-21T07:45:27.544Z,53.12
2023-05-21T07:47:55.065Z,52.43
2023-05-21T07:50:22.790Z,51.06
2023-05-21T07:52:50.009Z,51.45
2023-05-21T07:55:20.188Z,52.44
2023-05-21T07:57:47.600Z,52.99
2023-05-21T08:00:15.696Z,54.31
2023-05-21T08:02:42.904Z,54.71
2023-05-21T08:05:10.882Z,55.80
2023-05-21T08:07:39.070Z,56.11
2023-05-21T08:10:07.389Z,55.72
2023-05-21T08:12:34.457Z,54.67
2023-05-21T08:15:01.622Z,53.94
2023-05-21T08:17:28.998Z,54.17
2023-05-21T08:19:56.150Z,55.29
2023-05-21T08:22:23.316Z,55.85
2023-05-21T08:24:50.461Z,54.63
2023-05-21T08:27:17.729Z,54.86
2023-05-21T08:29:44.979Z,54.90
2023-05-21T08:32:12.155Z,55.33
2023-05-21T08:34:39.438Z,56.44
2023-05-21T08:37:06.594Z,56.41
2023-05-21T08:39:33.672Z,56.57
2023-05-21T08:42:22.576Z,56.01
2023-05-21T08:45:00.376Z,56.58
2023-05-21T08:47:31.165Z,57.60
2023-05-21T08:50:00.833Z,57.08
2023-05-21T08:52:28.056Z,57.65
2023-05-21T08:54:57.168Z,57.72
2023-05-21T08:57:27.284Z,56.36
2023-05-21T08:59:55.078Z,55.31
2023-05-21T09:02:22.543Z,56.59
2023-05-21T09:04:50.972Z,56.22
2023-05-21T09:07:18.992Z,56.68
2023-05-21T09:09:57.829Z,55.76
2023-05-21T09:12:26.209Z,54.08
2023-05-21T09:14:53.754Z,53.85
2023-05-21T09:17:27.693Z,54.35
2023-05-21T09:20:12.878Z,55.00
2023-05-21T09:22:43.164Z,55.08
2023-05-21T09:25:12.342Z,55.91
2023-05-21T09:27:40.452Z,56.29
2023-05-21T09:30:14.082Z,56.23
2023-05-21T09:32:42.385Z,55.39
2023-05-21T09:35:11.730Z,55.69
2023-05-21T09:37:46.477Z,56.16
2023-05-21T09:40:15.861Z,56.40
2023-05-21T09:42:46.552Z,56.04
2023-05-21T09:45:19.323Z,56.05
2023-05-21T09:47:46.787Z,55.33
2023-05-21T09:50:18.069Z,55.60
2023-05-21T09:52:45.888Z,56.10
2023-05-21T09:55:14.196Z,56.11
2023-05-21T09:57:43.916Z,55.76
2023-05-21T10:00:18.581Z,55.85
2023-05-21T10:02:48.391Z,55.53
2023-05-21T10:05:17.216Z,55.07
2023-05-21T10:07:50.960Z,55.32
2023-05-21T10:10:21.976Z,54.82
2023-05-21T10:12:55.845Z,54.95
2023-05-21T10:15:25.929Z,55.31
2023-05-21T10:17:54.050Z,54.99
2023-05-21T10:20:23.022Z,54.49
2023-05-21T10:22:51.311Z,54.33
2023-05-21T10:25:19.527Z,53.93
2023-05-21T10:27:47.547Z,53.90
2023-05-21T10:30:15.637Z,54.47
2023-05-21T10:32:43.629Z,54.12
2023-05-21T10:35:12.184Z,53.77
2023-05-21T10:37:40.806Z,53.70
2023-05-21T10:40:08.839Z,53.99
2023-05-21T10:42:36.404Z,54.62
2023-05-21T10:45:07.345Z,55.12
2023-05-21T10:47:47.293Z,55.14
2023-05-21T10:50:17.088Z,55.41
2023-05-21T10:52:53.212Z,55.43
2023-05-21T10:55:37.405Z,56.14
2023-05-21T10:58:30.300Z,56.12
2023-05-21T11:00:58.083Z,55.95
2023-05-21T11:03:26.097Z,56.10
2023-05-21T11:05:55.901Z,55.70
2023-05-21T11:08:39.889Z,56.02
2023-05-21T11:11:07.225Z,56.01
2023-05-21T11:13:49.367Z,56.59
2023-05-21T11:16:17.952Z,57.03
2023-05-21T11:18:46.732Z,55.38
2023-05-21T11:21:17.347Z,55.08
2023-05-21T11:23:54.674Z,53.38
2023-05-21T11:26:26.428Z,52.77
2023-05-21T11:29:11.429Z,52.72
2023-05-21T11:31:39.163Z,52.67
2023-05-21T11:34:33.782Z,52.13
2023-05-21T11:37:18.681Z,51.54
2023-05-21T11:39:46.264Z,51.33
2023-05-21T11:42:14.030Z,52.04
2023-05-21T11:44:43.524Z,51.29
2023-05-21T11:47:13.478Z,51.55
2023-05-21T11:49:41.089Z,51.51
2023-05-21T11:52:10.134Z,52.37
2023-05-21T11:54:44.314Z,52.01
2023-05-21T11:57:11.689Z,52.84
2023-05-21T11:59:39.307Z,51.76
2023-05-21T12:02:06.569Z,51.10
2023-05-21T12:04:38.325Z,50.87
2023-05-21T12:07:08.754Z,50.66
2023-05-21T12:09:44.900Z,51.08
2023-05-21T12:12:15.259Z,51.26
2023-05-21T12:14:54.502Z,51.10
2023-05-21T12:17:24.386Z,51.18
2023-05-21T12:19:54.205Z,50.45
2023-05-21T12:22:22.146Z,51.20
2023-05-21T12:24:49.329Z,51.82
2023-05-21T12:27:17.305Z,51.72
2023-05-21T12:29:47.451Z,50.02
2023-05-21T12:32:15.302Z,50.25
2023-05-21T12:34:46.244Z,50.13
2023-05-21T12:37:17.405Z,50.42
2023-05-21T12:39:45.989Z,50.78
2023-05-21T12:42:14.249Z,50.26
2023-05-21T12:44:45.011Z,50.28
2023-05-21T12:47:12.968Z,50.01
2023-05-21T12:49:42.638Z,49.67
2023-05-21T12:52:11.741Z,49.73
2023-05-21T12:54:41.133Z,50.10
2023-05-21T12:57:13.982Z,49.62
2023-05-21T12:59:51.345Z,49.64
2023-05-21T13:02:30.789Z,49.33
2023-05-21T13:05:04.339Z,49.67
2023-05-21T13:07:32.945Z,50.13
2023-05-21T13:10:01.488Z,49.55
2023-05-21T13:12:32.354Z,49.49
2023-05-21T13:15:02.552Z,49.70
2023-05-21T13:17:30.536Z,49.97
2023-05-21T13:20:07.877Z,50.59
2023-05-21T13:22:39.393Z,49.69
2023-05-21T13:25:09.305Z,49.57
2023-05-21T13:27:36.516Z,49.56
2023-05-21T13:30:05.941Z,49.72
2023-05-21T13:32:33.295Z,49.58
2023-05-21T13:35:00.779Z,49.26
2023-05-21T13:37:28.149Z,49.29
2023-05-21T13:39:55.492Z,48.91
2023-05-21T13:42:23.101Z,50.34
2023-05-21T13:44:51.033Z,50.05
2023-05-21T13:47:18.736Z,49.45
2023-05-21T13:49:46.078Z,48.68
2023-05-21T13:52:13.415Z,48.79
2023-05-21T13:54:41.767Z,49.94
2023-05-21T13:57:09.174Z,48.82
2023-05-21T13:59:36.526Z,48.75
2023-05-21T14:02:04.427Z,48.92
2023-05-21T14:04:31.721Z,49.51
2023-05-21T14:06:59.162Z,49.63
2023-05-21T14:09:27.633Z,49.48
2023-05-21T14:11:56.533Z,49.74
2023-05-21T14:14:24.383Z,50.82
2023-05-21T14:16:52.552Z,49.57
2023-05-21T14:19:20.291Z,49.05
2023-05-21T14:21:47.733Z,49.44
2023-05-21T14:24:15.024Z,49.01
2023-05-21T14:26:42.467Z,49.60
2023-05-21T14:29:10.131Z,49.87
2023-05-21T14:31:38.496Z,50.05
2023-05-21T14:34:07.690Z,50.16
2023-05-21T14:36:36.807Z,50.07
2023-05-21T14:39:04.594Z,50.60
2023-05-21T14:41:31.973Z,50.18
2023-05-21T14:43:59.303Z,50.50
2023-05-21T14:46:26.960Z,50.28
2023-05-21T14:48:55.906Z,50.34
2023-05-21T14:51:23.277Z,50.51
2023-05-21T14:53:51.028Z,50.47
2023-05-21T14:56:22.185Z,51.32
2023-05-21T14:58:49.782Z,51.11
2023-05-21T15:01:16.997Z,50.50
2023-05-21T15:03:44.524Z,51.09
2023-05-21T15:06:12.747Z,51.47
2023-05-21T15:08:39.976Z,50.97
2023-05-21T15:11:10.244Z,51.33
2023-05-21T15:13:38.382Z,51.71
2023-05-21T15:16:06.971Z,51.70
2023-05-21T15:18:34.404Z,50.61
2023-05-21T15:21:01.803Z,50.36
2023-05-21T15:23:29.454Z,50.54
2023-05-21T15:25:57.021Z,50.40
2023-05-21T15:28:24.299Z,50.36
2023-05-21T15:30:51.760Z,50.66
2023-05-21T15:33:19.079Z,50.91
2023-05-21T15:35:46.589Z,51.38
2023-05-21T15:38:13.950Z,51.45
2023-05-21T15:40:42.770Z,51.51
2023-05-21T15:43:10.105Z,51.48
2023-05-21T15:45:38.434Z,51.58
2023-05-21T15:48:06.611Z,51.65
2023-05-21T15:50:36.017Z,52.01
2023-05-21T15:53:04.968Z,51.56
2023-05-21T15:55:33.834Z,51.84
2023-05-21T15:58:02.533Z,51.73
2023-05-21T16:00:30.228Z,51.85
2023-05-21T16:02:57.444Z,51.91
2023-05-21T16:05:24.916Z,52.49
2023-05-21T16:07:52.084Z,52.34
2023-05-21T16:10:19.392Z,52.93
2023-05-21T16:12:46.705Z,53.22
2023-05-21T16:15:14.096Z,53.12
2023-05-21T16:17:41.801Z,53.24
2023-05-21T16:20:09.739Z,53.94
2023-05-21T16:22:36.958Z,53.28
2023-05-21T16:25:04.774Z,53.65
2023-05-21T16:27:32.435Z,53.91
2023-05-21T16:30:00.119Z,54.13
2023-05-21T16:32:29.103Z,54.17
2023-05-21T16:34:56.852Z,54.40
2023-05-21T16:37:24.220Z,54.28
2023-05-21T16:39:51.584Z,54.88
2023-05-21T16:42:19.025Z,54.82
2023-05-21T16:44:46.592Z,54.71
2023-05-21T16:47:14.315Z,54.65
2023-05-21T16:49:41.846Z,54.21
2023-05-21T16:52:09.817Z,55.05
2023-05-21T16:54:37.190Z,54.74
2023-05-21T16:57:04.776Z,54.75
2023-05-21T16:59:32.114Z,54.69
2023-05-21T17:01:59.732Z,55.16
2023-05-21T17:04:27.252Z,55.18
2023-05-21T17:06:54.439Z,55.68
2023-05-21T17:09:21.811Z,55.45
2023-05-21T17:11:49.392Z,55.80
2023-05-21T17:14:32.561Z,56.69
2023-05-21T17:17:01.004Z,56.38
2023-05-21T17:19:28.601Z,56.34
2023-05-21T17:21:56.653Z,56.55
2023-05-21T17:24:24.147Z,56.28
2023-05-21T17:26:51.457Z,56.42
2023-05-21T17:29:19.331Z,56.97
2023-05-21T17:31:46.820Z,57.03
2023-05-21T17:34:14.106Z,57.35
2023-05-21T17:36:41.497Z,57.59
2023-05-21T17:39:08.936Z,56.70
2023-05-21T17:41:36.511Z,57.21
2023-05-21T17:44:03.974Z,57.16
2023-05-21T17:46:31.361Z,56.49
2023-05-21T17:48:58.715Z,57.01
2023-05-21T17:51:26.082Z,57.01
2023-05-21T17:53:53.785Z,56.63
2023-05-21T17:56:22.066Z,56.76
2023-05-21T17:58:50.700Z,57.21
2023-05-21T18:01:18.240Z,57.80
2023-05-21T18:03:45.657Z,57.94
2023-05-21T18:06:13.115Z,57.88
2023-05-21T18:08:40.660Z,57.86
2023-05-21T18:11:08.092Z,57.84
2023-05-21T18:13:35.214Z,57.66
2023-05-21T18:16:02.428Z,56.59
2023-05-21T18:18:29.654Z,56.51
2023-05-21T18:20:57.161Z,57.32
2023-05-21T18:23:24.693Z,56.37
2023-05-21T18:25:52.130Z,56.54
2023-05-21T18:28:19.367Z,56.69
2023-05-21T18:30:46.661Z,56.53
2023-05-21T18:33:15.697Z,55.37
2023-05-21T18:35:44.562Z,55.73
2023-05-21T18:38:12.265Z,54.89
2023-05-21T18:40:39.881Z,55.33
2023-05-21T18:43:07.357Z,55.47
2023-05-21T18:45:34.825Z,54.86
2023-05-21T18:48:03.452Z,54.91
2023-05-21T18:50:32.127Z,55.22
2023-05-21T18:52:59.329Z,55.04
2023-05-21T18:55:26.922Z,55.13
2023-05-21T18:57:55.993Z,54.79
2023-05-21T19:00:23.476Z,54.71
2023-05-21T19:02:50.784Z,55.77
2023-05-21T19:05:18.305Z,55.35
2023-05-21T19:07:45.559Z,55.54
2023-05-21T19:10:13.079Z,55.22
2023-05-21T19:12:42.434Z,56.70
2023-05-21T19:15:11.017Z,55.98
2023-05-21T19:17:40.221Z,55.34
2023-05-21T19:20:09.566Z,55.32
2023-05-21T19:22:37.628Z,55.17
2023-05-21T19:25:05.504Z,56.06
2023-05-21T19:27:32.703Z,55.87
2023-05-21T19:30:00.114Z,55.70
2023-05-21T19:32:27.433Z,56.12
2023-05-21T19:34:54.614Z,57.34
2023-05-21T19:37:21.968Z,56.03
2023-05-21T19:39:50.552Z,55.95
2023-05-21T19:42:20.357Z,55.98
2023-05-21T19:44:47.592Z,56.87
2023-05-21T19:47:15.139Z,56.27
2023-05-21T19:49:42.416Z,55.91
2023-05-21T19:52:10.826Z,55.59
2023-05-21T19:54:38.807Z,56.22
2023-05-21T19:57:06.437Z,56.05
2023-05-21T19:59:33.681Z,55.88
2023-05-21T20:02:01.028Z,55.84
2023-05-21T20:04:28.265Z,56.33
2023-05-21T20:06:56.395Z,56.89
2023-05-21T20:09:23.769Z,56.41
2023-05-21T20:11:51.074Z,56.37
2023-05-21T20:14:18.518Z,57.18
2023-05-21T20:16:47.438Z,56.25
2023-05-21T20:19:15.582Z,55.94
2023-05-21T20:21:43.027Z,55.63
2023-05-21T20:24:11.709Z,55.73
2023-05-21T20:26:40.437Z,56.08
2023-05-21T20:29:08.800Z,56.08
2023-05-21T20:31:36.426Z,56.86
2023-05-21T20:34:08.002Z,56.12
2023-05-21T20:36:36.518Z,56.16
2023-05-21T20:39:04.094Z,57.17
2023-05-21T20:41:37.998Z,57.49
2023-05-21T20:44:06.561Z,57.23
2023-05-21T20:46:38.994Z,57.77
2023-05-21T20:49:06.398Z,58.45
2023-05-21T20:51:34.249Z,58.74
2023-05-21T20:54:01.957Z,59.08
2023-05-21T20:59:02.563Z,58.95
2023-05-21T21:01:35.825Z,58.91
2023-05-21T21:04:03.318Z,59.27
2023-05-21T21:06:32.377Z,58.96
2023-05-21T21:09:02.965Z,58.45
2023-05-21T21:11:31.216Z,59.55
2023-05-21T21:13:58.531Z,58.62
2023-05-21T21:16:25.830Z,58.24
2023-05-21T21:18:53.200Z,58.10
2023-05-21T21:21:20.600Z,58.22
2023-05-21T21:23:47.844Z,58.48
2023-05-21T21:26:14.964Z,58.46
2023-05-21T21:28:42.180Z,58.44
2023-05-21T21:31:09.462Z,57.72
2023-05-21T21:33:37.108Z,57.93
2023-05-21T21:36:05.013Z,57.70
2023-05-21T21:38:32.269Z,57.48
2023-05-21T21:40:59.581Z,56.81
2023-05-21T21:43:27.133Z,56.83
2023-05-21T21:45:55.365Z,56.76
2023-05-21T21:48:22.724Z,57.18
2023-05-21T21:50:51.511Z,57.71
2023-05-21T21:53:18.859Z,57.14
2023-05-21T21:55:46.227Z,57.36
2023-05-21T21:58:13.455Z,57.50
2023-05-21T22:00:41.327Z,57.71
2023-05-21T22:03:08.941Z,58.23
2023-05-21T22:05:36.033Z,57.96
2023-05-21T22:08:04.696Z,58.27
2023-05-21T22:10:33.861Z,57.71
2023-05-21T22:13:02.937Z,58.27
2023-05-21T22:15:31.270Z,59.40
2023-05-21T22:17:59.382Z,58.08
2023-05-21T22:20:29.754Z,57.85
2023-05-21T22:22:57.605Z,57.82
2023-05-21T22:25:24.701Z,57.50
2023-05-21T22:27:52.588Z,57.90
2023-05-21T22:30:20.472Z,57.51
2023-05-21T22:32:48.196Z,57.86
2023-05-21T22:35:15.436Z,57.38
2023-05-21T22:37:42.558Z,57.71
2023-05-21T22:40:10.676Z,57.73
2023-05-21T22:42:38.814Z,57.94
2023-05-21T22:45:07.043Z,58.31
2023-05-21T22:47:37.286Z,58.54
2023-05-21T22:50:04.955Z,58.84
2023-05-21T22:52:32.498Z,58.81
2023-05-21T22:55:01.168Z,59.50
2023-05-21T22:57:28.410Z,58.86
2023-05-21T22:59:55.499Z,59.34
2023-05-21T23:02:22.741Z,58.97
2023-05-21T23:04:49.960Z,59.17
2023-05-21T23:07:17.497Z,58.80
2023-05-21T23:09:45.084Z,59.33
2023-05-21T23:12:12.929Z,59.47
2023-05-21T23:14:40.078Z,59.55
2023-05-21T23:17:07.876Z,59.70
2023-05-21T23:19:35.265Z,59.95
2023-05-21T23:22:03.250Z,60.35
2023-05-21T23:24:30.424Z,60.03
2023-05-21T23:27:02.261Z,59.83
2023-05-21T23:29:31.584Z,59.75
2023-05-21T23:31:59.226Z,60.08
2023-05-21T23:34:26.369Z,60.34
2023-05-21T23:36:53.473Z,60.99
2023-05-21T23:39:21.308Z,61.22
2023-05-21T23:41:48.847Z,61.33
2023-05-21T23:44:16.520Z,61.41
2023-05-21T23:46:43.958Z,61.53
2023-05-21T23:49:11.857Z,61.80
2023-05-21T23:51:39.949Z,62.03
2023-05-21T23:54:08.371Z,62.16
2023-05-21T23:56:35.553Z,62.65
2023-05-21T23:59:02.670Z,62.83
