createdAt,value
2022-11-16T00:02:18.501Z,100.00
2022-11-16T00:04:47.676Z,100.00
2022-11-16T00:07:17.277Z,100.00
2022-11-16T00:09:48.353Z,100.00
2022-11-16T00:12:18.790Z,100.00
2022-11-16T00:14:48.061Z,100.00
2022-11-16T00:17:17.739Z,100.00
2022-11-16T00:19:49.543Z,100.00
2022-11-16T00:22:18.760Z,100.00
2022-11-16T00:24:49.743Z,100.00
2022-11-16T00:27:19.480Z,100.00
2022-11-16T00:29:49.033Z,100.00
2022-11-16T00:32:17.995Z,100.00
2022-11-16T00:34:48.009Z,100.00
2022-11-16T00:37:16.944Z,100.00
2022-11-16T00:39:49.463Z,100.00
2022-11-16T00:42:18.919Z,100.00
2022-11-16T00:44:50.911Z,100.00
2022-11-16T00:47:19.953Z,100.00
2022-11-16T00:49:48.965Z,100.00
2022-11-16T00:52:17.899Z,100.00
2022-11-16T00:54:46.555Z,100.00
2022-11-16T00:57:17.318Z,100.00
2022-11-16T00:59:49.978Z,100.00
2022-11-16T01:02:19.447Z,100.00
2022-11-16T01:04:49.005Z,100.00
2022-11-16T01:07:21.012Z,100.00
2022-11-16T01:09:51.027Z,100.00
2022-11-16T01:12:21.296Z,100.00
2022-11-16T01:14:50.979Z,100.00
2022-11-16T01:17:20.985Z,100.00
2022-11-16T01:19:50.002Z,100.00
2022-11-16T01:22:18.971Z,100.00
2022-11-16T01:24:48.619Z,100.00
2022-11-16T01:27:47.772Z,100.00
2022-11-16T01:30:24.851Z,100.00
2022-11-16T01:33:09.983Z,100.00
2022-11-16T01:35:39.695Z,100.00
2022-11-16T01:38:09.506Z,100.00
2022-11-16T01:40:39.968Z,100.00
2022-11-16T01:43:18.272Z,100.00
2022-11-16T01:45:49.496Z,100.00
2022-11-16T01:48:32.876Z,100.00
2022-11-16T01:51:02.992Z,100.00
2022-11-16T01:53:33.694Z,100.00
2022-11-16T01:56:03.510Z,100.00
2022-11-16T01:58:48.933Z,100.00
2022-11-16T02:01:29.513Z,100.00
2022-11-16T02:04:02.158Z,100.00
2022-11-16T02:06:50.311Z,100.00
2022-11-16T02:09:54.421Z,100.00
2022-11-16T02:12:52.694Z,100.00
2022-11-16T02:15:32.751Z,100.00
2022-11-16T02:18:23.837Z,100.00
2022-11-16T02:21:09.363Z,100.00
2022-11-16T02:24:03.190Z,100.00
2022-11-16T02:26:45.644Z,100.00
2022-11-16T02:29:24.530Z,100.00
2022-11-16T02:32:02.954Z,100.00
2022-11-16T02:34:38.970Z,100.00
2022-11-16T02:37:12.290Z,100.00
2022-11-16T02:39:47.766Z,100.00
2022-11-16T02:42:22.986Z,100.00
2022-11-16T02:44:58.054Z,100.00
2022-11-16T02:47:32.121Z,100.00
2022-11-16T02:50:06.278Z,100.00
2022-11-16T02:52:39.906Z,100.00
2022-11-16T02:55:14.447Z,100.00
2022-11-16T02:57:51.932Z,100.00
2022-11-16T03:00:26.875Z,100.00
2022-11-16T03:03:11.381Z,100.00
2022-11-16T03:05:46.325Z,100.00
2022-11-16T03:08:23.262Z,100.00
2022-11-16T03:11:14.008Z,100.00
2022-11-16T03:13:45.372Z,100.00
2022-11-16T03:16:20.340Z,100.00
2022-11-16T03:18:53.363Z,100.00
2022-11-16T03:21:29.345Z,100.00
2022-11-16T03:23:59.028Z,100.00
2022-11-16T03:26:35.512Z,100.00
2022-11-16T03:29:15.336Z,100.00
2022-11-16T03:31:50.418Z,100.00
2022-11-16T03:34:28.321Z,100.00
2022-11-16T03:37:00.281Z,100.00
2022-11-16T03:39:34.422Z,100.00
2022-11-16T03:42:10.548Z,100.00
2022-11-16T03:44:46.831Z,100.00
2022-11-16T03:47:17.540Z,100.00
2022-11-16T03:49:49.019Z,100.00
2022-11-16T03:52:21.196Z,100.00
2022-11-16T03:54:51.988Z,100.00
2022-11-16T03:57:27.221Z,100.00
2022-11-16T04:00:01.042Z,100.00
2022-11-16T04:02:35.439Z,100.00
2022-11-16T04:05:22.811Z,100.00
2022-11-16T04:08:09.840Z,100.00
2022-11-16T04:10:56.697Z,100.00
2022-11-16T04:13:47.091Z,100.00
2022-11-16T04:16:33.450Z,100.00
2022-11-16T04:19:22.208Z,100.00
2022-11-16T04:22:15.221Z,100.00
2022-11-16T04:24:48.270Z,100.00
2022-11-16T04:27:44.712Z,100.00
2022-11-16T04:30:14.681Z,100.00
2022-11-16T04:33:04.906Z,100.00
2022-11-16T04:35:54.879Z,100.00
2022-11-16T04:38:24.160Z,100.00
2022-11-16T04:40:54.034Z,100.00
2022-11-16T04:43:23.029Z,100.00
2022-11-16T04:46:11.708Z,100.00
2022-11-16T04:48:42.015Z,100.00
2022-11-16T04:51:13.416Z,100.00
2022-11-16T04:53:42.999Z,100.00
2022-11-16T04:56:20.036Z,100.00
2022-11-16T04:58:52.132Z,100.00
2022-11-16T05:01:41.787Z,100.00
2022-11-16T05:04:11.256Z,100.00
2022-11-16T05:06:42.379Z,100.00
2022-11-16T05:09:12.052Z,100.00
2022-11-16T05:11:41.098Z,100.00
2022-11-16T05:14:11.522Z,100.00
2022-11-16T05:16:43.282Z,100.00
2022-11-16T05:19:30.057Z,100.00
2022-11-16T05:22:05.894Z,100.00
2022-11-16T05:24:36.999Z,100.00
2022-11-16T05:27:09.144Z,100.00
2022-11-16T05:29:43.769Z,100.00
2022-11-16T05:32:15.487Z,100.00
2022-11-16T05:34:44.383Z,100.00
2022-11-16T05:37:15.047Z,100.00
2022-11-16T05:39:48.074Z,100.00
2022-11-16T05:42:17.483Z,100.00
2022-11-16T05:44:46.394Z,100.00
2022-11-16T05:47:18.476Z,100.00
2022-11-16T05:49:49.674Z,100.00
2022-11-16T05:52:19.998Z,100.00
2022-11-16T05:54:48.900Z,100.00
2022-11-16T05:57:18.161Z,100.00
2022-11-16T05:59:46.931Z,100.00
2022-11-16T06:02:16.553Z,100.00
2022-11-16T06:04:45.283Z,100.00
2022-11-16T06:07:13.970Z,100.00
2022-11-16T06:09:44.818Z,100.00
2022-11-16T06:12:19.985Z,100.00
2022-11-16T06:14:52.757Z,100.00
2022-11-16T06:17:24.317Z,100.00
2022-11-16T06:19:53.089Z,100.00
2022-11-16T06:22:21.779Z,100.00
2022-11-16T06:24:52.253Z,100.00
2022-11-16T06:27:21.683Z,100.00
2022-11-16T06:29:50.393Z,99.13
2022-11-16T06:32:19.320Z,98.97
2022-11-16T06:34:48.257Z,97.87
2022-11-16T06:37:17.349Z,98.02
2022-11-16T06:39:46.213Z,97.87
2022-11-16T06:42:16.644Z,98.07
2022-11-16T06:44:45.674Z,99.29
2022-11-16T06:47:20.254Z,98.52
2022-11-16T06:49:49.075Z,97.68
2022-11-16T06:52:23.222Z,97.17
2022-11-16T06:54:52.387Z,98.17
2022-11-16T06:57:22.698Z,97.67
2022-11-16T06:59:52.235Z,97.41
2022-11-16T07:02:22.878Z,98.52
2022-11-16T07:04:52.172Z,96.31
2022-11-16T07:07:21.128Z,97.06
2022-11-16T07:09:50.059Z,96.50
2022-11-16T07:12:18.885Z,97.73
2022-11-16T07:14:49.351Z,98.77
2022-11-16T07:17:20.930Z,99.80
2022-11-16T07:19:50.243Z,99.75
2022-11-16T07:22:19.020Z,100.00
2022-11-16T07:24:52.275Z,100.00
2022-11-16T07:27:23.015Z,100.00
2022-11-16T07:29:54.888Z,100.00
2022-11-16T07:32:43.823Z,100.00
2022-11-16T07:35:17.831Z,100.00
2022-11-16T07:37:47.014Z,100.00
2022-11-16T07:40:17.628Z,100.00
2022-11-16T07:42:47.408Z,97.05
2022-11-16T07:45:37.867Z,94.89
2022-11-16T07:48:09.872Z,95.11
2022-11-16T07:51:03.051Z,95.37
2022-11-16T07:53:34.484Z,95.70
2022-11-16T07:56:03.749Z,96.28
2022-11-16T07:58:38.288Z,96.60
2022-11-16T08:01:16.696Z,95.20
2022-11-16T08:03:48.207Z,97.65
2022-11-16T08:06:20.416Z,97.59
2022-11-16T08:08:53.696Z,98.48
2022-11-16T08:11:55.127Z,99.00
2022-11-16T08:14:26.528Z,98.31
2022-11-16T08:16:59.582Z,98.21
2022-11-16T08:19:28.961Z,98.69
2022-11-16T08:21:58.240Z,98.67
2022-11-16T08:24:31.456Z,98.86
2022-11-16T08:27:01.104Z,99.46
2022-11-16T08:29:30.855Z,100.00
2022-11-16T08:32:04.507Z,100.00
2022-11-16T08:34:35.812Z,100.00
2022-11-16T08:37:06.681Z,100.00
2022-11-16T08:39:45.863Z,100.00
2022-11-16T08:42:17.616Z,100.00
2022-11-16T08:44:49.782Z,100.00
2022-11-16T08:47:23.030Z,100.00
2022-11-16T08:50:00.375Z,100.00
2022-11-16T08:52:34.593Z,100.00
2022-11-16T08:55:06.179Z,100.00
2022-11-16T08:57:35.309Z,100.00
2022-11-16T09:00:09.615Z,100.00
2022-11-16T09:02:42.234Z,100.00
2022-11-16T09:05:12.191Z,100.00
2022-11-16T09:07:43.491Z,100.00
2022-11-16T09:10:12.790Z,100.00
2022-11-16T09:12:41.855Z,100.00
2022-11-16T09:15:11.721Z,100.00
2022-11-16T09:17:40.456Z,100.00
2022-11-16T09:20:11.049Z,100.00
2022-11-16T09:22:39.887Z,99.54
2022-11-16T09:25:11.180Z,99.85
2022-11-16T09:27:40.221Z,98.78
2022-11-16T09:30:11.777Z,99.29
2022-11-16T09:32:40.588Z,99.19
2022-11-16T09:35:11.465Z,97.56
2022-11-16T09:37:40.162Z,97.02
2022-11-16T09:40:12.517Z,97.26
2022-11-16T09:42:58.647Z,97.04
2022-11-16T09:45:37.288Z,96.88
2022-11-16T09:48:12.130Z,95.93
2022-11-16T09:50:47.482Z,95.60
2022-11-16T09:53:33.891Z,94.81
2022-11-16T09:56:06.046Z,94.06
2022-11-16T09:58:44.788Z,92.31
2022-11-16T10:01:23.594Z,93.02
2022-11-16T10:03:58.774Z,93.16
2022-11-16T10:06:38.779Z,93.27
2022-11-16T10:09:11.149Z,93.68
2022-11-16T10:12:05.278Z,93.74
2022-11-16T10:15:01.712Z,93.26
2022-11-16T10:17:42.708Z,92.38
2022-11-16T10:20:37.792Z,90.98
2022-11-16T10:23:17.681Z,89.59
2022-11-16T10:25:50.881Z,89.60
2022-11-16T10:28:53.061Z,90.85
2022-11-16T10:31:33.503Z,89.04
2022-11-16T10:34:04.713Z,88.89
2022-11-16T10:36:37.151Z,88.39
2022-11-16T10:39:14.281Z,87.77
2022-11-16T10:41:49.828Z,88.92
2022-11-16T10:44:28.393Z,88.10
2022-11-16T10:47:04.095Z,86.99
2022-11-16T10:49:41.794Z,87.91
2022-11-16T10:52:11.741Z,85.41
2022-11-16T10:54:44.472Z,84.99
2022-11-16T10:57:14.953Z,85.60
2022-11-16T10:59:45.545Z,84.33
2022-11-16T11:02:32.160Z,84.95
2022-11-16T11:05:07.034Z,85.07
2022-11-16T11:07:39.947Z,85.01
2022-11-16T11:10:30.053Z,84.30
2022-11-16T11:13:26.518Z,83.06
2022-11-16T11:16:14.972Z,82.87
2022-11-16T11:18:51.485Z,83.05
2022-11-16T11:21:24.301Z,84.51
2022-11-16T11:24:10.629Z,82.71
2022-11-16T11:26:52.655Z,82.06
2022-11-16T11:29:26.911Z,82.67
2022-11-16T11:31:58.734Z,81.78
2022-11-16T11:34:31.001Z,81.55
2022-11-16T11:37:03.319Z,81.18
2022-11-16T11:39:35.250Z,81.47
2022-11-16T11:42:20.725Z,81.65
2022-11-16T11:44:56.041Z,82.30
2022-11-16T11:47:57.296Z,84.03
2022-11-16T11:50:45.713Z,84.01
2022-11-16T11:53:25.487Z,84.68
2022-11-16T11:55:57.901Z,84.40
2022-11-16T11:58:32.317Z,86.61
2022-11-16T12:01:26.376Z,85.99
2022-11-16T12:04:13.024Z,86.21
2022-11-16T12:06:51.008Z,85.69
2022-11-16T12:09:33.540Z,85.07
2022-11-16T12:12:17.890Z,85.32
2022-11-16T12:15:09.135Z,84.54
2022-11-16T12:17:51.181Z,83.67
2022-11-16T12:20:30.034Z,83.33
2022-11-16T12:23:17.254Z,81.90
2022-11-16T12:25:56.132Z,81.94
2022-11-16T12:28:49.848Z,79.95
2022-11-16T12:31:56.941Z,78.92
2022-11-16T12:34:40.682Z,80.38
2022-11-16T12:37:16.952Z,80.16
2022-11-16T12:39:52.245Z,80.48
2022-11-16T12:42:35.278Z,80.84
2022-11-16T12:45:27.634Z,82.07
2022-11-16T12:48:31.385Z,82.42
2022-11-16T12:51:09.745Z,81.49
2022-11-16T12:54:04.360Z,81.59
2022-11-16T12:56:48.720Z,81.90
2022-11-16T12:59:32.117Z,81.83
2022-11-16T13:02:13.852Z,81.87
2022-11-16T13:04:47.330Z,82.13
2022-11-16T13:07:26.131Z,82.47
2022-11-16T13:10:03.998Z,81.75
2022-11-16T13:12:35.128Z,82.37
2022-11-16T13:15:04.560Z,81.80
2022-11-16T13:17:39.107Z,82.20
2022-11-16T13:20:29.003Z,82.71
2022-11-16T13:23:03.784Z,82.41
2022-11-16T13:25:37.653Z,82.55
2022-11-16T13:28:17.317Z,82.79
2022-11-16T13:30:57.432Z,82.78
2022-11-16T13:33:40.680Z,82.92
2022-11-16T13:36:45.804Z,82.58
2022-11-16T13:39:22.349Z,82.51
2022-11-16T13:42:06.152Z,81.89
2022-11-16T13:44:36.191Z,81.10
2022-11-16T13:47:08.085Z,80.29
2022-11-16T13:49:40.929Z,81.63
2022-11-16T13:52:54.092Z,82.65
2022-11-16T13:55:15.791Z,83.00
2022-11-16T13:57:52.134Z,82.34
2022-11-16T14:00:26.554Z,81.98
2022-11-16T14:03:27.695Z,83.42
2022-11-16T14:05:56.792Z,83.57
2022-11-16T14:08:53.434Z,82.57
2022-11-16T14:11:33.859Z,82.91
2022-11-16T14:14:05.934Z,82.56
2022-11-16T14:16:46.556Z,82.68
2022-11-16T14:19:55.736Z,82.65
2022-11-16T14:22:45.639Z,83.21
2022-11-16T14:25:33.474Z,83.15
2022-11-16T14:28:16.094Z,84.39
2022-11-16T14:30:52.520Z,83.98
2022-11-16T14:33:31.284Z,84.25
2022-11-16T14:36:08.477Z,83.78
2022-11-16T14:38:39.824Z,84.86
2022-11-16T14:41:20.888Z,84.68
2022-11-16T14:43:52.954Z,84.27
2022-11-16T14:46:26.048Z,83.94
2022-11-16T14:48:57.788Z,84.96
2022-11-16T14:51:31.240Z,84.21
2022-11-16T14:54:02.974Z,84.64
2022-11-16T14:56:33.067Z,83.22
2022-11-16T14:59:03.246Z,83.76
2022-11-16T15:01:36.966Z,84.78
2022-11-16T15:04:12.205Z,85.01
2022-11-16T15:06:44.932Z,85.12
2022-11-16T15:09:20.821Z,85.38
2022-11-16T15:12:09.748Z,85.91
2022-11-16T15:14:47.688Z,85.96
2022-11-16T15:17:19.046Z,85.35
2022-11-16T15:19:56.094Z,85.72
2022-11-16T15:22:30.634Z,86.30
2022-11-16T15:25:03.138Z,85.54
2022-11-16T15:27:38.657Z,85.50
2022-11-16T15:30:16.411Z,86.50
2022-11-16T15:32:48.050Z,85.82
2022-11-16T15:35:21.009Z,87.25
2022-11-16T15:37:50.599Z,87.96
2022-11-16T15:40:20.210Z,87.96
2022-11-16T15:42:51.544Z,88.11
2022-11-16T15:45:23.488Z,86.91
2022-11-16T15:47:53.968Z,87.56
2022-11-16T15:50:24.761Z,88.02
2022-11-16T15:52:59.701Z,87.04
2022-11-16T15:55:38.712Z,86.51
2022-11-16T15:58:16.198Z,85.39
2022-11-16T16:00:48.934Z,85.38
2022-11-16T16:03:21.970Z,86.42
2022-11-16T16:05:51.849Z,86.56
2022-11-16T16:08:27.280Z,87.40
2022-11-16T16:11:00.874Z,86.80
2022-11-16T16:13:33.046Z,87.30
2022-11-16T16:16:26.099Z,87.84
2022-11-16T16:18:58.284Z,87.10
2022-11-16T16:21:30.368Z,86.71
2022-11-16T16:23:59.220Z,88.50
2022-11-16T16:26:32.074Z,87.84
2022-11-16T16:29:02.162Z,88.24
2022-11-16T16:31:30.886Z,88.19
2022-11-16T16:34:11.858Z,88.27
2022-11-16T16:36:40.594Z,87.19
2022-11-16T16:39:12.306Z,87.52
2022-11-16T16:41:41.165Z,86.44
2022-11-16T16:44:16.602Z,87.23
2022-11-16T16:46:47.707Z,87.11
2022-11-16T16:49:17.274Z,87.11
2022-11-16T16:51:46.174Z,86.92
2022-11-16T16:54:17.111Z,86.91
2022-11-16T16:56:46.342Z,87.80
2022-11-16T16:59:17.135Z,87.81
2022-11-16T17:01:45.828Z,87.46
2022-11-16T17:04:15.249Z,88.04
2022-11-16T17:06:46.572Z,87.38
2022-11-16T17:09:19.356Z,87.47
2022-11-16T17:11:51.544Z,89.32
2022-11-16T17:14:24.436Z,87.87
2022-11-16T17:16:53.378Z,88.74
2022-11-16T17:19:22.291Z,88.23
2022-11-16T17:21:52.294Z,87.36
2022-11-16T17:24:23.488Z,88.20
2022-11-16T17:26:53.408Z,88.60
2022-11-16T17:29:24.989Z,88.00
2022-11-16T17:31:53.735Z,87.40
2022-11-16T17:34:23.579Z,88.72
2022-11-16T17:36:53.323Z,87.79
2022-11-16T17:39:24.901Z,87.83
2022-11-16T17:41:54.093Z,87.25
2022-11-16T17:44:24.673Z,87.87
2022-11-16T17:47:13.620Z,87.95
2022-11-16T17:49:42.476Z,87.98
2022-11-16T17:52:12.291Z,87.26
2022-11-16T17:54:41.063Z,86.93
2022-11-16T17:57:14.383Z,87.27
2022-11-16T17:59:44.501Z,87.17
2022-11-16T18:02:13.981Z,87.19
2022-11-16T18:04:48.145Z,87.76
2022-11-16T18:07:20.470Z,87.92
2022-11-16T18:09:49.194Z,87.72
2022-11-16T18:12:18.266Z,86.63
2022-11-16T18:15:13.526Z,86.69
2022-11-16T18:17:37.641Z,88.43
2022-11-16T18:20:08.351Z,87.71
2022-11-16T18:22:37.111Z,87.44
2022-11-16T18:25:07.391Z,88.40
2022-11-16T18:27:36.119Z,88.21
2022-11-16T18:30:08.117Z,87.58
2022-11-16T18:32:37.530Z,88.12
2022-11-16T18:35:09.972Z,87.56
2022-11-16T18:37:39.109Z,87.46
2022-11-16T18:40:09.857Z,87.85
2022-11-16T18:42:38.755Z,87.37
2022-11-16T18:45:10.793Z,87.16
2022-11-16T18:47:39.746Z,88.11
2022-11-16T18:50:19.040Z,86.62
2022-11-16T18:52:50.429Z,87.29
2022-11-16T18:55:19.436Z,87.06
2022-11-16T18:57:48.385Z,86.25
2022-11-16T19:00:20.343Z,86.62
2022-11-16T19:02:49.089Z,87.40
2022-11-16T19:05:20.352Z,87.49
2022-11-16T19:07:49.132Z,87.04
2022-11-16T19:10:18.345Z,86.32
2022-11-16T19:12:47.009Z,87.58
2022-11-16T19:15:16.333Z,87.14
2022-11-16T19:18:06.783Z,87.58
2022-11-16T19:20:38.579Z,88.79
2022-11-16T19:23:07.554Z,88.45
2022-11-16T19:25:36.263Z,88.13
2022-11-16T19:28:05.616Z,87.68
2022-11-16T19:30:34.320Z,87.60
2022-11-16T19:33:04.512Z,88.16
2022-11-16T19:35:35.399Z,88.04
2022-11-16T19:38:04.527Z,87.44
2022-11-16T19:40:33.258Z,88.10
2022-11-16T19:43:02.288Z,88.05
2022-11-16T19:45:35.477Z,89.66
2022-11-16T19:48:07.085Z,89.48
2022-11-16T19:50:39.123Z,89.18
2022-11-16T19:53:08.333Z,89.60
2022-11-16T19:55:37.167Z,90.07
2022-11-16T19:58:07.588Z,88.63
2022-11-16T20:00:36.385Z,89.72
2022-11-16T20:03:06.633Z,90.75
2022-11-16T20:05:35.341Z,90.79
2022-11-16T20:08:04.075Z,90.28
2022-11-16T20:10:32.757Z,89.46
2022-11-16T20:13:01.406Z,89.75
2022-11-16T20:15:32.597Z,90.73
2022-11-16T20:18:01.825Z,90.54
2022-11-16T20:20:33.245Z,90.84
2022-11-16T20:23:02.219Z,92.31
2022-11-16T20:25:31.179Z,91.86
2022-11-16T20:27:59.886Z,91.18
2022-11-16T20:30:28.803Z,90.28
2022-11-16T20:32:57.459Z,90.33
2022-11-16T20:35:26.468Z,90.32
2022-11-16T20:37:58.482Z,90.07
2022-11-16T20:40:27.335Z,89.69
2022-11-16T20:42:59.167Z,90.24
2022-11-16T20:45:28.203Z,91.30
2022-11-16T20:48:00.151Z,90.44
2022-11-16T20:50:29.416Z,90.28
2022-11-16T20:53:00.285Z,90.54
2022-11-16T20:55:29.296Z,90.56
2022-11-16T20:57:57.975Z,91.77
2022-11-16T21:00:26.660Z,90.47
2022-11-16T21:02:55.505Z,91.24
2022-11-16T21:05:24.178Z,91.19
2022-11-16T21:07:53.225Z,91.15
2022-11-16T21:10:23.268Z,91.08
2022-11-16T21:13:09.926Z,91.53
2022-11-16T21:15:40.895Z,91.61
2022-11-16T21:18:09.632Z,91.48
2022-11-16T21:20:38.222Z,92.41
2022-11-16T21:23:07.217Z,91.75
2022-11-16T21:25:37.576Z,91.93
2022-11-16T21:28:06.231Z,91.39
2022-11-16T21:30:34.929Z,91.80
2022-11-16T21:33:06.329Z,91.93
2022-11-16T21:35:35.052Z,91.57
2022-11-16T21:38:03.708Z,92.17
2022-11-16T21:40:33.215Z,91.67
2022-11-16T21:43:03.228Z,91.88
2022-11-16T21:45:35.160Z,92.14
2022-11-16T21:48:03.931Z,91.73
2022-11-16T21:50:32.651Z,92.18
2022-11-16T21:53:01.553Z,90.83
2022-11-16T21:55:30.209Z,91.37
2022-11-16T21:57:59.413Z,91.89
2022-11-16T22:00:29.445Z,91.76
2022-11-16T22:02:58.083Z,92.55
2022-11-16T22:05:44.421Z,92.54
2022-11-16T22:08:16.193Z,93.02
2022-11-16T22:10:50.651Z,92.71
2022-11-16T22:13:20.294Z,93.97
2022-11-16T22:15:50.283Z,93.73
2022-11-16T22:18:19.139Z,94.79
2022-11-16T22:20:50.607Z,94.52
2022-11-16T22:23:49.944Z,95.89
2022-11-16T22:26:19.850Z,96.37
2022-11-16T22:28:53.322Z,96.25
2022-11-16T22:31:23.812Z,97.04
2022-11-16T22:33:53.866Z,96.97
2022-11-16T22:36:23.002Z,97.73
2022-11-16T22:38:52.603Z,98.21
2022-11-16T22:41:21.777Z,98.42
2022-11-16T22:43:52.129Z,97.84
2022-11-16T22:46:24.112Z,99.32
2022-11-16T22:48:53.522Z,98.80
2022-11-16T22:51:24.471Z,98.91
2022-11-16T22:53:55.201Z,99.36
2022-11-16T22:56:24.471Z,99.80
2022-11-16T22:58:56.792Z,100.00
2022-11-16T23:01:27.394Z,100.00
2022-11-16T23:03:59.431Z,100.00
2022-11-16T23:06:29.878Z,100.00
2022-11-16T23:08:59.493Z,100.00
2022-11-16T23:11:46.820Z,100.00
2022-11-16T23:14:35.405Z,100.00
2022-11-16T23:17:07.234Z,100.00
2022-11-16T23:19:54.631Z,100.00
2022-11-16T23:22:43.437Z,100.00
2022-11-16T23:25:31.045Z,100.00
2022-11-16T23:28:05.310Z,100.00
2022-11-16T23:30:37.694Z,100.00
2022-11-16T23:33:11.257Z,100.00
2022-11-16T23:35:40.736Z,100.00
2022-11-16T23:38:10.275Z,100.00
2022-11-16T23:40:42.337Z,100.00
2022-11-16T23:43:29.465Z,100.00
2022-11-16T23:45:58.670Z,100.00
2022-11-16T23:48:29.050Z,100.00
2022-11-16T23:50:59.473Z,100.00
2022-11-16T23:53:30.531Z,100.00
2022-11-16T23:56:05.947Z,100.00
2022-11-16T23:58:35.303Z,100.00
