createdAt,value
2018-10-01T00:00:07.400Z,2.50
2018-10-01T00:02:38.006Z,2.27
2018-10-01T00:05:07.008Z,2.43
2018-10-01T00:07:35.727Z,2.80
2018-10-01T00:10:04.717Z,2.50
2018-10-01T00:12:33.455Z,2.30
2018-10-01T00:15:05.846Z,2.30
2018-10-01T00:17:40.989Z,2.70
2018-10-01T00:20:15.865Z,2.70
2018-10-01T00:22:48.525Z,2.87
2018-10-01T00:25:17.933Z,2.73
2018-10-01T00:27:47.139Z,2.27
2018-10-01T00:30:15.894Z,2.77
2018-10-01T00:32:46.969Z,2.70
2018-10-01T00:35:15.908Z,2.77
2018-10-01T00:37:45.257Z,2.57
2018-10-01T00:40:14.013Z,2.50
2018-10-01T00:42:42.738Z,2.70
2018-10-01T00:45:11.905Z,2.80
2018-10-01T00:47:41.051Z,2.80
2018-10-01T00:50:10.821Z,2.90
2018-10-01T00:52:43.373Z,2.67
2018-10-01T00:55:14.984Z,2.80
2018-10-01T00:57:46.594Z,2.60
2018-10-01T01:00:15.377Z,2.37
2018-10-01T01:02:44.756Z,2.37
2018-10-01T01:05:13.672Z,3.17
2018-10-01T01:07:45.540Z,2.60
2018-10-01T01:10:20.701Z,2.33
2018-10-01T01:12:50.587Z,2.80
2018-10-01T01:15:20.388Z,2.80
2018-10-01T01:17:49.302Z,3.37
2018-10-01T01:20:18.797Z,2.60
2018-10-01T01:22:47.596Z,2.63
2018-10-01T01:25:20.425Z,3.00
2018-10-01T01:27:51.066Z,2.73
2018-10-01T01:30:19.896Z,2.87
2018-10-01T01:32:48.800Z,2.83
2018-10-01T01:35:17.560Z,2.77
2018-10-01T01:37:47.068Z,2.50
2018-10-01T01:40:15.928Z,3.10
2018-10-01T01:42:44.785Z,2.90
2018-10-01T01:45:13.568Z,2.80
2018-10-01T01:47:42.897Z,2.47
2018-10-01T01:50:12.760Z,2.87
2018-10-01T01:52:41.956Z,2.70
2018-10-01T01:55:12.932Z,2.57
2018-10-01T01:57:41.831Z,3.00
2018-10-01T02:00:10.667Z,2.83
2018-10-01T02:02:40.569Z,2.60
2018-10-01T02:05:09.751Z,3.03
2018-10-01T02:07:38.460Z,3.40
2018-10-01T02:10:07.228Z,2.60
2018-10-01T02:12:43.581Z,2.87
2018-10-01T02:15:12.404Z,2.90
2018-10-01T02:17:42.099Z,2.63
2018-10-01T02:20:11.378Z,2.90
2018-10-01T02:22:43.511Z,3.03
2018-10-01T02:25:12.628Z,2.80
2018-10-01T02:27:41.379Z,3.40
2018-10-01T02:30:10.835Z,2.70
2018-10-01T02:32:40.179Z,2.93
2018-10-01T02:35:09.483Z,3.10
2018-10-01T02:37:38.440Z,3.00
2018-10-01T02:40:07.379Z,3.10
2018-10-01T02:42:43.059Z,2.93
2018-10-01T02:45:12.426Z,2.80
2018-10-01T02:47:41.459Z,2.67
2018-10-01T02:50:10.500Z,3.20
2018-10-01T02:52:54.864Z,2.97
2018-10-01T02:55:34.257Z,3.20
2018-10-01T02:58:03.796Z,3.10
2018-10-01T03:00:32.545Z,2.87
2018-10-01T03:03:01.308Z,2.97
2018-10-01T03:05:30.812Z,2.60
2018-10-01T03:08:02.073Z,3.03
2018-10-01T03:10:30.820Z,2.87
2018-10-01T03:12:59.750Z,2.80
2018-10-01T03:15:28.563Z,3.17
2018-10-01T03:17:57.324Z,2.97
2018-10-01T03:20:26.709Z,3.33
2018-10-01T03:22:58.872Z,3.10
2018-10-01T03:25:34.059Z,3.27
2018-10-01T03:28:05.093Z,3.13
2018-10-01T03:30:33.796Z,2.90
2018-10-01T03:33:02.901Z,2.97
2018-10-01T03:35:32.916Z,2.90
2018-10-01T03:38:04.191Z,3.13
2018-10-01T03:40:33.042Z,3.47
2018-10-01T03:43:03.308Z,3.33
2018-10-01T03:45:32.162Z,2.93
2018-10-01T03:48:01.048Z,2.53
2018-10-01T03:50:30.776Z,3.00
2018-10-01T03:52:59.989Z,3.23
2018-10-01T03:55:29.769Z,2.87
2018-10-01T03:58:03.108Z,3.20
2018-10-01T04:00:36.401Z,2.70
2018-10-01T04:03:08.538Z,3.07
2018-10-01T04:05:37.103Z,2.47
2018-10-01T04:08:08.224Z,2.60
2018-10-01T04:10:38.234Z,2.80
2018-10-01T04:13:07.495Z,2.97
2018-10-01T04:15:36.207Z,2.73
2018-10-01T04:18:04.960Z,3.17
2018-10-01T04:20:36.977Z,3.47
2018-10-01T04:23:06.077Z,2.70
2018-10-01T04:25:39.644Z,2.93
2018-10-01T04:28:08.577Z,2.40
2018-10-01T04:30:37.331Z,2.67
2018-10-01T04:33:06.181Z,3.07
2018-10-01T04:35:35.500Z,2.77
2018-10-01T04:38:04.237Z,3.10
2018-10-01T04:40:33.085Z,2.60
2018-10-01T04:43:01.821Z,2.90
2018-10-01T04:45:32.712Z,2.70
2018-10-01T04:48:05.726Z,2.90
2018-10-01T04:50:34.803Z,2.50
2018-10-01T04:53:03.704Z,2.53
2018-10-01T04:55:32.461Z,2.47
2018-10-01T04:58:03.953Z,2.77
2018-10-01T05:00:33.871Z,2.80
2018-10-01T05:03:02.592Z,2.90
2018-10-01T05:05:31.735Z,2.70
2018-10-01T05:08:00.621Z,2.50
2018-10-01T05:10:29.445Z,2.77
2018-10-01T05:13:01.589Z,2.60
2018-10-01T05:15:31.692Z,2.70
2018-10-01T05:18:00.701Z,2.80
2018-10-01T05:20:29.405Z,3.27
2018-10-01T05:22:58.151Z,2.50
2018-10-01T05:25:27.650Z,3.00
2018-10-01T05:27:56.420Z,2.70
2018-10-01T05:30:26.848Z,2.67
2018-10-01T05:32:56.141Z,2.70
2018-10-01T05:35:25.365Z,2.60
2018-10-01T05:37:56.069Z,2.67
2018-10-01T05:40:25.275Z,2.33
2018-10-01T05:42:54.054Z,2.60
2018-10-01T05:45:22.800Z,2.67
2018-10-01T05:47:51.765Z,2.70
2018-10-01T05:50:21.647Z,2.60
2018-10-01T05:52:51.415Z,2.63
2018-10-01T05:55:20.360Z,2.60
2018-10-01T05:57:49.728Z,2.80
2018-10-01T06:00:18.488Z,2.70
2018-10-01T06:02:48.215Z,2.80
2018-10-01T06:05:17.440Z,2.80
2018-10-01T06:07:46.277Z,2.47
2018-10-01T06:10:15.397Z,2.43
2018-10-01T06:12:44.503Z,2.70
2018-10-01T06:15:15.735Z,2.70
2018-10-01T06:17:46.812Z,2.43
2018-10-01T06:20:16.590Z,2.73
2018-10-01T06:22:45.788Z,2.87
2018-10-01T06:25:14.649Z,2.50
2018-10-01T06:27:43.447Z,2.70
2018-10-01T06:30:12.711Z,3.00
2018-10-01T06:32:42.067Z,2.50
2018-10-01T06:35:11.234Z,3.27
2018-10-01T06:37:40.037Z,2.80
2018-10-01T06:40:11.260Z,2.43
2018-10-01T06:42:42.504Z,2.60
2018-10-01T06:45:11.524Z,2.80
2018-10-01T06:47:49.666Z,2.57
2018-10-01T06:50:19.036Z,2.90
2018-10-01T06:52:47.969Z,3.00
2018-10-01T06:55:16.791Z,3.40
2018-10-01T06:57:47.604Z,3.10
2018-10-01T07:00:16.643Z,3.20
2018-10-01T07:02:45.383Z,3.00
2018-10-01T07:05:14.458Z,3.37
2018-10-01T07:07:43.452Z,3.60
2018-10-01T07:10:12.196Z,3.20
2018-10-01T07:12:43.964Z,3.23
2018-10-01T07:15:12.903Z,3.40
2018-10-01T07:17:42.073Z,3.80
2018-10-01T07:20:10.828Z,3.20
2018-10-01T07:22:40.129Z,3.50
2018-10-01T07:25:10.709Z,3.17
2018-10-01T07:27:43.459Z,3.47
2018-10-01T07:30:14.807Z,3.57
2018-10-01T07:32:43.788Z,3.33
2018-10-01T07:35:12.568Z,3.07
2018-10-01T07:37:43.640Z,3.10
2018-10-01T07:40:12.515Z,3.00
2018-10-01T07:42:43.343Z,2.97
2018-10-01T07:45:14.630Z,3.00
2018-10-01T07:47:43.408Z,2.97
2018-10-01T07:50:13.346Z,2.67
2018-10-01T07:52:42.332Z,2.80
2018-10-01T07:55:11.455Z,2.37
2018-10-01T07:57:42.392Z,2.80
2018-10-01T08:00:12.259Z,2.33
2018-10-01T08:02:48.191Z,2.60
2018-10-01T08:05:17.192Z,2.90
2018-10-01T08:07:47.344Z,2.50
2018-10-01T08:10:16.646Z,2.40
2018-10-01T08:12:45.420Z,2.37
2018-10-01T08:15:15.316Z,2.83
2018-10-01T08:17:44.852Z,2.40
2018-10-01T08:20:13.684Z,2.50
2018-10-01T08:22:42.513Z,2.40
2018-10-01T08:25:11.327Z,2.57
2018-10-01T08:27:40.120Z,2.67
2018-10-01T08:30:09.655Z,2.27
2018-10-01T08:32:38.601Z,2.23
2018-10-01T08:35:07.714Z,2.40
2018-10-01T08:37:37.108Z,2.47
2018-10-01T08:40:06.392Z,1.97
2018-10-01T08:42:35.444Z,2.60
2018-10-01T08:45:06.226Z,2.90
2018-10-01T08:47:35.462Z,2.80
2018-10-01T08:50:09.660Z,2.17
2018-10-01T08:52:43.434Z,2.30
2018-10-01T08:55:12.524Z,2.87
2018-10-01T08:57:41.279Z,2.70
2018-10-01T09:00:10.250Z,2.73
2018-10-01T09:02:42.148Z,2.70
2018-10-01T09:05:11.271Z,2.10
2018-10-01T09:07:40.246Z,1.97
2018-10-01T09:10:09.031Z,1.93
2018-10-01T09:12:38.060Z,1.87
2018-10-01T09:15:07.163Z,2.00
2018-10-01T09:17:37.073Z,2.00
2018-10-01T09:20:06.634Z,2.33
2018-10-01T09:22:35.638Z,2.33
2018-10-01T09:25:04.651Z,2.53
2018-10-01T09:27:33.468Z,2.13
2018-10-01T09:30:04.374Z,2.30
2018-10-01T09:32:33.150Z,2.13
2018-10-01T09:35:01.867Z,1.70
2018-10-01T09:37:32.224Z,1.93
2018-10-01T09:40:05.535Z,2.10
2018-10-01T09:42:37.199Z,1.97
2018-10-01T09:45:07.320Z,1.77
2018-10-01T09:47:37.040Z,2.37
2018-10-01T09:50:05.946Z,2.30
2018-10-01T09:52:34.688Z,2.10
2018-10-01T09:55:04.189Z,2.03
2018-10-01T09:57:33.077Z,1.97
2018-10-01T10:00:05.280Z,2.40
2018-10-01T10:02:35.853Z,2.27
2018-10-01T10:05:05.299Z,2.03
2018-10-01T10:07:34.362Z,2.20
2018-10-01T10:10:03.194Z,2.10
2018-10-01T10:12:33.482Z,2.10
2018-10-01T10:15:07.173Z,1.80
2018-10-01T10:17:39.087Z,1.80
2018-10-01T10:20:08.403Z,2.07
2018-10-01T10:22:37.509Z,1.57
2018-10-01T10:25:06.579Z,1.97
2018-10-01T10:27:35.704Z,2.33
2018-10-01T10:30:04.931Z,1.90
2018-10-01T10:32:34.867Z,1.90
2018-10-01T10:35:03.905Z,2.00
2018-10-01T10:37:32.648Z,2.03
2018-10-01T10:40:01.744Z,1.97
2018-10-01T10:42:34.352Z,2.10
2018-10-01T10:45:09.243Z,2.20
2018-10-01T10:47:38.702Z,1.80
2018-10-01T10:50:08.230Z,1.80
2018-10-01T10:52:37.059Z,1.97
2018-10-01T10:55:06.325Z,1.93
2018-10-01T10:57:36.313Z,2.10
2018-10-01T11:00:05.568Z,1.70
2018-10-01T11:02:34.559Z,1.97
2018-10-01T11:05:03.585Z,1.80
2018-10-01T11:07:34.116Z,1.63
2018-10-01T11:10:04.419Z,2.37
2018-10-01T11:12:34.359Z,2.27
2018-10-01T11:15:04.118Z,2.00
2018-10-01T11:17:33.034Z,2.23
2018-10-01T11:20:02.251Z,1.90
2018-10-01T11:22:30.945Z,1.77
2018-10-01T11:25:03.007Z,1.80
2018-10-01T11:27:31.887Z,1.60
2018-10-01T11:30:00.596Z,1.73
2018-10-01T11:32:30.186Z,2.03
2018-10-01T11:35:01.075Z,1.73
2018-10-01T11:37:31.447Z,2.60
2018-10-01T11:40:00.309Z,2.30
2018-10-01T11:42:29.508Z,2.00
2018-10-01T11:44:58.385Z,1.47
2018-10-01T11:47:28.404Z,2.40
2018-10-01T11:49:57.660Z,2.00
2018-10-01T11:52:27.337Z,2.10
2018-10-01T11:54:56.069Z,2.30
2018-10-01T11:57:24.839Z,2.43
2018-10-01T11:59:54.765Z,1.63
2018-10-01T12:02:24.690Z,3.50
2018-10-01T12:04:53.734Z,3.47
2018-10-01T12:07:23.512Z,2.50
2018-10-01T12:09:52.603Z,1.80
2018-10-01T12:12:21.896Z,2.07
2018-10-01T12:14:52.611Z,2.30
2018-10-01T12:17:21.395Z,3.60
2018-10-01T12:19:50.656Z,2.20
2018-10-01T12:22:19.867Z,2.20
2018-10-01T12:24:48.996Z,1.90
2018-10-01T12:27:20.006Z,2.30
2018-10-01T12:29:50.884Z,1.97
2018-10-01T12:32:20.119Z,2.10
2018-10-01T12:34:49.274Z,2.00
2018-10-01T12:37:18.063Z,1.83
2018-10-01T12:39:47.814Z,1.87
2018-10-01T12:42:17.331Z,1.57
2018-10-01T12:44:48.340Z,1.63
2018-10-01T12:47:18.152Z,1.50
2018-10-01T12:49:46.907Z,2.00
2018-10-01T12:52:17.023Z,1.80
2018-10-01T12:54:47.669Z,1.63
2018-10-01T12:57:16.924Z,1.80
2018-10-01T12:59:46.156Z,1.50
2018-10-01T13:02:15.342Z,2.17
2018-10-01T13:04:45.216Z,2.03
2018-10-01T13:07:14.058Z,2.47
2018-10-01T13:09:43.695Z,2.50
2018-10-01T13:12:12.739Z,2.10
2018-10-01T13:14:41.638Z,2.10
2018-10-01T13:17:10.428Z,1.90
2018-10-01T13:19:40.882Z,1.87
2018-10-01T13:22:13.115Z,2.13
2018-10-01T13:24:42.310Z,1.73
2018-10-01T13:27:11.284Z,2.07
2018-10-01T13:29:41.168Z,1.53
2018-10-01T13:32:10.348Z,1.63
2018-10-01T13:34:40.565Z,2.00
2018-10-01T13:37:09.882Z,2.03
2018-10-01T13:39:38.749Z,1.60
2018-10-01T13:42:07.862Z,2.07
2018-10-01T13:44:36.751Z,1.90
2018-10-01T13:47:09.465Z,1.57
2018-10-01T13:49:38.458Z,1.90
2018-10-01T13:52:07.503Z,2.00
2018-10-01T13:54:37.468Z,2.20
2018-10-01T13:57:06.658Z,1.80
2018-10-01T13:59:43.422Z,2.50
2018-10-01T14:02:13.674Z,2.50
2018-10-01T14:04:45.147Z,2.00
2018-10-01T14:07:14.669Z,2.10
2018-10-01T14:09:43.727Z,2.10
2018-10-01T14:12:16.276Z,2.00
2018-10-01T14:14:45.056Z,2.20
2018-10-01T14:17:16.492Z,2.10
2018-10-01T14:19:47.881Z,1.70
2018-10-01T14:22:19.164Z,1.70
2018-10-01T14:24:48.195Z,1.50
2018-10-01T14:27:16.958Z,2.37
2018-10-01T14:29:45.737Z,1.73
2018-10-01T14:32:17.190Z,2.20
2018-10-01T14:34:45.900Z,2.13
2018-10-01T14:37:14.757Z,1.70
2018-10-01T14:39:43.918Z,1.93
2018-10-01T14:42:12.710Z,2.00
2018-10-01T14:44:42.450Z,2.10
2018-10-01T14:47:11.248Z,1.90
2018-10-01T14:49:41.168Z,2.93
2018-10-01T14:52:10.266Z,2.67
2018-10-01T14:54:39.207Z,3.87
2018-10-01T14:57:08.296Z,3.70
2018-10-01T14:59:37.396Z,3.30
2018-10-01T15:02:06.205Z,2.97
2018-10-01T15:04:39.288Z,2.67
2018-10-01T15:07:09.272Z,2.50
2018-10-01T15:09:38.412Z,2.43
2018-10-01T15:12:07.603Z,2.10
2018-10-01T15:14:36.410Z,2.63
2018-10-01T15:17:05.691Z,2.67
2018-10-01T15:19:34.622Z,2.90
2018-10-01T15:22:03.494Z,3.20
2018-10-01T15:24:33.035Z,2.63
2018-10-01T15:27:02.512Z,2.80
2018-10-01T15:29:31.719Z,3.20
2018-10-01T15:32:00.594Z,3.70
2018-10-01T15:34:29.416Z,4.07
2018-10-01T15:36:58.553Z,2.70
2018-10-01T15:39:28.917Z,3.43
2018-10-01T15:41:58.664Z,3.40
2018-10-01T15:44:27.440Z,4.13
2018-10-01T15:46:56.844Z,2.93
2018-10-01T15:49:26.625Z,2.83
2018-10-01T15:51:55.464Z,3.00
2018-10-01T15:54:25.603Z,2.80
2018-10-01T15:56:54.355Z,2.57
2018-10-01T15:59:24.127Z,2.27
2018-10-01T16:01:53.950Z,2.30
2018-10-01T16:04:22.770Z,2.53
2018-10-01T16:06:53.816Z,2.80
2018-10-01T16:09:24.470Z,2.67
2018-10-01T16:11:53.263Z,2.40
2018-10-01T16:14:22.632Z,2.40
2018-10-01T16:16:51.423Z,2.63
2018-10-01T16:19:20.183Z,2.57
2018-10-01T16:21:51.372Z,2.80
2018-10-01T16:24:22.404Z,2.53
2018-10-01T16:26:51.489Z,2.40
2018-10-01T16:29:20.918Z,2.40
2018-10-01T16:31:51.109Z,2.33
2018-10-01T16:34:19.951Z,2.40
2018-10-01T16:36:49.410Z,2.00
2018-10-01T16:39:20.408Z,2.10
2018-10-01T16:41:49.362Z,2.20
2018-10-01T16:44:18.776Z,2.63
2018-10-01T16:46:50.985Z,2.63
2018-10-01T16:49:19.874Z,2.60
2018-10-01T16:51:48.813Z,2.87
2018-10-01T16:54:19.809Z,3.47
2018-10-01T16:56:49.014Z,4.07
2018-10-01T16:59:18.593Z,4.23
2018-10-01T17:01:49.127Z,3.90
2018-10-01T17:04:17.974Z,3.90
2018-10-01T17:06:47.846Z,4.60
2018-10-01T17:09:21.009Z,4.10
2018-10-01T17:11:52.590Z,3.90
2018-10-01T17:14:21.379Z,3.90
2018-10-01T17:16:50.119Z,3.60
2018-10-01T17:19:18.998Z,3.50
2018-10-01T17:21:48.996Z,3.30
2018-10-01T17:24:18.380Z,3.60
2018-10-01T17:26:48.660Z,3.50
2018-10-01T17:29:18.795Z,3.20
2018-10-01T17:31:47.586Z,3.20
2018-10-01T17:34:18.391Z,3.07
2018-10-01T17:36:47.562Z,3.47
2018-10-01T17:39:16.732Z,3.40
2018-10-01T17:41:46.016Z,3.80
2018-10-01T17:44:14.809Z,3.67
2018-10-01T17:46:43.685Z,4.00
2018-10-01T17:49:12.842Z,3.73
2018-10-01T17:51:41.823Z,3.43
2018-10-01T17:54:11.082Z,3.27
2018-10-01T17:56:40.246Z,3.63
2018-10-01T17:59:09.166Z,3.30
2018-10-01T18:01:37.940Z,3.10
2018-10-01T18:04:06.735Z,2.90
2018-10-01T18:06:37.767Z,3.07
2018-10-01T18:09:11.079Z,2.70
2018-10-01T18:11:40.886Z,2.67
2018-10-01T18:14:10.047Z,2.73
2018-10-01T18:16:39.376Z,2.70
2018-10-01T18:19:08.184Z,2.90
2018-10-01T18:21:36.971Z,2.80
2018-10-01T18:24:07.867Z,2.77
2018-10-01T18:26:36.659Z,2.63
2018-10-01T18:29:07.639Z,3.07
2018-10-01T18:31:36.807Z,2.80
2018-10-01T18:34:05.984Z,2.97
2018-10-01T18:36:37.433Z,2.90
2018-10-01T18:39:14.865Z,2.63
2018-10-01T18:41:45.979Z,3.13
2018-10-01T18:44:18.342Z,3.00
2018-10-01T18:46:47.737Z,2.70
2018-10-01T18:49:17.147Z,3.00
2018-10-01T18:51:45.963Z,3.00
2018-10-01T18:54:16.275Z,3.10
2018-10-01T18:56:45.494Z,3.03
2018-10-01T18:59:15.206Z,3.40
2018-10-01T19:01:44.749Z,2.90
2018-10-01T19:04:13.690Z,3.20
2018-10-01T19:06:44.234Z,3.00
2018-10-01T19:09:14.722Z,3.70
2018-10-01T19:11:43.551Z,3.10
2018-10-01T19:14:12.319Z,2.80
2018-10-01T19:16:41.094Z,3.40
2018-10-01T19:19:09.888Z,3.30
2018-10-01T19:21:39.916Z,3.20
2018-10-01T19:24:10.097Z,3.10
2018-10-01T19:26:39.372Z,3.47
2018-10-01T19:29:09.401Z,3.90
2018-10-01T19:31:38.974Z,3.70
2018-10-01T19:34:07.807Z,3.50
2018-10-01T19:36:37.184Z,3.40
2018-10-01T19:39:07.883Z,3.90
2018-10-01T19:41:37.435Z,3.80
2018-10-01T19:44:07.681Z,3.57
2018-10-01T19:46:41.816Z,3.57
2018-10-01T19:49:10.590Z,3.40
2018-10-01T19:51:39.387Z,3.60
2018-10-01T19:54:12.788Z,3.60
2018-10-01T19:56:45.323Z,3.57
2018-10-01T19:59:19.343Z,3.30
2018-10-01T20:01:49.936Z,3.60
2018-10-01T20:04:18.992Z,3.60
2018-10-01T20:06:48.284Z,3.63
2018-10-01T20:09:17.775Z,3.90
2018-10-01T20:11:47.816Z,3.70
2018-10-01T20:14:18.562Z,3.70
2018-10-01T20:16:50.037Z,3.50
2018-10-01T20:19:20.509Z,4.00
2018-10-01T20:21:49.600Z,3.53
2018-10-01T20:24:19.635Z,3.80
2018-10-01T20:26:48.536Z,3.70
2018-10-01T20:29:17.823Z,3.80
2018-10-01T20:31:50.080Z,3.53
2018-10-01T20:34:19.423Z,3.83
2018-10-01T20:36:48.353Z,3.80
2018-10-01T20:39:25.357Z,3.17
2018-10-01T20:41:54.500Z,3.60
2018-10-01T20:44:23.726Z,3.57
2018-10-01T20:46:52.588Z,3.43
2018-10-01T20:49:25.361Z,3.57
2018-10-01T20:51:55.220Z,3.93
2018-10-01T20:54:24.548Z,3.30
2018-10-01T20:56:53.694Z,3.57
2018-10-01T20:59:22.908Z,3.47
2018-10-01T21:02:03.936Z,3.10
2018-10-01T21:04:33.384Z,3.60
2018-10-01T21:07:02.728Z,3.40
2018-10-01T21:09:31.518Z,3.20
2018-10-01T21:12:00.409Z,3.50
2018-10-01T21:14:29.448Z,3.50
2018-10-01T21:16:59.106Z,3.47
2018-10-01T21:19:29.323Z,3.67
2018-10-01T21:21:59.248Z,3.37
2018-10-01T21:24:29.801Z,3.20
2018-10-01T21:26:59.343Z,3.30
2018-10-01T21:29:28.172Z,3.20
2018-10-01T21:31:58.560Z,3.07
2018-10-01T21:34:29.983Z,3.30
2018-10-01T21:37:01.213Z,3.07
2018-10-01T21:40:00.009Z,3.50
2018-10-01T21:42:30.249Z,3.30
2018-10-01T21:45:00.060Z,2.80
2018-10-01T21:47:31.524Z,3.17
2018-10-01T21:50:00.638Z,3.57
2018-10-01T21:52:29.696Z,2.90
2018-10-01T21:54:59.750Z,2.60
2018-10-01T21:57:30.686Z,3.00
2018-10-01T22:00:06.439Z,2.87
2018-10-01T22:02:35.635Z,2.73
2018-10-01T22:05:05.401Z,2.70
2018-10-01T22:07:34.796Z,3.00
2018-10-01T22:10:03.821Z,2.70
2018-10-01T22:12:32.828Z,3.20
2018-10-01T22:15:07.660Z,3.00
2018-10-01T22:17:36.527Z,2.87
2018-10-01T22:20:05.544Z,3.00
2018-10-01T22:22:35.455Z,3.03
2018-10-01T22:25:05.287Z,3.20
2018-10-01T22:27:35.625Z,3.20
2018-10-01T22:30:04.840Z,2.90
2018-10-01T22:32:33.689Z,3.13
2018-10-01T22:35:03.475Z,3.10
2018-10-01T22:37:35.530Z,2.93
2018-10-01T22:40:04.529Z,2.70
2018-10-01T22:42:33.509Z,3.33
2018-10-01T22:45:02.965Z,3.50
2018-10-01T22:47:31.916Z,3.37
2018-10-01T22:50:00.800Z,3.37
2018-10-01T22:52:31.314Z,2.93
2018-10-01T22:55:03.869Z,3.00
2018-10-01T22:57:33.105Z,3.40
2018-10-01T23:00:01.997Z,3.60
2018-10-01T23:02:30.956Z,3.50
2018-10-01T23:05:00.182Z,3.40
2018-10-01T23:07:31.407Z,3.53
2018-10-01T23:10:00.942Z,3.53
2018-10-01T23:12:30.016Z,3.50
2018-10-01T23:14:59.216Z,3.37
2018-10-01T23:17:35.275Z,2.83
2018-10-01T23:20:05.495Z,3.47
2018-10-01T23:22:35.598Z,3.13
2018-10-01T23:25:04.968Z,3.30
2018-10-01T23:27:34.468Z,3.53
2018-10-01T23:30:03.644Z,3.80
2018-10-01T23:32:33.091Z,3.27
2018-10-01T23:35:02.437Z,3.53
2018-10-01T23:37:34.835Z,3.60
2018-10-01T23:40:04.006Z,3.33
2018-10-01T23:42:33.290Z,3.00
2018-10-01T23:45:06.200Z,3.37
2018-10-01T23:47:35.531Z,2.87
2018-10-01T23:50:04.936Z,3.40
2018-10-01T23:52:38.671Z,3.30
2018-10-01T23:55:07.740Z,3.47
2018-10-01T23:57:42.472Z,3.00
