createdAt,value
2017-09-20T00:00:56.450Z,101539.28
2017-09-20T00:06:12.322Z,101532.97
2017-09-20T00:08:44.172Z,101531.33
2017-09-20T00:11:15.174Z,101525.19
2017-09-20T00:13:52.059Z,101528.78
2017-09-20T00:16:22.795Z,101525.02
2017-09-20T00:18:53.793Z,101525.15
2017-09-20T00:21:25.205Z,101527.76
2017-09-20T00:23:57.189Z,101522.03
2017-09-20T00:26:27.673Z,101517.12
2017-09-20T00:28:59.015Z,101516.97
2017-09-20T00:31:29.954Z,101517.80
2017-09-20T00:34:01.107Z,101517.12
2017-09-20T00:36:31.744Z,101520.50
2017-09-20T00:39:04.088Z,101513.98
2017-09-20T00:41:35.041Z,101513.76
2017-09-20T00:44:06.018Z,101520.45
2017-09-20T00:46:36.578Z,101513.80
2017-09-20T00:49:04.282Z,101516.64
2017-09-20T00:51:32.010Z,101516.13
2017-09-20T00:53:59.663Z,101515.05
2017-09-20T00:56:27.361Z,101509.61
2017-09-20T00:58:55.039Z,101512.30
2017-09-20T01:01:22.754Z,101511.88
2017-09-20T01:03:50.513Z,101504.64
2017-09-20T01:06:18.220Z,101505.00
2017-09-20T01:08:45.947Z,101497.61
2017-09-20T01:11:13.654Z,101495.90
2017-09-20T01:13:41.347Z,101500.21
2017-09-20T01:16:09.056Z,101501.75
2017-09-20T01:18:36.837Z,101492.97
2017-09-20T01:21:04.550Z,101497.30
2017-09-20T01:23:32.218Z,101496.07
2017-09-20T01:25:59.934Z,101494.96
2017-09-20T01:28:27.703Z,101503.23
2017-09-20T01:30:55.426Z,101503.13
2017-09-20T01:33:23.191Z,101500.21
2017-09-20T01:35:50.908Z,101502.62
2017-09-20T01:38:18.727Z,101503.64
2017-09-20T01:40:46.459Z,101496.30
2017-09-20T01:43:14.214Z,101484.63
2017-09-20T01:45:41.900Z,101494.52
2017-09-20T01:48:09.557Z,101494.01
2017-09-20T01:50:37.239Z,101491.41
2017-09-20T01:53:04.881Z,101494.13
2017-09-20T01:55:32.588Z,101496.03
2017-09-20T01:58:00.313Z,101499.88
2017-09-20T02:00:28.054Z,101501.87
2017-09-20T02:02:55.705Z,101502.78
2017-09-20T02:05:23.450Z,101506.91
2017-09-20T02:07:51.051Z,101507.64
2017-09-20T02:10:18.819Z,101510.64
2017-09-20T02:12:46.551Z,101510.09
2017-09-20T02:15:14.302Z,101508.45
2017-09-20T02:17:42.005Z,101507.20
2017-09-20T02:20:09.745Z,101505.25
2017-09-20T02:22:37.445Z,101506.08
2017-09-20T02:25:05.225Z,101515.42
2017-09-20T02:27:32.841Z,101516.88
2017-09-20T02:30:00.597Z,101509.73
2017-09-20T02:32:28.330Z,101505.55
2017-09-20T02:34:55.987Z,101518.65
2017-09-20T02:37:23.709Z,101516.45
2017-09-20T02:39:51.495Z,101519.84
2017-09-20T02:42:19.191Z,101517.12
2017-09-20T02:44:46.985Z,101520.55
2017-09-20T02:47:14.625Z,101515.42
2017-09-20T02:49:42.328Z,101518.53
2017-09-20T02:52:10.077Z,101505.78
2017-09-20T02:54:37.832Z,101511.12
2017-09-20T02:57:05.530Z,101509.30
2017-09-20T02:59:33.282Z,101509.16
2017-09-20T03:02:01.021Z,101509.86
2017-09-20T03:04:28.825Z,101508.64
2017-09-20T03:06:56.564Z,101509.80
2017-09-20T03:09:24.322Z,101507.46
2017-09-20T03:11:51.974Z,101511.67
2017-09-20T03:14:19.747Z,101510.17
2017-09-20T03:16:47.454Z,101510.63
2017-09-20T03:19:15.150Z,101509.83
2017-09-20T03:21:42.847Z,101508.36
2017-09-20T03:24:10.621Z,101501.61
2017-09-20T03:26:38.225Z,101502.96
2017-09-20T03:29:05.998Z,101511.23
2017-09-20T03:31:33.719Z,101508.42
2017-09-20T03:34:01.365Z,101510.55
2017-09-20T03:36:28.982Z,101515.04
2017-09-20T03:38:56.728Z,101516.08
2017-09-20T03:41:24.496Z,101511.91
2017-09-20T03:43:52.207Z,101510.79
2017-09-20T03:46:20.088Z,101513.92
2017-09-20T03:48:47.801Z,101518.28
2017-09-20T03:51:15.554Z,101513.20
2017-09-20T03:53:43.277Z,101519.85
2017-09-20T03:56:11.035Z,101521.04
2017-09-20T03:58:38.753Z,101519.75
2017-09-20T04:01:09.548Z,101518.53
2017-09-20T04:03:37.271Z,101525.98
2017-09-20T04:06:05.064Z,101522.30
2017-09-20T04:08:32.677Z,101530.33
2017-09-20T04:11:00.436Z,101527.65
2017-09-20T04:13:28.054Z,101526.08
2017-09-20T04:15:55.825Z,101522.42
2017-09-20T04:18:23.528Z,101525.73
2017-09-20T04:20:51.310Z,101522.07
2017-09-20T04:23:18.923Z,101531.78
2017-09-20T04:25:46.694Z,101532.30
2017-09-20T04:28:14.307Z,101525.47
2017-09-20T04:30:42.082Z,101534.50
2017-09-20T04:33:09.718Z,101533.20
2017-09-20T04:35:37.465Z,101534.73
2017-09-20T04:38:05.230Z,101536.13
2017-09-20T04:40:32.991Z,101537.77
2017-09-20T04:43:00.645Z,101536.79
2017-09-20T04:45:28.409Z,101545.02
2017-09-20T04:47:56.014Z,101545.02
2017-09-20T04:50:23.672Z,101547.90
2017-09-20T04:52:51.268Z,101550.41
2017-09-20T04:55:18.905Z,101544.94
2017-09-20T04:57:46.493Z,101548.80
2017-09-20T05:00:14.202Z,101551.55
2017-09-20T05:02:41.825Z,101556.00
2017-09-20T05:05:09.489Z,101553.88
2017-09-20T05:07:37.117Z,101550.63
2017-09-20T05:10:05.346Z,101553.42
2017-09-20T05:12:32.951Z,101548.78
2017-09-20T05:15:00.654Z,101550.73
2017-09-20T05:17:28.250Z,101552.84
2017-09-20T05:19:55.933Z,101551.27
2017-09-20T05:22:23.536Z,101553.00
2017-09-20T05:24:51.161Z,101554.88
2017-09-20T05:27:19.100Z,101550.05
2017-09-20T05:29:46.725Z,101552.84
2017-09-20T05:32:14.414Z,101555.65
2017-09-20T05:34:42.039Z,101549.42
2017-09-20T05:37:09.708Z,101555.94
2017-09-20T05:39:37.307Z,101559.85
2017-09-20T05:42:04.959Z,101552.08
2017-09-20T05:44:32.590Z,101560.36
2017-09-20T05:47:00.239Z,101559.65
2017-09-20T05:49:27.833Z,101558.20
2017-09-20T05:51:55.486Z,101554.27
2017-09-20T05:54:23.113Z,101561.61
2017-09-20T05:56:50.768Z,101568.86
2017-09-20T05:59:18.400Z,101565.89
2017-09-20T06:01:46.089Z,101571.84
2017-09-20T06:04:13.717Z,101577.80
2017-09-20T06:06:41.383Z,101577.84
2017-09-20T06:09:08.996Z,101575.47
2017-09-20T06:11:36.656Z,101569.45
2017-09-20T06:14:04.277Z,101575.69
2017-09-20T06:16:31.917Z,101571.47
2017-09-20T06:18:59.533Z,101572.95
2017-09-20T06:21:27.232Z,101571.19
2017-09-20T06:23:54.869Z,101572.98
2017-09-20T06:26:22.548Z,101569.75
2017-09-20T06:28:50.196Z,101571.66
2017-09-20T06:31:17.837Z,101574.20
2017-09-20T06:33:45.458Z,101576.61
2017-09-20T06:36:13.124Z,101571.36
2017-09-20T06:38:40.749Z,101574.28
2017-09-20T06:41:08.396Z,101581.42
2017-09-20T06:43:36.043Z,101572.84
2017-09-20T06:46:03.724Z,101570.73
2017-09-20T06:48:31.341Z,101575.78
2017-09-20T06:50:59.057Z,101575.30
2017-09-20T06:53:26.709Z,101583.31
2017-09-20T06:55:54.481Z,101581.44
2017-09-20T06:58:22.207Z,101577.05
2017-09-20T07:00:49.898Z,101588.67
2017-09-20T07:03:17.672Z,101585.58
2017-09-20T07:05:45.398Z,101589.72
2017-09-20T07:08:13.185Z,101587.75
2017-09-20T07:10:40.849Z,101583.77
2017-09-20T07:13:08.972Z,101585.55
2017-09-20T07:15:36.686Z,101590.73
2017-09-20T07:18:04.386Z,101590.33
2017-09-20T07:20:32.030Z,101591.05
2017-09-20T07:22:59.739Z,101593.23
2017-09-20T07:25:27.462Z,101593.84
2017-09-20T07:27:55.242Z,101591.61
2017-09-20T07:30:23.001Z,101593.70
2017-09-20T07:32:50.787Z,101591.89
2017-09-20T07:35:18.537Z,101600.94
2017-09-20T07:37:46.353Z,101594.76
2017-09-20T07:40:14.081Z,101597.55
2017-09-20T07:42:41.845Z,101607.93
2017-09-20T07:45:09.587Z,101609.11
2017-09-20T07:47:37.283Z,101613.33
2017-09-20T07:50:04.932Z,101602.32
2017-09-20T07:52:32.611Z,101612.13
2017-09-20T07:55:00.281Z,101607.46
2017-09-20T07:57:27.982Z,101602.95
2017-09-20T07:59:55.614Z,101606.00
2017-09-20T08:02:23.397Z,101612.14
2017-09-20T08:04:51.130Z,101608.06
2017-09-20T08:07:18.924Z,101605.67
2017-09-20T08:09:46.688Z,101603.53
2017-09-20T08:12:14.462Z,101605.97
2017-09-20T08:14:42.199Z,101604.09
2017-09-20T08:17:09.933Z,101598.27
2017-09-20T08:19:37.660Z,101604.17
2017-09-20T08:22:05.464Z,101607.57
2017-09-20T08:24:33.236Z,101598.84
2017-09-20T08:27:01.006Z,101605.52
2017-09-20T08:29:28.720Z,101603.01
2017-09-20T08:31:56.495Z,101605.73
2017-09-20T08:34:24.235Z,101611.83
2017-09-20T08:48:08.580Z,101606.23
2017-09-20T08:53:15.100Z,101611.73
2017-09-20T09:24:45.340Z,101626.55
2017-09-20T09:40:42.735Z,101635.29
2017-09-20T09:43:10.870Z,101639.42
2017-09-20T09:45:38.499Z,101630.74
2017-09-20T09:48:06.171Z,101631.70
2017-09-20T09:50:33.802Z,101628.97
2017-09-20T09:53:01.482Z,101627.16
2017-09-20T09:55:29.194Z,101630.86
2017-09-20T09:57:56.945Z,101632.55
2017-09-20T10:00:24.652Z,101628.64
2017-09-20T10:02:52.422Z,101623.52
2017-09-20T10:05:20.136Z,101628.30
2017-09-20T10:07:47.909Z,101631.56
2017-09-20T10:10:15.656Z,101622.30
2017-09-20T10:12:43.357Z,101623.89
2017-09-20T10:15:11.100Z,101625.69
2017-09-20T10:17:38.806Z,101630.80
2017-09-20T10:20:06.556Z,101625.92
2017-09-20T10:22:34.198Z,101622.44
2017-09-20T10:25:01.960Z,101623.52
2017-09-20T10:27:29.692Z,101621.13
2017-09-20T10:29:57.909Z,101623.20
2017-09-20T10:32:25.622Z,101622.65
2017-09-20T10:34:53.379Z,101621.13
2017-09-20T10:37:21.081Z,101621.02
2017-09-20T10:39:48.901Z,101619.83
2017-09-20T10:42:16.607Z,101620.73
2017-09-20T10:44:44.417Z,101620.30
2017-09-20T10:47:12.164Z,101611.00
2017-09-20T10:49:39.952Z,101619.32
2017-09-20T10:52:07.660Z,101628.88
2017-09-20T10:54:35.441Z,101630.13
2017-09-20T10:57:03.154Z,101622.80
2017-09-20T10:59:30.819Z,101624.25
2017-09-20T11:01:58.561Z,101621.70
2017-09-20T11:04:26.343Z,101627.22
2017-09-20T11:06:54.029Z,101627.63
2017-09-20T11:09:21.808Z,101628.43
2017-09-20T11:11:49.573Z,101627.04
2017-09-20T11:14:17.250Z,101629.86
2017-09-20T11:16:44.976Z,101624.09
2017-09-20T11:19:12.748Z,101614.92
2017-09-20T11:21:40.461Z,101623.89
2017-09-20T11:24:08.242Z,101615.16
2017-09-20T11:26:35.981Z,101612.81
2017-09-20T11:29:03.728Z,101628.03
2017-09-20T11:31:31.443Z,101625.94
2017-09-20T11:33:59.210Z,101621.80
2017-09-20T11:36:26.835Z,101619.69
2017-09-20T11:38:54.675Z,101617.98
2017-09-20T11:41:22.379Z,101611.58
2017-09-20T11:43:50.150Z,101617.73
2017-09-20T11:46:17.867Z,101613.72
2017-09-20T11:48:45.661Z,101611.71
2017-09-20T11:51:13.461Z,101610.11
2017-09-20T11:53:41.238Z,101619.32
2017-09-20T11:56:08.964Z,101612.64
2017-09-20T11:58:36.694Z,101608.61
2017-09-20T12:01:04.474Z,101610.88
2017-09-20T12:03:32.179Z,101607.41
2017-09-20T12:05:59.978Z,101611.32
2017-09-20T12:08:27.716Z,101611.14
2017-09-20T12:10:55.474Z,101605.48
2017-09-20T12:13:23.221Z,101612.61
2017-09-20T12:15:51.015Z,101615.84
2017-09-20T12:18:18.740Z,101608.52
2017-09-20T12:20:46.502Z,101613.89
2017-09-20T12:23:14.216Z,101610.09
2017-09-20T12:25:41.995Z,101612.77
2017-09-20T12:28:09.699Z,101614.85
2017-09-20T12:30:37.491Z,101615.20
2017-09-20T12:33:05.213Z,101615.72
2017-09-20T12:35:32.970Z,101615.11
2017-09-20T12:38:00.709Z,101615.74
2017-09-20T12:40:28.417Z,101619.28
2017-09-20T12:42:56.086Z,101617.42
2017-09-20T12:45:23.798Z,101612.60
2017-09-20T12:47:51.460Z,101615.44
2017-09-20T12:50:19.180Z,101616.15
2017-09-20T12:52:46.863Z,101619.52
2017-09-20T12:55:14.595Z,101617.11
2017-09-20T12:57:42.259Z,101618.59
2017-09-20T13:00:09.952Z,101618.65
2017-09-20T13:02:37.663Z,101613.92
2017-09-20T13:05:05.412Z,101607.27
2017-09-20T13:07:33.056Z,101617.63
2017-09-20T13:10:00.792Z,101619.07
2017-09-20T13:12:28.494Z,101624.74
2017-09-20T13:14:56.221Z,101620.10
2017-09-20T13:17:23.897Z,101633.47
2017-09-20T13:19:51.637Z,101636.56
2017-09-20T13:22:19.328Z,101647.91
2017-09-20T13:24:47.067Z,101638.72
2017-09-20T13:27:14.742Z,101640.64
2017-09-20T13:29:42.470Z,101641.81
2017-09-20T13:32:10.142Z,101643.55
2017-09-20T13:34:37.861Z,101638.02
2017-09-20T13:37:05.565Z,101637.11
2017-09-20T13:39:33.289Z,101641.88
2017-09-20T13:42:01.014Z,101644.70
2017-09-20T13:44:28.685Z,101642.28
2017-09-20T13:46:56.417Z,101642.77
2017-09-20T13:49:24.087Z,101635.72
2017-09-20T13:51:51.822Z,101634.46
2017-09-20T13:54:19.504Z,101629.55
2017-09-20T13:56:47.233Z,101635.02
2017-09-20T13:59:15.803Z,101635.27
2017-09-20T14:01:44.707Z,101632.18
2017-09-20T14:04:13.521Z,101631.50
2017-09-20T14:06:42.333Z,101630.55
2017-09-20T14:09:10.325Z,101625.84
2017-09-20T14:11:38.148Z,101632.66
2017-09-20T14:14:10.375Z,101636.81
2017-09-20T14:16:39.648Z,101633.03
2017-09-20T14:19:08.158Z,101635.58
2017-09-20T14:21:36.692Z,101635.78
2017-09-20T14:24:05.285Z,101641.91
2017-09-20T14:38:17.268Z,101640.59
2017-09-20T14:40:45.808Z,101644.44
2017-09-20T14:49:25.089Z,101641.72
2017-09-20T14:54:46.914Z,101643.09
2017-09-20T14:57:15.433Z,101653.78
2017-09-20T14:59:43.585Z,101653.41
2017-09-20T15:02:12.180Z,101658.48
2017-09-20T15:04:40.856Z,101661.30
2017-09-20T15:07:15.839Z,101660.72
2017-09-20T15:09:44.213Z,101666.63
2017-09-20T15:12:13.898Z,101673.98
2017-09-20T15:14:42.804Z,101668.59
2017-09-20T15:17:11.262Z,101665.80
2017-09-20T15:19:39.346Z,101666.14
2017-09-20T15:22:07.495Z,101669.59
2017-09-20T15:24:37.722Z,101677.45
2017-09-20T15:27:05.741Z,101669.93
2017-09-20T15:29:34.737Z,101669.34
2017-09-20T15:32:02.495Z,101676.83
2017-09-20T15:34:31.552Z,101670.61
2017-09-20T15:36:59.599Z,101674.57
2017-09-20T15:39:27.918Z,101671.09
2017-09-20T15:41:57.435Z,101655.73
2017-09-20T15:44:25.123Z,101661.85
2017-09-20T15:46:53.157Z,101672.01
2017-09-20T15:49:20.750Z,101672.05
2017-09-20T15:51:50.143Z,101669.59
2017-09-20T15:54:17.801Z,101671.95
2017-09-20T15:56:45.539Z,101671.11
2017-09-20T15:59:15.064Z,101667.73
2017-09-20T16:01:42.774Z,101674.39
2017-09-20T16:04:10.873Z,101678.09
2017-09-20T16:06:38.905Z,101683.04
2017-09-20T16:09:12.298Z,101680.73
2017-09-20T16:11:42.190Z,101680.05
2017-09-20T16:14:10.332Z,101688.34
2017-09-20T16:16:38.545Z,101685.77
2017-09-20T16:19:06.240Z,101692.70
2017-09-20T16:21:33.983Z,101693.61
2017-09-20T16:24:04.637Z,101698.95
2017-09-20T16:26:33.330Z,101698.72
2017-09-20T16:29:02.010Z,101705.39
2017-09-20T16:31:30.974Z,101701.34
2017-09-20T16:33:58.785Z,101706.45
2017-09-20T16:36:27.588Z,101706.18
2017-09-20T16:39:02.178Z,101713.53
2017-09-20T16:41:31.274Z,101706.41
2017-09-20T16:43:59.966Z,101719.77
2017-09-20T16:49:15.320Z,101723.62
2017-09-20T16:51:44.551Z,101723.20
2017-09-20T16:54:13.733Z,101731.67
2017-09-20T16:56:41.836Z,101725.80
2017-09-20T16:59:09.743Z,101726.91
2017-09-20T17:01:40.702Z,101727.47
2017-09-20T17:04:10.020Z,101736.19
2017-09-20T17:06:37.905Z,101733.72
2017-09-20T17:09:07.169Z,101734.47
2017-09-20T17:11:36.663Z,101740.53
2017-09-20T17:14:05.696Z,101730.62
2017-09-20T17:16:35.683Z,101742.23
2017-09-20T17:19:03.527Z,101740.33
2017-09-20T17:21:31.151Z,101741.63
2017-09-20T17:24:01.358Z,101748.20
2017-09-20T17:26:29.365Z,101752.37
2017-09-20T17:28:58.366Z,101745.98
2017-09-20T17:31:28.317Z,101749.77
2017-09-20T17:33:56.163Z,101754.02
2017-09-20T17:36:24.441Z,101762.45
2017-09-20T17:38:52.317Z,101762.06
2017-09-20T17:41:20.520Z,101766.53
2017-09-20T17:43:48.230Z,101769.78
2017-09-20T17:46:15.811Z,101774.19
2017-09-20T17:48:43.432Z,101775.91
2017-09-20T17:51:11.012Z,101780.02
2017-09-20T17:53:38.634Z,101786.28
2017-09-20T17:56:06.220Z,101788.09
2017-09-20T17:58:33.848Z,101792.23
2017-09-20T18:01:01.529Z,101794.62
2017-09-20T18:03:29.268Z,101795.55
2017-09-20T18:05:56.936Z,101800.02
2017-09-20T18:08:24.672Z,101797.88
2017-09-20T18:10:52.369Z,101796.95
2017-09-20T18:13:20.149Z,101801.71
2017-09-20T18:15:47.833Z,101807.64
2017-09-20T18:18:15.561Z,101812.83
2017-09-20T18:20:43.285Z,101819.67
2017-09-20T18:23:11.034Z,101812.31
2017-09-20T18:25:38.710Z,101815.17
2017-09-20T18:28:06.439Z,101826.37
2017-09-20T18:30:34.052Z,101822.73
2017-09-20T18:33:04.278Z,101825.27
2017-09-20T18:35:31.911Z,101822.79
2017-09-20T18:38:00.311Z,101821.86
2017-09-20T18:40:28.055Z,101825.13
2017-09-20T18:42:55.682Z,101825.84
2017-09-20T18:45:23.269Z,101834.98
2017-09-20T18:47:54.253Z,101832.66
2017-09-20T18:50:21.839Z,101833.55
2017-09-20T18:52:49.576Z,101836.97
2017-09-20T18:55:17.191Z,101837.85
2017-09-20T18:57:44.837Z,101836.03
2017-09-20T19:00:12.464Z,101833.66
2017-09-20T19:02:40.073Z,101832.82
2017-09-20T19:05:07.798Z,101838.56
2017-09-20T19:07:35.465Z,101830.34
2017-09-20T19:10:03.261Z,101829.23
2017-09-20T19:12:30.910Z,101829.98
2017-09-20T19:14:58.617Z,101831.52
2017-09-20T19:20:14.152Z,101839.56
2017-09-20T19:22:45.211Z,101844.65
2017-09-20T19:25:12.855Z,101836.30
2017-09-20T19:27:40.448Z,101837.75
2017-09-20T19:30:08.095Z,101842.56
2017-09-20T19:32:35.785Z,101835.62
2017-09-20T19:35:12.423Z,101835.52
2017-09-20T19:37:40.011Z,101826.86
2017-09-20T19:40:07.645Z,101825.64
2017-09-20T19:42:35.232Z,101837.39
2017-09-20T19:45:02.976Z,101827.74
2017-09-20T19:47:30.567Z,101831.11
2017-09-20T19:49:58.200Z,101832.23
2017-09-20T19:52:25.945Z,101828.33
2017-09-20T19:54:53.933Z,101826.97
2017-09-20T19:57:21.535Z,101828.19
2017-09-20T20:09:33.527Z,101829.16
2017-09-20T20:12:01.285Z,101836.44
2017-09-20T20:17:27.025Z,101828.05
2017-09-20T20:25:59.446Z,101827.69
2017-09-20T20:28:28.056Z,101827.86
2017-09-20T20:30:55.741Z,101835.00
2017-09-20T20:33:23.365Z,101832.77
2017-09-20T20:35:51.047Z,101838.53
2017-09-20T20:38:18.700Z,101839.23
2017-09-20T20:40:46.527Z,101834.38
2017-09-20T20:43:14.212Z,101845.16
2017-09-20T20:45:42.006Z,101842.77
2017-09-20T20:48:09.640Z,101836.91
2017-09-20T20:50:37.488Z,101839.14
2017-09-20T20:53:05.231Z,101842.08
2017-09-20T20:55:33.029Z,101835.97
2017-09-20T20:58:00.750Z,101837.56
2017-09-20T21:00:28.554Z,101835.41
2017-09-20T21:02:56.315Z,101834.76
2017-09-20T21:05:24.099Z,101834.95
2017-09-20T21:07:51.815Z,101842.02
2017-09-20T21:10:19.571Z,101836.42
2017-09-20T21:12:47.560Z,101835.33
2017-09-20T21:15:15.342Z,101835.74
2017-09-20T21:17:43.120Z,101834.13
2017-09-20T21:20:11.094Z,101837.74
2017-09-20T21:22:38.754Z,101839.72
2017-09-20T21:25:06.546Z,101838.75
2017-09-20T21:27:34.285Z,101839.00
2017-09-20T21:30:02.056Z,101840.82
2017-09-20T21:32:29.754Z,101838.52
2017-09-20T21:34:57.518Z,101844.14
2017-09-20T21:37:25.267Z,101845.30
2017-09-20T21:39:53.097Z,101850.66
2017-09-20T21:42:20.842Z,101852.23
2017-09-20T21:44:48.597Z,101847.28
2017-09-20T21:47:16.297Z,101846.33
2017-09-20T21:49:44.042Z,101852.24
2017-09-20T21:52:11.765Z,101855.58
2017-09-20T21:54:39.573Z,101857.37
2017-09-20T21:57:07.539Z,101856.14
2017-09-20T21:59:35.295Z,101851.14
2017-09-20T22:02:02.996Z,101854.38
2017-09-20T22:04:30.767Z,101855.41
2017-09-20T22:06:58.464Z,101857.31
2017-09-20T22:09:26.181Z,101855.19
2017-09-20T22:11:53.942Z,101860.98
2017-09-20T22:14:21.661Z,101865.94
2017-09-20T22:16:49.432Z,101873.22
2017-09-20T22:19:17.154Z,101875.89
2017-09-20T22:21:44.932Z,101870.63
2017-09-20T22:24:12.646Z,101861.02
2017-09-20T22:26:40.336Z,101862.70
2017-09-20T22:29:07.965Z,101864.37
2017-09-20T22:31:35.750Z,101867.02
2017-09-20T22:34:03.468Z,101869.39
2017-09-20T22:36:31.116Z,101860.75
2017-09-20T22:38:58.885Z,101862.89
2017-09-20T22:41:26.615Z,101859.06
2017-09-20T22:43:54.301Z,101850.06
2017-09-20T22:46:22.053Z,101854.47
2017-09-20T22:48:49.745Z,101853.26
2017-09-20T22:51:17.478Z,101859.95
2017-09-20T22:53:45.189Z,101858.87
2017-09-20T22:56:12.930Z,101856.36
2017-09-20T22:58:40.637Z,101859.27
2017-09-20T23:01:08.388Z,101862.60
2017-09-20T23:03:36.082Z,101863.71
2017-09-20T23:06:03.813Z,101865.16
2017-09-20T23:08:31.522Z,101869.19
2017-09-20T23:10:59.284Z,101872.29
2017-09-20T23:13:26.964Z,101875.95
2017-09-20T23:15:54.709Z,101878.83
2017-09-20T23:18:22.403Z,101880.95
2017-09-20T23:20:50.149Z,101882.60
2017-09-20T23:23:17.840Z,101884.53
2017-09-20T23:25:45.595Z,101883.91
2017-09-20T23:28:13.339Z,101892.02
2017-09-20T23:30:41.077Z,101891.93
2017-09-20T23:33:08.765Z,101890.58
2017-09-20T23:35:36.511Z,101884.35
2017-09-20T23:38:04.206Z,101890.78
2017-09-20T23:40:32.001Z,101896.37
2017-09-20T23:42:59.689Z,101881.63
2017-09-20T23:45:27.372Z,101887.94
2017-09-20T23:47:55.127Z,101890.99
2017-09-20T23:50:22.826Z,101890.99
2017-09-20T23:52:50.571Z,101889.20
2017-09-20T23:55:18.280Z,101882.27
2017-09-20T23:57:46.034Z,101886.61
