createdAt,value
2023-02-11T00:00:17.671Z,76.06
2023-02-11T00:02:19.702Z,77.05
2023-02-11T00:04:21.790Z,76.07
2023-02-11T00:06:24.614Z,76.32
2023-02-11T00:08:26.781Z,75.24
2023-02-11T00:10:29.729Z,75.62
2023-02-11T00:12:31.674Z,75.42
2023-02-11T00:14:33.623Z,75.71
2023-02-11T00:16:35.633Z,75.01
2023-02-11T00:18:38.947Z,74.74
2023-02-11T00:20:41.302Z,74.39
2023-02-11T00:22:43.900Z,74.82
2023-02-11T00:24:46.082Z,75.24
2023-02-11T00:26:48.003Z,74.75
2023-02-11T00:28:51.384Z,74.99
2023-02-11T00:31:01.899Z,75.02
2023-02-11T00:33:04.529Z,74.94
2023-02-11T00:35:06.935Z,74.54
2023-02-11T00:37:09.128Z,74.40
2023-02-11T00:39:13.717Z,74.50
2023-02-11T00:41:16.598Z,75.30
2023-02-11T00:43:18.655Z,75.24
2023-02-11T00:45:21.863Z,74.63
2023-02-11T00:47:25.144Z,74.56
2023-02-11T00:49:29.310Z,74.75
2023-02-11T00:51:31.666Z,74.86
2023-02-11T00:53:34.294Z,73.92
2023-02-11T00:55:36.276Z,74.74
2023-02-11T00:57:38.213Z,73.91
2023-02-11T00:59:40.539Z,74.59
2023-02-11T01:01:42.499Z,74.10
2023-02-11T01:03:44.463Z,73.98
2023-02-11T01:05:46.659Z,73.71
2023-02-11T01:07:49.614Z,73.83
2023-02-11T01:09:51.670Z,75.24
2023-02-11T01:11:57.783Z,74.31
2023-02-11T01:13:59.699Z,74.13
2023-02-11T01:16:02.017Z,73.99
2023-02-11T01:18:06.052Z,74.23
2023-02-11T01:20:12.727Z,73.85
2023-02-11T01:22:14.667Z,73.53
2023-02-11T01:24:16.530Z,73.75
2023-02-11T01:26:18.571Z,73.98
2023-02-11T01:28:29.586Z,73.25
2023-02-11T01:30:32.094Z,74.08
2023-02-11T01:32:34.785Z,73.06
2023-02-11T01:34:36.652Z,73.23
2023-02-11T01:36:38.602Z,72.96
2023-02-11T01:38:42.018Z,73.18
2023-02-11T01:40:59.855Z,73.35
2023-02-11T01:43:01.769Z,73.19
2023-02-11T01:45:56.035Z,73.75
2023-02-11T01:47:58.021Z,72.88
2023-02-11T01:50:02.323Z,72.88
2023-02-11T01:52:10.831Z,73.65
2023-02-11T01:54:36.182Z,73.72
2023-02-11T01:57:02.905Z,73.55
2023-02-11T01:59:13.099Z,72.97
2023-02-11T02:01:19.845Z,72.77
2023-02-11T02:03:25.174Z,73.02
2023-02-11T02:05:40.377Z,73.14
2023-02-11T02:07:52.653Z,73.27
2023-02-11T02:10:04.797Z,73.23
2023-02-11T02:12:06.969Z,73.36
2023-02-11T02:14:14.742Z,73.34
2023-02-11T02:16:19.722Z,72.65
2023-02-11T02:18:57.680Z,72.94
2023-02-11T02:21:23.308Z,73.50
2023-02-11T02:23:33.736Z,73.24
2023-02-11T02:25:58.389Z,74.18
2023-02-11T02:28:31.233Z,72.94
2023-02-11T02:31:10.030Z,73.78
2023-02-11T02:33:23.318Z,72.95
2023-02-11T02:35:39.538Z,73.50
2023-02-11T02:38:03.716Z,74.05
2023-02-11T02:40:12.031Z,73.23
2023-02-11T02:42:15.154Z,73.54
2023-02-11T02:44:18.479Z,73.26
2023-02-11T02:46:23.556Z,72.87
2023-02-11T02:48:35.882Z,73.34
2023-02-11T02:50:38.383Z,72.87
2023-02-11T02:53:18.063Z,72.41
2023-02-11T02:55:52.176Z,72.68
2023-02-11T02:58:28.856Z,73.17
2023-02-11T03:00:50.982Z,72.52
2023-02-11T03:03:18.522Z,73.01
2023-02-11T03:06:05.073Z,72.01
2023-02-11T03:08:29.141Z,71.95
2023-02-11T03:10:36.719Z,71.63
2023-02-11T03:12:42.203Z,71.31
2023-02-11T03:14:45.541Z,71.57
2023-02-11T03:16:50.551Z,71.76
2023-02-11T03:19:03.359Z,71.69
2023-02-11T03:21:08.606Z,72.05
2023-02-11T03:23:29.313Z,71.44
2023-02-11T03:25:37.460Z,71.41
2023-02-11T03:27:48.436Z,70.93
2023-02-11T03:30:10.351Z,71.11
2023-02-11T03:32:25.506Z,70.95
2023-02-11T03:34:30.379Z,71.40
2023-02-11T03:37:16.468Z,71.16
2023-02-11T03:39:26.088Z,70.47
2023-02-11T03:41:29.071Z,70.88
2023-02-11T03:43:38.205Z,71.21
2023-02-11T03:45:40.968Z,71.86
2023-02-11T03:47:48.983Z,70.68
2023-02-11T03:49:54.913Z,70.70
2023-02-11T03:52:01.211Z,71.26
2023-02-11T03:54:10.699Z,70.71
2023-02-11T03:56:18.216Z,70.74
2023-02-11T03:58:21.423Z,70.66
2023-02-11T04:00:35.006Z,70.64
2023-02-11T04:02:39.030Z,70.60
2023-02-11T04:04:41.025Z,69.98
2023-02-11T04:06:44.368Z,70.64
2023-02-11T04:08:46.309Z,70.23
2023-02-11T04:10:48.223Z,70.49
2023-02-11T04:12:50.221Z,70.58
2023-02-11T04:14:53.274Z,69.91
2023-02-11T04:16:57.150Z,69.95
2023-02-11T04:18:59.073Z,70.34
2023-02-11T04:21:02.110Z,69.71
2023-02-11T04:23:04.112Z,70.17
2023-02-11T04:25:07.034Z,70.72
2023-02-11T04:27:11.083Z,69.90
2023-02-11T04:29:13.093Z,70.09
2023-02-11T04:31:16.199Z,69.74
2023-02-11T04:33:19.156Z,69.71
2023-02-11T04:35:21.577Z,69.64
2023-02-11T04:37:24.462Z,70.21
2023-02-11T04:39:26.471Z,69.60
2023-02-11T04:41:28.443Z,69.88
2023-02-11T04:43:30.324Z,70.20
2023-02-11T04:45:33.938Z,69.25
2023-02-11T04:47:36.448Z,70.21
2023-02-11T04:49:39.544Z,70.15
2023-02-11T04:51:43.402Z,69.35
2023-02-11T04:53:45.285Z,69.31
2023-02-11T04:55:51.296Z,69.60
2023-02-11T04:57:53.541Z,69.96
2023-02-11T04:59:55.502Z,70.09
2023-02-11T05:01:57.475Z,69.61
2023-02-11T05:03:59.388Z,69.82
2023-02-11T05:06:01.574Z,70.48
2023-02-11T05:08:04.663Z,69.43
2023-02-11T05:10:06.841Z,69.65
2023-02-11T05:12:08.932Z,70.19
2023-02-11T05:14:10.863Z,69.72
2023-02-11T05:16:13.910Z,69.74
2023-02-11T05:18:15.933Z,69.45
2023-02-11T05:20:18.142Z,69.02
2023-02-11T05:22:21.508Z,69.39
2023-02-11T05:24:23.547Z,69.08
2023-02-11T05:26:26.002Z,69.17
2023-02-11T05:28:28.250Z,69.24
2023-02-11T05:30:34.204Z,69.35
2023-02-11T05:32:36.231Z,69.53
2023-02-11T05:34:39.183Z,69.36
2023-02-11T05:36:41.533Z,68.91
2023-02-11T05:38:44.022Z,69.13
2023-02-11T05:40:46.963Z,69.29
2023-02-11T05:42:50.908Z,68.91
2023-02-11T05:44:52.896Z,68.28
2023-02-11T05:46:54.878Z,68.55
2023-02-11T05:49:02.509Z,69.13
2023-02-11T05:51:05.648Z,69.11
2023-02-11T05:53:08.629Z,68.91
2023-02-11T05:55:11.008Z,68.84
2023-02-11T05:57:13.691Z,68.60
2023-02-11T05:59:15.870Z,68.66
2023-02-11T06:01:17.898Z,68.88
2023-02-11T06:03:22.838Z,69.06
2023-02-11T06:05:24.735Z,68.72
2023-02-11T06:07:27.794Z,69.10
2023-02-11T06:09:32.719Z,68.79
2023-02-11T06:11:34.718Z,68.64
2023-02-11T06:13:37.760Z,68.99
2023-02-11T06:15:39.773Z,68.64
2023-02-11T06:17:41.786Z,68.70
2023-02-11T06:19:43.728Z,69.61
2023-02-11T06:21:51.386Z,69.28
2023-02-11T06:23:55.452Z,69.05
2023-02-11T06:26:02.690Z,69.16
2023-02-11T06:28:04.931Z,68.65
2023-02-11T06:30:08.806Z,69.50
2023-02-11T06:32:36.897Z,69.22
2023-02-11T06:34:35.874Z,68.34
2023-02-11T06:36:41.158Z,68.61
2023-02-11T06:38:43.626Z,69.29
2023-02-11T06:40:49.861Z,69.55
2023-02-11T06:42:54.548Z,68.74
2023-02-11T06:44:56.528Z,68.62
2023-02-11T06:46:59.453Z,69.34
2023-02-11T06:49:01.531Z,69.07
2023-02-11T06:51:05.834Z,69.57
2023-02-11T06:53:07.744Z,68.18
2023-02-11T06:55:10.704Z,69.13
2023-02-11T06:57:12.666Z,69.35
2023-02-11T06:59:17.347Z,68.75
2023-02-11T07:01:19.377Z,69.21
2023-02-11T07:03:24.588Z,69.22
2023-02-11T07:05:26.530Z,69.71
2023-02-11T07:07:28.591Z,69.64
2023-02-11T07:09:30.660Z,69.45
2023-02-11T07:11:33.707Z,69.58
2023-02-11T07:13:35.750Z,69.54
2023-02-11T07:15:39.712Z,69.94
2023-02-11T07:17:41.771Z,69.88
2023-02-11T07:19:43.752Z,70.92
2023-02-11T07:21:45.720Z,69.71
2023-02-11T07:23:48.812Z,70.58
2023-02-11T07:25:51.888Z,70.73
2023-02-11T07:27:54.260Z,69.95
2023-02-11T07:29:56.225Z,70.94
2023-02-11T07:32:04.127Z,70.06
2023-02-11T07:34:06.146Z,71.02
2023-02-11T07:36:11.307Z,70.22
2023-02-11T07:38:13.204Z,70.51
2023-02-11T07:40:15.238Z,71.10
2023-02-11T07:42:17.178Z,70.68
2023-02-11T07:44:19.202Z,70.78
2023-02-11T07:46:26.689Z,70.41
2023-02-11T07:48:28.664Z,71.53
2023-02-11T07:50:32.626Z,71.28
2023-02-11T07:52:34.567Z,71.58
2023-02-11T07:54:36.688Z,71.45
2023-02-11T07:56:44.746Z,72.03
2023-02-11T07:58:48.415Z,73.02
2023-02-11T08:00:52.467Z,74.16
2023-02-11T08:03:00.507Z,74.80
2023-02-11T08:05:03.690Z,75.45
2023-02-11T08:07:07.388Z,76.50
2023-02-11T08:09:14.145Z,77.31
2023-02-11T08:11:25.813Z,77.24
2023-02-11T08:13:27.635Z,78.77
2023-02-11T08:15:30.490Z,79.12
2023-02-11T08:17:32.532Z,79.81
2023-02-11T08:19:35.471Z,79.63
2023-02-11T08:21:37.896Z,79.89
2023-02-11T08:23:41.105Z,79.65
2023-02-11T08:25:42.984Z,79.85
2023-02-11T08:27:44.924Z,79.63
2023-02-11T08:29:49.153Z,79.65
2023-02-11T08:31:51.222Z,80.33
2023-02-11T08:33:59.808Z,80.22
2023-02-11T08:36:02.491Z,79.75
2023-02-11T08:38:04.368Z,79.56
2023-02-11T08:40:06.785Z,80.01
2023-02-11T08:42:09.760Z,80.36
2023-02-11T08:44:11.822Z,80.35
2023-02-11T08:46:18.937Z,80.02
2023-02-11T08:48:23.057Z,80.36
2023-02-11T08:50:28.601Z,80.32
2023-02-11T08:52:31.704Z,79.61
2023-02-11T08:54:33.745Z,79.99
2023-02-11T08:56:38.238Z,80.24
2023-02-11T08:58:42.924Z,80.23
2023-02-11T09:00:47.762Z,80.43
2023-02-11T09:02:49.836Z,80.29
2023-02-11T09:04:53.803Z,79.90
2023-02-11T09:06:57.411Z,80.46
2023-02-11T09:08:59.495Z,79.92
2023-02-11T09:11:01.536Z,80.19
2023-02-11T09:13:06.686Z,80.63
2023-02-11T09:15:09.280Z,80.48
2023-02-11T09:17:11.462Z,80.66
2023-02-11T09:19:13.467Z,80.16
2023-02-11T09:21:18.271Z,80.05
2023-02-11T09:23:20.254Z,80.33
2023-02-11T09:25:22.398Z,80.04
2023-02-11T09:27:25.379Z,79.85
2023-02-11T09:29:29.475Z,78.88
2023-02-11T09:31:34.176Z,78.62
2023-02-11T09:33:38.109Z,78.90
2023-02-11T09:35:41.104Z,78.89
2023-02-11T09:37:44.085Z,78.48
2023-02-11T09:39:47.203Z,79.04
2023-02-11T09:42:27.992Z,78.16
2023-02-11T09:44:37.061Z,79.21
2023-02-11T09:46:42.910Z,78.45
2023-02-11T09:48:48.195Z,78.88
2023-02-11T09:50:57.131Z,78.39
2023-02-11T09:53:04.951Z,78.60
2023-02-11T09:55:18.966Z,78.99
2023-02-11T09:57:28.605Z,78.58
2023-02-11T09:59:31.175Z,78.75
2023-02-11T10:01:44.819Z,79.49
2023-02-11T10:04:03.226Z,80.37
2023-02-11T10:06:20.458Z,80.74
2023-02-11T10:08:57.104Z,81.20
2023-02-11T10:11:31.228Z,81.48
2023-02-11T10:14:11.596Z,82.62
2023-02-11T10:16:26.864Z,82.28
2023-02-11T10:18:35.496Z,82.84
2023-02-11T10:20:47.197Z,82.15
2023-02-11T10:22:55.929Z,83.72
2023-02-11T10:25:02.314Z,83.29
2023-02-11T10:27:18.057Z,83.90
2023-02-11T10:29:37.570Z,84.02
2023-02-11T10:31:43.741Z,83.82
2023-02-11T10:34:05.019Z,84.12
2023-02-11T10:36:11.408Z,82.44
2023-02-11T10:38:13.604Z,82.76
2023-02-11T10:40:27.474Z,82.58
2023-02-11T10:42:30.944Z,82.58
2023-02-11T10:44:34.310Z,82.76
2023-02-11T10:46:40.458Z,82.81
2023-02-11T10:48:51.774Z,81.88
2023-02-11T10:51:07.644Z,81.63
2023-02-11T10:53:16.568Z,82.53
2023-02-11T10:55:24.069Z,82.84
2023-02-11T10:57:36.079Z,83.14
2023-02-11T10:59:41.030Z,82.57
2023-02-11T11:01:51.289Z,82.43
2023-02-11T11:03:53.533Z,82.93
2023-02-11T11:06:02.215Z,80.60
2023-02-11T11:08:09.921Z,81.41
2023-02-11T11:10:46.150Z,81.89
2023-02-11T11:12:49.687Z,82.53
2023-02-11T11:15:00.021Z,81.30
2023-02-11T11:17:02.093Z,81.82
2023-02-11T11:19:07.750Z,81.94
2023-02-11T11:21:20.813Z,81.37
2023-02-11T11:23:25.411Z,82.02
2023-02-11T11:25:29.841Z,81.35
2023-02-11T11:27:33.346Z,81.72
2023-02-11T11:29:41.389Z,81.54
2023-02-11T11:32:05.848Z,81.65
2023-02-11T11:34:35.585Z,82.27
2023-02-11T11:36:40.498Z,81.95
2023-02-11T11:38:52.798Z,81.75
2023-02-11T11:41:24.782Z,81.99
2023-02-11T11:43:26.561Z,82.41
2023-02-11T11:45:29.815Z,82.44
2023-02-11T11:47:43.584Z,81.98
2023-02-11T11:50:30.383Z,82.30
2023-02-11T11:52:32.425Z,82.78
2023-02-11T11:54:35.239Z,82.60
2023-02-11T11:56:46.994Z,83.84
2023-02-11T11:58:50.513Z,83.79
2023-02-11T12:01:19.869Z,83.79
2023-02-11T12:03:43.998Z,83.40
2023-02-11T12:05:55.911Z,83.81
2023-02-11T12:08:07.187Z,83.87
2023-02-11T12:10:15.073Z,83.50
2023-02-11T12:12:54.176Z,84.63
2023-02-11T12:15:10.779Z,84.58
2023-02-11T12:17:56.751Z,84.25
2023-02-11T12:20:26.452Z,84.48
2023-02-11T12:22:55.053Z,84.22
2023-02-11T12:25:22.804Z,84.30
2023-02-11T12:27:47.428Z,84.68
2023-02-11T12:29:52.009Z,84.14
2023-02-11T12:32:28.589Z,84.63
2023-02-11T12:34:57.235Z,84.42
2023-02-11T12:37:35.364Z,83.42
2023-02-11T12:39:50.523Z,84.59
2023-02-11T12:42:42.351Z,83.92
2023-02-11T12:44:53.288Z,83.70
2023-02-11T12:47:19.759Z,83.46
2023-02-11T12:49:51.145Z,82.92
2023-02-11T12:52:19.089Z,83.08
2023-02-11T12:54:47.350Z,82.21
2023-02-11T12:57:18.394Z,82.35
2023-02-11T12:59:46.991Z,82.36
2023-02-11T13:01:52.371Z,81.96
2023-02-11T13:04:30.640Z,82.25
2023-02-11T13:06:43.725Z,82.75
2023-02-11T13:09:01.614Z,82.76
2023-02-11T13:11:27.944Z,82.48
2023-02-11T13:13:43.514Z,81.76
2023-02-11T13:15:54.193Z,81.85
2023-02-11T13:18:27.113Z,81.88
2023-02-11T13:20:35.703Z,82.35
2023-02-11T13:22:49.324Z,81.63
2023-02-11T13:25:06.486Z,80.88
2023-02-11T13:27:44.328Z,81.58
2023-02-11T13:30:12.080Z,81.30
2023-02-11T13:32:18.332Z,80.99
2023-02-11T13:34:47.262Z,80.70
2023-02-11T13:36:56.286Z,81.68
2023-02-11T13:39:06.361Z,82.36
2023-02-11T13:41:30.490Z,81.87
2023-02-11T13:43:35.846Z,82.51
2023-02-11T13:45:46.540Z,83.53
2023-02-11T13:47:52.601Z,83.45
2023-02-11T13:50:02.693Z,84.93
2023-02-11T13:52:19.104Z,85.02
2023-02-11T13:54:45.866Z,85.44
2023-02-11T13:57:19.894Z,85.38
2023-02-11T13:59:28.515Z,85.89
2023-02-11T14:02:20.302Z,84.61
2023-02-11T14:04:44.397Z,85.58
2023-02-11T14:08:00.693Z,85.37
2023-02-11T14:10:04.670Z,85.60
2023-02-11T14:12:30.645Z,86.01
2023-02-11T14:14:34.186Z,86.17
2023-02-11T14:16:58.671Z,86.34
2023-02-11T14:19:02.682Z,85.89
2023-02-11T14:21:18.108Z,85.47
2023-02-11T14:23:28.753Z,85.43
2023-02-11T14:25:32.440Z,85.55
2023-02-11T14:27:54.839Z,85.31
2023-02-11T14:30:20.653Z,85.78
2023-02-11T14:33:01.922Z,85.95
2023-02-11T14:35:30.920Z,86.71
2023-02-11T14:37:53.598Z,86.45
2023-02-11T14:40:08.548Z,86.83
2023-02-11T14:42:23.258Z,86.17
2023-02-11T14:44:28.635Z,86.82
2023-02-11T14:46:33.317Z,87.55
2023-02-11T14:48:38.797Z,87.96
2023-02-11T14:50:52.243Z,87.45
2023-02-11T14:52:57.255Z,88.07
2023-02-11T14:55:18.130Z,87.79
2023-02-11T14:57:21.758Z,88.09
2023-02-11T14:59:24.448Z,86.80
2023-02-11T15:01:36.000Z,86.43
2023-02-11T15:03:41.857Z,86.80
2023-02-11T15:05:44.840Z,86.03
2023-02-11T15:07:50.446Z,86.51
2023-02-11T15:09:55.219Z,85.94
2023-02-11T15:11:59.558Z,85.68
2023-02-11T15:14:24.624Z,85.66
2023-02-11T15:16:28.876Z,85.85
2023-02-11T15:18:39.819Z,85.83
2023-02-11T15:20:42.494Z,86.26
2023-02-11T15:22:46.746Z,88.24
2023-02-11T15:25:04.497Z,88.82
2023-02-11T15:27:18.854Z,88.64
2023-02-11T15:29:25.911Z,89.72
2023-02-11T15:31:38.981Z,88.38
2023-02-11T15:33:41.614Z,88.57
2023-02-11T15:35:45.124Z,88.61
2023-02-11T15:37:50.616Z,87.55
2023-02-11T15:39:54.723Z,87.01
2023-02-11T15:41:57.032Z,86.86
2023-02-11T15:43:59.878Z,87.00
2023-02-11T15:46:03.170Z,87.34
2023-02-11T15:48:22.161Z,87.13
2023-02-11T15:50:31.486Z,87.15
2023-02-11T15:52:34.705Z,87.82
2023-02-11T15:54:38.632Z,87.22
2023-02-11T15:56:47.071Z,87.49
2023-02-11T15:58:54.775Z,87.00
2023-02-11T16:01:00.481Z,86.95
2023-02-11T16:03:03.822Z,86.67
2023-02-11T16:05:09.895Z,86.73
2023-02-11T16:07:43.883Z,87.42
2023-02-11T16:09:47.578Z,87.43
2023-02-11T16:11:59.733Z,87.61
2023-02-11T16:14:32.887Z,86.50
2023-02-11T16:16:37.508Z,87.14
2023-02-11T16:19:03.259Z,86.97
2023-02-11T16:21:14.897Z,86.85
2023-02-11T16:23:27.493Z,86.61
2023-02-11T16:25:30.332Z,86.79
2023-02-11T16:27:42.291Z,86.32
2023-02-11T16:29:49.589Z,87.14
2023-02-11T16:31:54.525Z,86.67
2023-02-11T16:33:58.437Z,87.00
2023-02-11T16:36:02.771Z,86.84
2023-02-11T16:38:05.833Z,86.49
2023-02-11T16:40:12.877Z,86.45
2023-02-11T16:42:17.894Z,86.03
2023-02-11T16:44:21.435Z,86.98
2023-02-11T16:46:24.323Z,86.51
2023-02-11T16:48:27.493Z,86.34
2023-02-11T16:50:30.319Z,87.25
2023-02-11T16:52:33.355Z,85.91
2023-02-11T16:54:37.679Z,86.62
2023-02-11T16:59:02.212Z,86.11
2023-02-11T17:01:07.291Z,86.19
2023-02-11T17:03:17.191Z,86.55
2023-02-11T17:05:23.679Z,85.99
2023-02-11T17:07:26.778Z,85.86
2023-02-11T17:09:31.090Z,86.65
2023-02-11T17:14:06.628Z,86.72
2023-02-11T17:16:23.132Z,86.58
2023-02-11T17:19:57.476Z,87.10
2023-02-11T17:22:06.849Z,86.49
2023-02-11T17:24:10.510Z,87.32
2023-02-11T17:26:15.098Z,86.89
2023-02-11T17:28:18.388Z,86.76
2023-02-11T17:30:20.836Z,87.73
2023-02-11T17:32:23.795Z,88.29
2023-02-11T17:34:29.894Z,87.00
2023-02-11T17:36:33.930Z,87.89
2023-02-11T17:38:38.159Z,88.27
2023-02-11T17:40:41.858Z,87.49
2023-02-11T17:42:44.898Z,87.05
2023-02-11T17:44:48.899Z,87.87
2023-02-11T17:46:51.819Z,87.48
2023-02-11T17:48:55.001Z,87.02
2023-02-11T17:51:01.226Z,88.31
2023-02-11T17:53:08.340Z,87.36
2023-02-11T17:57:29.775Z,88.19
2023-02-11T17:59:36.019Z,87.84
2023-02-11T18:01:40.248Z,88.12
2023-02-11T18:03:43.223Z,87.17
2023-02-11T18:05:46.804Z,88.36
2023-02-11T18:07:49.485Z,88.24
2023-02-11T18:09:53.671Z,88.03
2023-02-11T18:11:56.421Z,87.53
2023-02-11T18:14:14.259Z,88.54
2023-02-11T18:16:19.331Z,88.32
2023-02-11T18:18:23.684Z,87.70
2023-02-11T18:20:28.283Z,88.04
2023-02-11T18:22:34.417Z,88.12
2023-02-11T18:24:38.452Z,87.89
2023-02-11T18:26:42.452Z,88.82
2023-02-11T18:28:46.182Z,88.22
2023-02-11T18:30:49.359Z,88.18
2023-02-11T18:32:58.177Z,88.29
2023-02-11T18:35:00.789Z,87.53
2023-02-11T18:37:04.599Z,87.84
2023-02-11T18:39:07.119Z,87.36
2023-02-11T18:41:13.433Z,87.90
2023-02-11T18:43:16.104Z,87.78
2023-02-11T18:45:20.922Z,87.04
2023-02-11T18:47:24.450Z,88.08
2023-02-11T18:49:28.170Z,87.82
2023-02-11T18:51:33.054Z,87.98
2023-02-11T18:53:36.108Z,88.17
2023-02-11T18:55:44.672Z,88.68
2023-02-11T18:57:47.668Z,87.95
2023-02-11T18:59:51.545Z,88.02
2023-02-11T19:01:59.136Z,87.75
2023-02-11T19:04:05.213Z,88.16
2023-02-11T19:06:10.665Z,87.09
2023-02-11T19:08:14.285Z,87.16
2023-02-11T19:10:18.551Z,88.01
2023-02-11T19:12:21.655Z,87.50
2023-02-11T19:14:30.084Z,87.97
2023-02-11T19:16:33.043Z,87.92
2023-02-11T19:18:37.294Z,86.93
2023-02-11T19:20:42.614Z,87.60
2023-02-11T19:22:46.153Z,87.42
2023-02-11T19:24:52.034Z,88.07
2023-02-11T19:26:59.251Z,87.53
2023-02-11T19:29:03.489Z,88.39
2023-02-11T19:31:08.513Z,87.74
2023-02-11T19:33:12.048Z,87.25
2023-02-11T19:35:16.224Z,86.37
2023-02-11T19:37:21.390Z,85.99
2023-02-11T19:39:27.864Z,86.20
2023-02-11T19:41:32.733Z,86.32
2023-02-11T19:43:35.625Z,85.92
2023-02-11T19:45:44.602Z,87.15
2023-02-11T19:47:46.843Z,86.29
2023-02-11T19:49:52.112Z,86.81
2023-02-11T19:51:58.111Z,85.45
2023-02-11T19:54:02.169Z,86.07
2023-02-11T19:56:11.353Z,85.56
2023-02-11T19:58:14.681Z,86.30
2023-02-11T20:00:19.158Z,85.63
2023-02-11T20:02:26.262Z,86.50
2023-02-11T20:04:32.939Z,85.91
2023-02-11T20:06:37.426Z,85.89
2023-02-11T20:08:42.849Z,86.61
2023-02-11T20:10:45.282Z,85.83
2023-02-11T20:12:52.348Z,85.28
2023-02-11T20:14:55.119Z,85.50
2023-02-11T20:16:58.075Z,85.73
2023-02-11T20:19:01.348Z,85.31
2023-02-11T20:21:08.755Z,85.82
2023-02-11T20:23:12.452Z,85.03
2023-02-11T20:25:16.850Z,85.93
2023-02-11T20:27:20.260Z,85.80
2023-02-11T20:29:25.379Z,86.05
2023-02-11T20:31:29.205Z,85.36
2023-02-11T20:33:33.738Z,84.94
2023-02-11T20:35:45.336Z,85.84
2023-02-11T20:37:50.386Z,86.00
2023-02-11T20:39:54.356Z,86.37
2023-02-11T20:41:59.692Z,85.70
2023-02-11T20:44:05.297Z,85.66
2023-02-11T20:46:08.595Z,84.68
2023-02-11T20:48:11.729Z,85.97
2023-02-11T20:50:20.351Z,86.06
2023-02-11T20:52:23.415Z,85.21
2023-02-11T20:54:26.813Z,85.91
2023-02-11T20:56:40.001Z,85.07
2023-02-11T20:58:42.951Z,85.85
2023-02-11T21:00:45.918Z,85.24
2023-02-11T21:02:53.336Z,85.98
2023-02-11T21:04:56.463Z,85.34
2023-02-11T21:07:02.210Z,85.48
2023-02-11T21:09:10.333Z,85.59
2023-02-11T21:11:13.224Z,85.89
2023-02-11T21:13:16.431Z,85.58
2023-02-11T21:15:19.228Z,85.45
2023-02-11T21:17:22.956Z,85.50
2023-02-11T21:19:27.080Z,86.08
2023-02-11T21:21:31.658Z,84.81
2023-02-11T21:23:35.451Z,85.17
2023-02-11T21:25:40.547Z,85.20
2023-02-11T21:27:46.920Z,85.35
2023-02-11T21:29:54.691Z,85.12
2023-02-11T21:32:03.802Z,85.43
2023-02-11T21:34:11.831Z,85.35
2023-02-11T21:36:15.758Z,84.91
2023-02-11T21:38:18.419Z,83.10
2023-02-11T21:40:27.887Z,82.24
2023-02-11T21:42:30.383Z,82.45
2023-02-11T21:44:34.291Z,82.45
2023-02-11T21:46:36.858Z,80.30
2023-02-11T21:48:40.632Z,79.50
2023-02-11T21:50:46.765Z,78.42
2023-02-11T21:52:55.226Z,77.41
2023-02-11T21:54:57.864Z,74.96
2023-02-11T21:57:03.314Z,72.97
2023-02-11T21:59:06.955Z,72.43
2023-02-11T22:01:19.447Z,73.28
2023-02-11T22:03:23.120Z,73.72
2023-02-11T22:05:25.929Z,73.24
2023-02-11T22:07:37.131Z,74.10
2023-02-11T22:09:41.113Z,74.55
2023-02-11T22:11:44.372Z,73.85
2023-02-11T22:13:47.147Z,74.46
2023-02-11T22:16:01.920Z,74.63
2023-02-11T22:18:04.176Z,73.94
2023-02-11T22:20:08.798Z,74.74
2023-02-11T22:22:19.872Z,73.27
2023-02-11T22:24:21.993Z,73.47
2023-02-11T22:26:26.120Z,73.46
2023-02-11T22:28:32.421Z,72.11
2023-02-11T22:30:34.605Z,71.96
2023-02-11T22:32:36.602Z,71.14
2023-02-11T22:34:39.241Z,70.93
2023-02-11T22:36:42.411Z,71.23
2023-02-11T22:38:44.581Z,70.63
2023-02-11T22:40:47.615Z,70.75
2023-02-11T22:42:49.626Z,71.05
2023-02-11T22:44:51.786Z,71.19
2023-02-11T22:46:54.143Z,69.17
2023-02-11T22:48:56.947Z,70.12
2023-02-11T22:51:08.684Z,69.82
2023-02-11T22:53:41.161Z,70.12
2023-02-11T22:55:45.326Z,69.14
2023-02-11T22:58:00.746Z,69.62
2023-02-11T23:01:00.957Z,69.41
2023-02-11T23:03:32.213Z,69.06
2023-02-11T23:06:17.168Z,70.40
2023-02-11T23:08:22.064Z,69.98
2023-02-11T23:10:24.957Z,70.63
2023-02-11T23:12:29.069Z,69.92
2023-02-11T23:14:45.801Z,70.27
2023-02-11T23:16:55.377Z,69.20
2023-02-11T23:19:05.564Z,69.35
2023-02-11T23:21:37.227Z,70.15
2023-02-11T23:23:45.421Z,70.00
2023-02-11T23:25:57.451Z,69.86
2023-02-11T23:28:08.898Z,70.13
2023-02-11T23:30:16.849Z,69.75
2023-02-11T23:32:29.807Z,68.13
2023-02-11T23:34:31.734Z,69.39
2023-02-11T23:36:40.727Z,69.63
2023-02-11T23:38:43.168Z,69.77
2023-02-11T23:40:45.096Z,69.12
2023-02-11T23:42:49.967Z,70.20
2023-02-11T23:44:51.960Z,69.66
2023-02-11T23:46:54.013Z,69.21
2023-02-11T23:48:56.357Z,69.44
2023-02-11T23:50:59.460Z,68.42
2023-02-11T23:53:01.433Z,69.25
2023-02-11T23:55:09.946Z,69.47
2023-02-11T23:57:14.247Z,68.76
2023-02-11T23:59:16.198Z,68.64
