createdAt,value
2022-09-23T00:00:28.998Z,15.30
2022-09-23T00:01:29.201Z,15.27
2022-09-23T00:02:29.401Z,15.24
2022-09-23T00:03:29.564Z,15.25
2022-09-23T00:04:29.704Z,15.21
2022-09-23T00:05:29.863Z,15.21
2022-09-23T00:06:30.024Z,15.15
2022-09-23T00:07:30.183Z,15.17
2022-09-23T00:08:30.375Z,15.15
2022-09-23T00:09:30.504Z,15.12
2022-09-23T00:10:30.669Z,15.15
2022-09-23T00:11:30.831Z,15.10
2022-09-23T00:12:31.019Z,15.12
2022-09-23T00:13:31.253Z,15.10
2022-09-23T00:14:31.357Z,15.07
2022-09-23T00:15:31.526Z,15.06
2022-09-23T00:16:31.716Z,15.03
2022-09-23T00:17:31.850Z,15.00
2022-09-23T00:18:32.028Z,15.02
2022-09-23T00:19:32.209Z,14.99
2022-09-23T00:20:32.384Z,14.95
2022-09-23T00:21:32.543Z,14.98
2022-09-23T00:22:32.698Z,14.92
2022-09-23T00:23:32.869Z,14.92
2022-09-23T00:24:33.040Z,14.92
2022-09-23T00:25:33.198Z,14.90
2022-09-23T00:26:33.363Z,14.87
2022-09-23T00:27:33.517Z,14.90
2022-09-23T00:28:33.684Z,14.88
2022-09-23T00:29:33.861Z,14.84
2022-09-23T00:30:34.049Z,14.82
2022-09-23T00:31:34.180Z,14.80
2022-09-23T00:32:34.372Z,14.80
2022-09-23T00:33:34.550Z,14.78
2022-09-23T00:34:34.732Z,14.77
2022-09-23T00:35:34.893Z,14.77
2022-09-23T00:36:35.062Z,14.75
2022-09-23T00:37:35.219Z,14.72
2022-09-23T00:38:35.423Z,14.75
2022-09-23T00:39:35.582Z,14.72
2022-09-23T00:40:35.863Z,14.69
2022-09-23T00:41:35.923Z,14.66
2022-09-23T00:42:36.084Z,14.69
2022-09-23T00:43:36.256Z,14.66
2022-09-23T00:44:36.428Z,14.65
2022-09-23T00:45:36.617Z,14.66
2022-09-23T00:46:36.781Z,14.59
2022-09-23T00:47:36.920Z,14.59
2022-09-23T00:48:37.119Z,14.60
2022-09-23T00:49:37.267Z,14.57
2022-09-23T00:50:37.466Z,14.59
2022-09-23T00:51:37.628Z,14.55
2022-09-23T00:52:37.781Z,14.57
2022-09-23T00:53:37.950Z,14.52
2022-09-23T00:54:38.128Z,14.50
2022-09-23T00:55:38.278Z,14.52
2022-09-23T00:56:38.437Z,14.51
2022-09-23T00:57:38.595Z,14.45
2022-09-23T00:58:38.750Z,14.51
2022-09-23T00:59:38.933Z,14.48
2022-09-23T01:00:39.089Z,14.47
2022-09-23T01:01:39.296Z,14.45
2022-09-23T01:02:39.559Z,14.47
2022-09-23T01:03:39.611Z,14.44
2022-09-23T01:04:39.786Z,14.37
2022-09-23T01:05:39.942Z,14.42
2022-09-23T01:06:40.131Z,14.42
2022-09-23T01:07:40.322Z,14.42
2022-09-23T01:08:40.501Z,14.36
2022-09-23T01:09:40.675Z,14.41
2022-09-23T01:10:40.831Z,14.34
2022-09-23T01:11:41.000Z,14.36
2022-09-23T01:12:41.162Z,14.36
2022-09-23T01:13:41.324Z,14.33
2022-09-23T01:14:41.499Z,14.32
2022-09-23T01:15:41.654Z,14.32
2022-09-23T01:16:41.891Z,14.29
2022-09-23T01:17:41.998Z,14.27
2022-09-23T01:18:42.174Z,14.27
2022-09-23T01:19:42.337Z,14.26
2022-09-23T01:20:42.495Z,14.26
2022-09-23T01:21:42.651Z,14.25
2022-09-23T01:22:42.845Z,14.17
2022-09-23T01:23:43.025Z,14.18
2022-09-23T01:24:43.196Z,14.18
2022-09-23T01:25:43.354Z,14.17
2022-09-23T01:26:43.555Z,14.17
2022-09-23T01:27:43.725Z,14.17
2022-09-23T01:28:43.886Z,14.18
2022-09-23T01:29:44.067Z,14.16
2022-09-23T01:30:44.272Z,14.14
2022-09-23T01:31:44.400Z,14.11
2022-09-23T01:32:44.604Z,14.10
2022-09-23T01:33:44.760Z,14.10
2022-09-23T01:34:44.930Z,14.10
2022-09-23T01:35:45.089Z,14.07
2022-09-23T01:36:45.248Z,14.06
2022-09-23T01:37:45.441Z,14.06
2022-09-23T01:38:45.590Z,14.06
2022-09-23T01:39:45.790Z,14.06
2022-09-23T01:40:45.980Z,14.06
2022-09-23T01:41:46.133Z,14.01
2022-09-23T01:42:46.284Z,14.03
2022-09-23T01:43:46.491Z,13.99
2022-09-23T01:44:46.641Z,14.01
2022-09-23T01:45:46.841Z,13.98
2022-09-23T01:46:46.992Z,13.98
2022-09-23T01:47:47.171Z,13.96
2022-09-23T01:48:47.374Z,13.95
2022-09-23T01:49:47.503Z,13.98
2022-09-23T01:50:47.652Z,13.96
2022-09-23T01:51:47.844Z,13.92
2022-09-23T01:52:48.013Z,13.92
2022-09-23T01:53:48.175Z,13.89
2022-09-23T01:54:48.335Z,13.89
2022-09-23T01:55:48.499Z,13.89
2022-09-23T01:56:48.655Z,13.86
2022-09-23T01:57:48.838Z,13.88
2022-09-23T01:58:49.000Z,13.88
2022-09-23T01:59:49.154Z,13.86
2022-09-23T02:00:49.315Z,13.86
2022-09-23T02:01:49.511Z,13.84
2022-09-23T02:02:49.841Z,13.81
2022-09-23T02:03:49.856Z,13.80
2022-09-23T02:04:50.006Z,13.81
2022-09-23T02:05:50.168Z,13.76
2022-09-23T02:06:50.347Z,13.73
2022-09-23T02:07:50.517Z,13.76
2022-09-23T02:08:50.678Z,13.74
2022-09-23T02:09:50.839Z,13.74
2022-09-23T02:10:51.013Z,13.73
2022-09-23T02:11:51.193Z,13.73
2022-09-23T02:12:51.348Z,13.71
2022-09-23T02:13:51.509Z,13.73
2022-09-23T02:14:51.670Z,13.70
2022-09-23T02:15:51.851Z,13.70
2022-09-23T02:16:52.089Z,13.66
2022-09-23T02:17:52.188Z,13.68
2022-09-23T02:18:52.340Z,13.68
2022-09-23T02:19:52.511Z,13.66
2022-09-23T02:20:52.668Z,13.67
2022-09-23T02:21:52.873Z,13.66
2022-09-23T02:22:53.080Z,13.64
2022-09-23T02:23:53.208Z,13.62
2022-09-23T02:24:53.371Z,13.56
2022-09-23T02:25:53.532Z,13.60
2022-09-23T02:26:53.722Z,13.60
2022-09-23T02:27:53.883Z,13.58
2022-09-23T02:28:54.044Z,13.55
2022-09-23T02:29:54.213Z,13.55
2022-09-23T02:30:54.386Z,13.51
2022-09-23T02:31:54.589Z,13.51
2022-09-23T02:32:54.715Z,13.52
2022-09-23T02:33:54.965Z,13.51
2022-09-23T02:34:55.086Z,13.48
2022-09-23T02:35:55.250Z,13.48
2022-09-23T02:36:55.438Z,13.53
2022-09-23T02:37:55.613Z,13.49
2022-09-23T02:38:55.771Z,13.46
2022-09-23T02:39:55.968Z,13.41
2022-09-23T02:40:56.095Z,13.48
2022-09-23T02:41:56.258Z,13.41
2022-09-23T02:42:56.416Z,13.41
2022-09-23T02:43:56.577Z,13.38
2022-09-23T02:44:56.748Z,13.38
2022-09-23T02:45:56.925Z,13.37
2022-09-23T02:46:57.078Z,13.37
2022-09-23T02:47:57.241Z,13.35
2022-09-23T02:48:57.406Z,13.35
2022-09-23T02:49:57.568Z,13.37
2022-09-23T02:50:57.726Z,13.34
2022-09-23T02:51:57.885Z,13.35
2022-09-23T02:52:58.040Z,13.34
2022-09-23T02:53:58.338Z,13.30
2022-09-23T02:54:58.412Z,13.31
2022-09-23T02:55:58.614Z,13.33
2022-09-23T02:56:58.761Z,13.33
2022-09-23T02:57:58.972Z,13.30
2022-09-23T02:58:59.126Z,13.30
2022-09-23T02:59:59.319Z,13.25
2022-09-23T03:00:59.507Z,13.28
2022-09-23T03:01:59.689Z,13.27
2022-09-23T03:02:59.855Z,13.23
2022-09-23T03:04:00.033Z,13.23
2022-09-23T03:05:00.191Z,13.23
2022-09-23T03:06:00.383Z,13.22
2022-09-23T03:07:00.585Z,13.22
2022-09-23T03:08:00.818Z,13.23
2022-09-23T03:09:00.886Z,13.20
2022-09-23T03:10:01.045Z,13.20
2022-09-23T03:11:01.194Z,13.19
2022-09-23T03:12:01.405Z,13.18
2022-09-23T03:13:01.562Z,13.20
2022-09-23T03:14:01.759Z,13.19
2022-09-23T03:15:01.905Z,13.18
2022-09-23T03:16:02.147Z,13.13
2022-09-23T03:17:02.286Z,13.15
2022-09-23T03:18:02.448Z,13.18
2022-09-23T03:19:02.608Z,13.16
2022-09-23T03:20:02.767Z,13.13
2022-09-23T03:21:02.916Z,13.15
2022-09-23T03:22:03.126Z,13.15
2022-09-23T03:23:03.287Z,13.12
2022-09-23T03:24:03.447Z,13.12
2022-09-23T03:25:03.611Z,13.13
2022-09-23T03:26:03.788Z,13.09
2022-09-23T03:27:03.999Z,13.12
2022-09-23T03:28:04.158Z,13.12
2022-09-23T03:29:04.310Z,13.05
2022-09-23T03:30:04.508Z,13.11
2022-09-23T03:31:04.660Z,13.12
2022-09-23T03:32:04.889Z,13.11
2022-09-23T03:33:05.040Z,13.07
2022-09-23T03:34:05.200Z,13.07
2022-09-23T03:35:05.362Z,13.05
2022-09-23T03:36:05.520Z,13.05
2022-09-23T03:37:05.682Z,13.04
2022-09-23T03:38:05.851Z,13.01
2022-09-23T03:39:06.105Z,13.03
2022-09-23T03:40:06.240Z,13.01
2022-09-23T03:41:06.379Z,13.00
2022-09-23T03:42:06.552Z,13.01
2022-09-23T03:43:06.723Z,12.98
2022-09-23T03:44:06.883Z,13.00
2022-09-23T03:45:07.061Z,13.00
2022-09-23T03:46:07.370Z,13.01
2022-09-23T03:47:07.367Z,12.95
2022-09-23T03:48:07.544Z,12.98
2022-09-23T03:49:07.703Z,12.95
2022-09-23T03:50:07.864Z,12.98
2022-09-23T03:51:08.025Z,12.94
2022-09-23T03:52:08.195Z,12.97
2022-09-23T03:53:08.354Z,12.95
2022-09-23T03:54:08.514Z,12.95
2022-09-23T03:55:08.689Z,12.97
2022-09-23T03:56:08.906Z,12.94
2022-09-23T03:57:09.026Z,12.93
2022-09-23T03:58:09.191Z,12.91
2022-09-23T03:59:09.347Z,12.90
2022-09-23T04:00:09.512Z,12.93
2022-09-23T04:01:09.744Z,12.91
2022-09-23T04:02:10.008Z,12.87
2022-09-23T04:03:11.954Z,12.87
2022-09-23T04:04:10.169Z,12.90
2022-09-23T04:05:10.453Z,12.86
2022-09-23T04:06:10.548Z,12.87
2022-09-23T04:07:10.709Z,12.85
2022-09-23T04:08:10.868Z,12.82
2022-09-23T04:09:11.057Z,12.83
2022-09-23T04:10:11.220Z,12.82
2022-09-23T04:11:11.390Z,12.80
2022-09-23T04:12:11.553Z,12.80
2022-09-23T04:13:11.712Z,12.80
2022-09-23T04:14:11.900Z,12.78
2022-09-23T04:15:12.075Z,12.80
2022-09-23T04:16:12.265Z,12.75
2022-09-23T04:17:12.402Z,12.75
2022-09-23T04:18:12.606Z,12.69
2022-09-23T04:19:12.910Z,12.72
2022-09-23T04:20:12.962Z,12.72
2022-09-23T04:21:13.142Z,12.72
2022-09-23T04:22:13.293Z,12.69
2022-09-23T04:23:13.457Z,12.69
2022-09-23T04:24:13.612Z,12.69
2022-09-23T04:25:13.790Z,12.67
2022-09-23T04:26:13.944Z,12.71
2022-09-23T04:27:14.103Z,12.74
2022-09-23T04:28:14.263Z,12.71
2022-09-23T04:29:14.433Z,12.66
2022-09-23T04:30:14.593Z,12.66
2022-09-23T04:31:14.817Z,12.63
2022-09-23T04:32:14.925Z,12.63
2022-09-23T04:33:15.120Z,12.61
2022-09-23T04:34:15.286Z,12.61
2022-09-23T04:35:15.549Z,12.60
2022-09-23T04:36:15.630Z,12.59
2022-09-23T04:37:15.789Z,12.60
2022-09-23T04:38:15.944Z,12.59
2022-09-23T04:39:16.146Z,12.57
2022-09-23T04:40:16.362Z,12.54
2022-09-23T04:41:16.491Z,12.54
2022-09-23T04:42:16.684Z,12.53
2022-09-23T04:43:16.858Z,12.56
2022-09-23T04:44:17.019Z,12.56
2022-09-23T04:45:17.179Z,12.52
2022-09-23T04:46:17.374Z,12.49
2022-09-23T04:47:17.510Z,12.52
2022-09-23T04:48:17.689Z,12.49
2022-09-23T04:49:17.850Z,12.49
2022-09-23T04:50:18.009Z,12.52
2022-09-23T04:51:18.178Z,12.46
2022-09-23T04:52:18.342Z,12.52
2022-09-23T04:53:18.521Z,12.49
2022-09-23T04:54:18.681Z,12.44
2022-09-23T04:55:18.841Z,12.42
2022-09-23T04:56:19.000Z,12.45
2022-09-23T04:57:19.171Z,12.41
2022-09-23T04:58:19.341Z,12.44
2022-09-23T04:59:19.510Z,12.41
2022-09-23T05:00:19.662Z,12.41
2022-09-23T05:01:19.898Z,12.41
2022-09-23T05:02:20.097Z,12.41
2022-09-23T05:03:20.228Z,12.38
2022-09-23T05:04:20.373Z,12.38
2022-09-23T05:05:20.551Z,12.41
2022-09-23T05:06:20.727Z,12.36
2022-09-23T05:07:20.953Z,12.39
2022-09-23T05:08:21.095Z,12.35
2022-09-23T05:09:21.275Z,12.38
2022-09-23T05:10:21.454Z,12.39
2022-09-23T05:11:21.651Z,12.39
2022-09-23T05:12:21.785Z,12.39
2022-09-23T05:13:21.987Z,12.35
2022-09-23T05:14:22.155Z,12.38
2022-09-23T05:15:22.307Z,12.35
2022-09-23T05:16:22.586Z,12.36
2022-09-23T05:17:22.647Z,12.38
2022-09-23T05:18:22.807Z,12.35
2022-09-23T05:19:22.957Z,12.35
2022-09-23T05:20:23.138Z,12.38
2022-09-23T05:21:23.331Z,12.39
2022-09-23T05:22:23.538Z,12.38
2022-09-23T05:23:23.688Z,12.38
2022-09-23T05:24:23.878Z,12.39
2022-09-23T05:25:24.073Z,12.35
2022-09-23T05:26:24.229Z,12.38
2022-09-23T05:27:24.429Z,12.41
2022-09-23T05:28:24.579Z,12.38
2022-09-23T05:29:24.771Z,12.41
2022-09-23T05:30:24.959Z,12.42
2022-09-23T05:31:25.184Z,12.41
2022-09-23T05:32:25.330Z,12.38
2022-09-23T05:33:25.488Z,12.36
2022-09-23T05:34:25.671Z,12.39
2022-09-23T05:35:25.862Z,12.42
2022-09-23T05:36:26.009Z,12.46
2022-09-23T05:37:26.213Z,12.44
2022-09-23T05:38:26.361Z,12.46
2022-09-23T05:39:26.552Z,12.41
2022-09-23T05:40:26.833Z,12.44
2022-09-23T05:41:26.923Z,12.44
2022-09-23T05:42:27.093Z,12.42
2022-09-23T05:43:27.238Z,12.44
2022-09-23T05:44:27.412Z,12.45
2022-09-23T05:45:27.598Z,12.44
2022-09-23T05:46:27.878Z,12.45
2022-09-23T05:47:27.955Z,12.42
2022-09-23T05:48:28.094Z,12.45
2022-09-23T05:49:48.291Z,12.41
2022-09-23T05:50:29.463Z,12.44
2022-09-23T05:51:30.896Z,12.45
2022-09-23T05:52:28.775Z,12.46
2022-09-23T05:53:28.956Z,12.49
2022-09-23T05:54:29.135Z,12.48
2022-09-23T05:55:29.318Z,12.46
2022-09-23T05:56:29.487Z,12.46
2022-09-23T05:57:29.671Z,12.45
2022-09-23T05:58:29.809Z,12.48
2022-09-23T05:59:29.991Z,12.49
2022-09-23T06:00:30.166Z,12.49
2022-09-23T06:01:30.449Z,12.49
2022-09-23T06:02:30.565Z,12.48
2022-09-23T06:03:30.677Z,12.48
2022-09-23T06:04:30.865Z,12.52
2022-09-23T06:05:31.041Z,12.48
2022-09-23T06:06:31.208Z,12.53
2022-09-23T06:07:31.401Z,12.49
2022-09-23T06:08:31.551Z,12.53
2022-09-23T06:09:36.227Z,12.54
2022-09-23T06:10:31.900Z,12.53
2022-09-23T06:11:32.082Z,12.59
2022-09-23T06:12:32.273Z,12.57
2022-09-23T06:13:32.412Z,12.57
2022-09-23T06:14:32.600Z,12.57
2022-09-23T06:15:32.772Z,12.57
2022-09-23T06:16:32.992Z,12.59
2022-09-23T06:17:33.142Z,12.60
2022-09-23T06:18:33.322Z,12.61
2022-09-23T06:19:33.502Z,12.61
2022-09-23T06:20:33.682Z,12.64
2022-09-23T06:21:33.862Z,12.63
2022-09-23T06:22:37.274Z,12.64
2022-09-23T06:23:38.746Z,12.61
2022-09-23T06:24:35.393Z,12.64
2022-09-23T06:25:34.548Z,12.64
2022-09-23T06:26:34.727Z,12.69
2022-09-23T06:27:34.924Z,12.67
2022-09-23T06:28:35.074Z,12.71
2022-09-23T06:29:35.260Z,12.72
2022-09-23T06:30:35.441Z,12.72
2022-09-23T06:31:35.659Z,12.72
2022-09-23T06:32:35.826Z,12.72
2022-09-23T06:33:37.334Z,12.74
2022-09-23T06:34:47.785Z,12.78
2022-09-23T06:35:37.287Z,12.75
2022-09-23T06:36:43.059Z,12.79
2022-09-23T06:37:37.653Z,12.79
2022-09-23T06:38:36.807Z,12.79
2022-09-23T06:39:36.997Z,12.79
2022-09-23T06:40:37.210Z,12.82
2022-09-23T06:41:37.359Z,12.83
2022-09-23T06:42:37.518Z,12.82
2022-09-23T06:43:37.658Z,12.83
2022-09-23T06:44:37.838Z,12.86
2022-09-23T06:45:37.998Z,12.86
2022-09-23T06:46:38.290Z,12.90
2022-09-23T06:47:38.341Z,12.90
2022-09-23T06:48:40.828Z,12.93
2022-09-23T06:49:39.691Z,12.94
2022-09-23T06:50:38.861Z,12.91
2022-09-23T06:51:39.055Z,12.93
2022-09-23T06:52:39.250Z,12.95
2022-09-23T06:53:39.411Z,12.98
2022-09-23T06:54:39.601Z,12.97
2022-09-23T06:55:39.772Z,13.01
2022-09-23T06:56:40.214Z,13.00
2022-09-23T06:57:40.166Z,13.00
2022-09-23T06:58:40.302Z,13.00
2022-09-23T06:59:40.483Z,13.07
2022-09-23T07:00:40.658Z,13.07
2022-09-23T07:01:40.889Z,13.12
2022-09-23T07:02:41.129Z,13.09
2022-09-23T07:03:41.256Z,13.12
2022-09-23T07:04:41.367Z,13.11
2022-09-23T07:05:41.543Z,13.15
2022-09-23T07:06:41.705Z,13.16
2022-09-23T07:07:41.882Z,13.15
2022-09-23T07:08:42.044Z,13.19
2022-09-23T07:09:42.234Z,13.20
2022-09-23T07:10:42.366Z,13.22
2022-09-23T07:11:42.525Z,13.27
2022-09-23T07:12:42.695Z,13.25
2022-09-23T07:13:42.871Z,13.23
2022-09-23T07:14:43.055Z,13.30
2022-09-23T07:15:43.280Z,13.30
2022-09-23T07:16:43.383Z,13.30
2022-09-23T07:17:43.552Z,13.33
2022-09-23T07:18:43.707Z,13.34
2022-09-23T07:19:43.868Z,13.34
2022-09-23T07:20:44.040Z,13.35
2022-09-23T07:21:44.219Z,13.38
2022-09-23T07:22:44.396Z,13.44
2022-09-23T07:23:44.563Z,13.44
2022-09-23T07:24:44.750Z,13.48
2022-09-23T07:25:44.917Z,13.46
2022-09-23T07:26:45.868Z,13.55
2022-09-23T07:27:45.249Z,13.58
2022-09-23T07:28:45.431Z,13.64
2022-09-23T07:29:48.740Z,13.68
2022-09-23T07:30:57.140Z,13.74
2022-09-23T07:31:47.048Z,13.81
2022-09-23T07:32:48.917Z,13.88
2022-09-23T07:33:46.340Z,13.98
2022-09-23T07:34:46.483Z,14.04
2022-09-23T07:35:46.671Z,14.07
2022-09-23T07:36:46.812Z,14.14
2022-09-23T07:37:47.002Z,14.17
2022-09-23T07:38:47.151Z,14.25
2022-09-23T07:39:47.333Z,14.32
2022-09-23T07:40:47.597Z,14.33
2022-09-23T07:41:47.663Z,14.44
2022-09-23T07:42:47.852Z,14.48
2022-09-23T07:43:48.037Z,14.45
2022-09-23T07:44:48.233Z,14.55
2022-09-23T07:45:48.407Z,14.57
2022-09-23T07:46:48.649Z,14.62
2022-09-23T07:47:48.760Z,14.63
2022-09-23T07:48:48.946Z,14.67
2022-09-23T07:49:49.144Z,14.72
2022-09-23T07:50:49.276Z,14.75
2022-09-23T07:51:49.465Z,14.80
2022-09-23T07:52:49.625Z,14.81
2022-09-23T07:53:49.827Z,14.88
2022-09-23T07:54:50.002Z,14.91
2022-09-23T07:55:50.176Z,14.92
2022-09-23T07:56:50.363Z,15.00
2022-09-23T07:57:50.576Z,15.00
2022-09-23T07:58:50.756Z,15.06
2022-09-23T07:59:50.888Z,15.07
2022-09-23T08:00:51.091Z,15.14
2022-09-23T08:01:51.296Z,15.17
2022-09-23T08:02:53.135Z,15.22
2022-09-23T08:03:51.569Z,15.27
2022-09-23T08:04:51.707Z,15.32
2022-09-23T08:05:51.888Z,15.33
2022-09-23T08:06:52.078Z,15.35
2022-09-23T08:07:52.271Z,15.42
2022-09-23T08:08:53.459Z,15.43
2022-09-23T08:09:52.611Z,15.51
2022-09-23T08:10:52.791Z,15.55
2022-09-23T08:11:52.990Z,15.60
2022-09-23T08:12:53.120Z,15.62
2022-09-23T08:13:53.301Z,15.66
2022-09-23T08:14:53.502Z,15.71
2022-09-23T08:15:55.639Z,15.76
2022-09-23T08:16:53.852Z,15.79
2022-09-23T08:17:54.033Z,15.86
2022-09-23T08:18:54.267Z,15.87
2022-09-23T08:19:54.403Z,15.92
2022-09-23T08:20:54.548Z,15.94
2022-09-23T08:21:54.707Z,16.01
2022-09-23T08:22:54.855Z,16.07
2022-09-23T08:23:55.048Z,16.13
2022-09-23T08:24:56.626Z,16.20
2022-09-23T08:25:58.350Z,16.23
2022-09-23T08:26:55.566Z,16.29
2022-09-23T08:27:55.744Z,16.36
2022-09-23T08:28:55.924Z,16.44
2022-09-23T08:29:56.126Z,16.51
2022-09-23T08:30:56.314Z,16.60
2022-09-23T08:31:56.457Z,16.65
2022-09-23T08:32:56.655Z,16.69
2022-09-23T08:33:56.841Z,16.78
2022-09-23T08:34:57.007Z,16.82
2022-09-23T08:35:57.198Z,16.90
2022-09-23T08:36:57.391Z,16.99
2022-09-23T08:37:57.567Z,17.09
2022-09-23T08:38:57.752Z,17.13
2022-09-23T08:39:57.948Z,17.20
2022-09-23T08:40:58.131Z,17.30
2022-09-23T08:41:59.216Z,17.34
2022-09-23T08:42:58.499Z,17.45
2022-09-23T08:43:58.679Z,17.49
2022-09-23T08:44:58.880Z,17.60
2022-09-23T08:45:59.033Z,17.68
2022-09-23T08:46:59.222Z,17.76
2022-09-23T08:47:59.391Z,17.83
2022-09-23T08:48:59.581Z,17.89
2022-09-23T08:49:59.780Z,17.97
2022-09-23T08:50:59.958Z,18.04
2022-09-23T08:52:00.145Z,18.15
2022-09-23T08:53:00.302Z,18.19
2022-09-23T08:54:00.464Z,18.30
2022-09-23T08:55:00.691Z,18.37
2022-09-23T08:56:00.807Z,18.42
2022-09-23T08:57:00.994Z,18.46
2022-09-23T08:58:24.638Z,18.60
2022-09-23T08:59:02.384Z,18.68
2022-09-23T09:00:01.547Z,18.72
2022-09-23T09:01:01.765Z,18.79
2022-09-23T09:02:01.869Z,18.85
2022-09-23T09:03:02.025Z,18.96
2022-09-23T09:04:02.183Z,19.01
2022-09-23T09:05:02.395Z,19.09
2022-09-23T09:06:02.537Z,19.16
2022-09-23T09:07:18.303Z,19.22
2022-09-23T09:08:03.922Z,19.31
2022-09-23T09:09:03.160Z,19.38
2022-09-23T09:10:03.258Z,19.46
2022-09-23T09:11:03.420Z,19.55
2022-09-23T09:12:03.579Z,19.59
2022-09-23T09:13:03.738Z,19.70
2022-09-23T09:14:03.895Z,19.74
2022-09-23T09:15:04.072Z,19.83
2022-09-23T09:16:04.253Z,19.93
2022-09-23T09:17:04.464Z,20.02
2022-09-23T09:18:04.606Z,20.08
2022-09-23T09:19:04.751Z,20.15
2022-09-23T09:20:04.904Z,20.21
2022-09-23T09:21:05.111Z,20.29
2022-09-23T09:22:05.270Z,20.31
2022-09-23T09:23:05.430Z,20.36
2022-09-23T09:24:05.659Z,20.48
2022-09-23T09:25:05.773Z,20.56
2022-09-23T09:26:05.922Z,20.60
2022-09-23T09:27:06.092Z,20.70
2022-09-23T09:28:06.250Z,20.76
2022-09-23T09:29:30.863Z,20.86
2022-09-23T09:30:07.563Z,20.94
2022-09-23T09:31:06.762Z,21.01
2022-09-23T09:32:06.894Z,21.04
2022-09-23T09:33:07.078Z,21.15
2022-09-23T09:34:07.225Z,21.23
2022-09-23T09:35:07.387Z,21.29
2022-09-23T09:36:07.540Z,21.39
2022-09-23T09:37:07.779Z,21.47
2022-09-23T09:38:07.907Z,21.53
2022-09-23T09:39:08.082Z,21.60
2022-09-23T09:40:08.262Z,21.71
2022-09-23T09:41:08.408Z,21.75
2022-09-23T09:42:08.574Z,21.82
2022-09-23T09:43:08.737Z,21.89
2022-09-23T09:44:08.904Z,21.96
2022-09-23T09:45:09.062Z,22.04
2022-09-23T09:46:09.353Z,22.06
2022-09-23T09:47:09.410Z,22.16
2022-09-23T09:48:09.564Z,22.24
2022-09-23T09:49:09.750Z,22.29
2022-09-23T09:50:09.897Z,22.34
2022-09-23T09:51:10.035Z,22.42
2022-09-23T09:52:10.211Z,22.45
2022-09-23T09:53:10.317Z,22.51
2022-09-23T09:54:10.487Z,22.55
2022-09-23T09:55:10.648Z,22.63
2022-09-23T09:56:10.828Z,22.71
2022-09-23T09:57:11.028Z,22.75
2022-09-23T09:58:11.181Z,22.84
2022-09-23T09:59:11.330Z,22.90
2022-09-23T10:00:11.508Z,22.99
2022-09-23T10:01:11.726Z,23.07
2022-09-23T10:02:11.886Z,23.12
2022-09-23T10:03:12.040Z,23.20
2022-09-23T10:04:12.243Z,23.31
2022-09-23T10:05:12.409Z,23.35
2022-09-23T10:06:12.588Z,23.42
2022-09-23T10:07:12.790Z,23.51
2022-09-23T10:08:12.958Z,23.59
2022-09-23T10:09:13.138Z,23.64
2022-09-23T10:10:22.474Z,23.72
2022-09-23T10:11:14.510Z,23.78
2022-09-23T10:12:13.698Z,23.83
2022-09-23T10:13:13.878Z,23.89
2022-09-23T10:14:14.068Z,23.91
2022-09-23T10:15:14.257Z,24.00
2022-09-23T10:16:14.446Z,24.04
2022-09-23T10:17:14.654Z,24.12
2022-09-23T10:18:14.780Z,24.23
2022-09-23T10:19:14.958Z,24.27
2022-09-23T10:20:15.130Z,24.32
2022-09-23T10:21:15.360Z,24.35
2022-09-23T10:22:15.490Z,24.44
2022-09-23T10:23:15.679Z,24.53
2022-09-23T10:24:15.860Z,24.57
2022-09-23T10:25:16.046Z,24.59
2022-09-23T10:26:16.233Z,24.64
2022-09-23T10:27:16.412Z,24.73
2022-09-23T10:28:16.583Z,24.79
2022-09-23T10:29:16.767Z,24.81
2022-09-23T10:30:16.948Z,24.88
2022-09-23T10:31:17.249Z,24.91
2022-09-23T10:32:17.293Z,24.98
2022-09-23T10:33:17.476Z,25.05
2022-09-23T10:34:17.659Z,25.06
2022-09-23T10:35:17.835Z,25.13
2022-09-23T10:36:18.039Z,25.18
2022-09-23T10:37:18.218Z,25.20
2022-09-23T10:38:18.364Z,25.23
2022-09-23T10:39:18.549Z,25.28
2022-09-23T10:40:18.790Z,25.34
2022-09-23T10:41:18.923Z,25.40
2022-09-23T10:42:19.062Z,25.42
2022-09-23T10:43:19.245Z,25.48
2022-09-23T10:44:19.425Z,25.49
2022-09-23T10:45:19.619Z,25.52
2022-09-23T10:46:19.839Z,25.58
2022-09-23T10:47:19.975Z,25.61
2022-09-23T10:48:20.158Z,25.68
2022-09-23T10:49:20.341Z,25.69
2022-09-23T10:50:20.551Z,25.69
2022-09-23T10:51:25.444Z,25.78
2022-09-23T10:52:21.861Z,25.80
2022-09-23T10:53:21.040Z,25.88
2022-09-23T10:54:21.228Z,25.87
2022-09-23T10:55:21.424Z,25.90
2022-09-23T10:56:21.595Z,25.91
2022-09-23T10:57:21.776Z,25.96
2022-09-23T10:58:21.960Z,25.96
2022-09-23T10:59:22.139Z,25.99
2022-09-23T11:00:22.336Z,25.98
2022-09-23T11:01:22.526Z,25.98
2022-09-23T11:02:22.653Z,26.01
2022-09-23T11:03:22.980Z,26.03
2022-09-23T11:04:23.046Z,26.05
2022-09-23T11:05:23.222Z,26.06
2022-09-23T11:06:23.363Z,26.06
2022-09-23T11:07:23.515Z,26.02
2022-09-23T11:08:23.669Z,25.98
2022-09-23T11:09:23.848Z,25.95
2022-09-23T11:10:44.952Z,25.93
2022-09-23T11:11:25.210Z,25.91
2022-09-23T11:12:24.385Z,25.90
2022-09-23T11:13:25.047Z,25.88
2022-09-23T11:14:24.737Z,25.91
2022-09-23T11:15:24.901Z,25.90
2022-09-23T11:16:25.109Z,25.93
2022-09-23T11:17:25.238Z,25.91
2022-09-23T11:18:25.409Z,25.96
2022-09-23T11:19:25.588Z,25.95
2022-09-23T11:20:25.742Z,25.96
2022-09-23T11:21:25.920Z,25.93
2022-09-23T11:22:26.105Z,25.91
2022-09-23T11:23:26.296Z,25.91
2022-09-23T11:24:26.508Z,25.87
2022-09-23T11:25:26.670Z,25.90
2022-09-23T11:26:30.599Z,25.91
2022-09-23T11:27:28.035Z,25.88
2022-09-23T11:28:27.220Z,25.84
2022-09-23T11:29:27.422Z,25.87
2022-09-23T11:30:27.617Z,25.87
2022-09-23T11:31:27.752Z,25.87
2022-09-23T11:32:27.923Z,25.86
2022-09-23T11:33:28.085Z,25.86
2022-09-23T11:34:28.284Z,25.87
2022-09-23T11:35:28.454Z,25.87
2022-09-23T11:36:28.643Z,25.91
2022-09-23T11:37:28.854Z,25.98
2022-09-23T11:38:28.987Z,26.01
2022-09-23T11:39:29.186Z,26.13
2022-09-23T11:40:29.399Z,26.30
2022-09-23T11:41:29.528Z,26.54
2022-09-23T11:42:29.708Z,26.89
2022-09-23T11:43:29.871Z,27.20
2022-09-23T11:44:30.038Z,27.33
2022-09-23T11:45:30.210Z,27.23
2022-09-23T11:46:30.474Z,27.11
2022-09-23T11:47:30.535Z,27.02
2022-09-23T11:48:30.692Z,26.92
2022-09-23T11:49:30.853Z,26.92
2022-09-23T11:50:31.027Z,26.88
2022-09-23T11:51:31.203Z,26.88
2022-09-23T11:52:31.350Z,26.87
2022-09-23T11:53:31.519Z,26.85
2022-09-23T11:54:31.675Z,26.88
2022-09-23T11:55:31.844Z,26.83
2022-09-23T11:56:35.950Z,26.85
2022-09-23T11:57:43.978Z,26.87
2022-09-23T11:58:33.398Z,26.83
2022-09-23T11:59:39.482Z,26.82
2022-09-23T12:00:33.668Z,26.85
2022-09-23T12:01:37.720Z,26.87
2022-09-23T12:02:34.120Z,26.88
2022-09-23T12:03:43.413Z,26.88
2022-09-23T12:04:34.559Z,26.89
2022-09-23T12:05:33.669Z,26.88
2022-09-23T12:06:33.752Z,26.83
2022-09-23T12:07:33.938Z,26.83
2022-09-23T12:08:34.093Z,26.85
2022-09-23T12:09:57.356Z,26.83
2022-09-23T12:10:35.435Z,26.87
2022-09-23T12:11:34.626Z,26.92
2022-09-23T12:12:34.786Z,26.94
2022-09-23T12:13:34.946Z,26.97
2022-09-23T12:14:35.117Z,27.02
2022-09-23T12:15:35.288Z,27.08
2022-09-23T12:16:35.530Z,27.14
2022-09-23T12:17:35.632Z,27.15
2022-09-23T12:18:35.830Z,27.21
2022-09-23T12:19:35.986Z,27.26
2022-09-23T12:20:36.169Z,27.29
2022-09-23T12:21:50.215Z,27.27
2022-09-23T12:22:37.501Z,27.33
2022-09-23T12:23:36.692Z,27.32
2022-09-23T12:24:36.845Z,27.36
2022-09-23T12:25:37.043Z,27.33
2022-09-23T12:26:37.212Z,27.33
2022-09-23T12:27:37.392Z,27.33
2022-09-23T12:28:37.594Z,27.35
2022-09-23T12:29:37.779Z,27.32
2022-09-23T12:30:38.006Z,27.37
2022-09-23T12:31:41.100Z,27.33
2022-09-23T12:32:39.275Z,27.36
2022-09-23T12:33:38.455Z,27.36
2022-09-23T12:34:38.636Z,27.37
2022-09-23T12:35:38.839Z,27.36
2022-09-23T12:36:38.977Z,27.33
2022-09-23T12:37:39.159Z,27.35
2022-09-23T12:38:39.316Z,27.26
2022-09-23T12:39:39.499Z,27.23
2022-09-23T12:40:39.732Z,27.20
2022-09-23T12:41:39.885Z,27.17
2022-09-23T12:42:40.063Z,27.12
2022-09-23T12:43:40.241Z,27.07
2022-09-23T12:44:40.443Z,27.08
2022-09-23T12:45:40.671Z,27.00
2022-09-23T12:46:40.802Z,26.95
2022-09-23T12:47:40.987Z,26.94
2022-09-23T12:48:41.183Z,26.91
2022-09-23T12:49:41.355Z,26.88
2022-09-23T12:50:41.544Z,26.83
2022-09-23T12:51:41.716Z,26.87
2022-09-23T12:52:41.906Z,26.80
2022-09-23T12:53:42.105Z,26.79
2022-09-23T12:54:42.277Z,26.76