createdAt,value
2023-05-01T00:01:31.602Z,6.20
2023-05-01T00:04:09.642Z,6.16
2023-05-01T00:06:40.791Z,6.14
2023-05-01T00:09:12.835Z,6.12
2023-05-01T00:12:03.408Z,6.07
2023-05-01T00:14:52.117Z,6.07
2023-05-01T00:17:31.380Z,6.04
2023-05-01T00:20:05.480Z,6.04
2023-05-01T00:22:39.344Z,6.04
2023-05-01T00:25:08.282Z,5.97
2023-05-01T00:28:02.146Z,5.93
2023-05-01T00:30:30.720Z,5.92
2023-05-01T00:33:04.552Z,5.92
2023-05-01T00:35:33.117Z,5.91
2023-05-01T00:38:12.221Z,5.90
2023-05-01T00:41:01.156Z,5.87
2023-05-01T00:43:29.758Z,5.82
2023-05-01T00:45:58.455Z,5.74
2023-05-01T00:48:27.541Z,5.73
2023-05-01T00:51:04.237Z,5.71
2023-05-01T00:53:52.373Z,5.67
2023-05-01T00:56:23.595Z,5.65
2023-05-01T00:59:31.561Z,5.61
2023-05-01T01:02:03.377Z,5.57
2023-05-01T01:04:36.236Z,5.51
2023-05-01T01:07:31.889Z,5.49
2023-05-01T01:10:30.430Z,5.45
2023-05-01T01:13:44.310Z,5.38
2023-05-01T01:17:04.848Z,5.36
2023-05-01T01:20:23.556Z,5.33
2023-05-01T01:23:15.998Z,5.32
2023-05-01T01:26:14.567Z,5.30
2023-05-01T01:29:42.184Z,5.30
2023-05-01T01:32:49.091Z,5.30
2023-05-01T01:35:29.961Z,5.26
2023-05-01T01:38:30.889Z,5.23
2023-05-01T01:41:24.179Z,5.20
2023-05-01T01:44:03.243Z,5.17
2023-05-01T01:47:07.966Z,5.12
2023-05-01T01:49:58.965Z,5.05
2023-05-01T01:52:34.561Z,5.01
2023-05-01T01:55:09.065Z,4.95
2023-05-01T01:57:45.119Z,4.87
2023-05-01T02:00:19.066Z,4.83
2023-05-01T02:02:52.786Z,4.80
2023-05-01T02:05:22.055Z,4.76
2023-05-01T02:07:56.690Z,4.71
2023-05-01T02:10:37.265Z,4.67
2023-05-01T02:13:17.673Z,4.64
2023-05-01T02:15:49.851Z,4.63
2023-05-01T02:18:44.406Z,4.58
2023-05-01T02:21:22.958Z,4.53
2023-05-01T02:24:24.653Z,4.47
2023-05-01T02:27:08.823Z,4.45
2023-05-01T02:29:43.494Z,4.42
2023-05-01T02:32:37.295Z,4.36
2023-05-01T02:35:14.518Z,4.31
2023-05-01T02:38:03.629Z,4.28
2023-05-01T02:40:34.537Z,4.21
2023-05-01T02:43:07.249Z,4.17
2023-05-01T02:45:42.721Z,4.16
2023-05-01T02:48:34.017Z,4.17
2023-05-01T02:51:18.824Z,4.19
2023-05-01T02:53:47.757Z,4.20
2023-05-01T02:56:45.357Z,4.18
2023-05-01T02:59:35.756Z,4.16
2023-05-01T03:02:27.542Z,4.17
2023-05-01T03:04:58.076Z,4.17
2023-05-01T03:07:46.872Z,4.17
2023-05-01T03:10:43.450Z,4.17
2023-05-01T03:13:14.969Z,4.15
2023-05-01T03:16:22.278Z,4.13
2023-05-01T03:19:43.935Z,4.13
2023-05-01T03:22:19.608Z,4.14
2023-05-01T03:24:53.267Z,4.13
2023-05-01T03:27:55.066Z,4.13
2023-05-01T03:30:42.584Z,4.16
2023-05-01T03:33:21.091Z,4.17
2023-05-01T03:35:49.669Z,4.14
2023-05-01T03:38:29.698Z,4.13
2023-05-01T03:41:00.480Z,4.13
2023-05-01T03:43:29.245Z,4.14
2023-05-01T03:46:10.730Z,4.16
2023-05-01T03:49:07.215Z,4.18
2023-05-01T03:51:43.993Z,4.20
2023-05-01T03:54:37.301Z,4.20
2023-05-01T03:57:07.482Z,4.18
2023-05-01T04:00:03.383Z,4.18
2023-05-01T04:02:36.332Z,4.22
2023-05-01T04:05:10.385Z,4.22
2023-05-01T04:07:59.011Z,4.19
2023-05-01T04:10:30.183Z,4.17
2023-05-01T04:13:00.071Z,4.15
2023-05-01T04:15:28.884Z,4.14
2023-05-01T04:18:41.980Z,4.14
2023-05-01T04:21:24.807Z,4.18
2023-05-01T04:23:55.869Z,4.20
2023-05-01T04:26:24.379Z,4.24
2023-05-01T04:28:53.253Z,4.27
2023-05-01T04:31:21.968Z,4.32
2023-05-01T04:34:41.075Z,4.38
2023-05-01T04:37:12.986Z,4.46
2023-05-01T04:39:44.953Z,4.63
2023-05-01T04:42:33.521Z,4.75
2023-05-01T04:45:28.428Z,4.81
2023-05-01T04:48:14.516Z,4.81
2023-05-01T04:50:49.354Z,4.83
2023-05-01T04:53:39.706Z,4.86
2023-05-01T04:56:11.602Z,4.88
2023-05-01T04:59:08.500Z,4.93
2023-05-01T05:01:36.867Z,5.06
2023-05-01T05:04:08.195Z,5.18
2023-05-01T05:06:36.836Z,5.30
2023-05-01T05:09:07.961Z,5.44
2023-05-01T05:11:59.713Z,5.53
2023-05-01T05:14:51.135Z,5.61
2023-05-01T05:17:29.874Z,5.69
2023-05-01T05:20:05.984Z,5.76
2023-05-01T05:22:50.286Z,5.96
2023-05-01T05:25:18.844Z,6.35
2023-05-01T05:27:53.112Z,6.75
2023-05-01T05:30:52.518Z,7.24
2023-05-01T05:33:32.852Z,7.62
2023-05-01T05:36:19.094Z,7.58
2023-05-01T05:38:47.463Z,7.43
2023-05-01T05:41:17.848Z,7.47
2023-05-01T05:43:55.173Z,7.65
2023-05-01T05:46:23.761Z,7.90
2023-05-01T05:49:32.877Z,8.25
2023-05-01T05:52:27.740Z,8.87
2023-05-01T05:54:56.426Z,9.08
2023-05-01T05:57:25.002Z,9.33
2023-05-01T06:00:09.717Z,9.47
2023-05-01T06:02:59.354Z,9.81
2023-05-01T06:05:40.935Z,10.11
2023-05-01T06:08:14.182Z,10.07
2023-05-01T06:11:15.486Z,10.16
2023-05-01T06:13:47.316Z,10.49
2023-05-01T06:16:18.305Z,10.90
2023-05-01T06:18:47.084Z,11.36
2023-05-01T06:21:18.550Z,11.41
2023-05-01T06:23:49.887Z,11.65
2023-05-01T06:26:21.847Z,11.59
2023-05-01T06:28:55.941Z,11.54
2023-05-01T06:31:41.725Z,11.80
2023-05-01T06:34:10.799Z,12.10
2023-05-01T06:36:59.426Z,12.09
2023-05-01T06:39:48.376Z,12.38
2023-05-01T06:42:21.773Z,12.56
2023-05-01T06:45:10.824Z,12.37
2023-05-01T06:47:56.093Z,12.11
2023-05-01T06:50:40.745Z,12.09
2023-05-01T06:53:13.430Z,11.99
2023-05-01T06:55:50.979Z,11.85
2023-05-01T06:58:24.159Z,11.81
2023-05-01T07:01:07.776Z,11.89
2023-05-01T07:03:39.522Z,12.01
2023-05-01T07:06:31.625Z,12.18
2023-05-01T07:09:03.586Z,12.36
2023-05-01T07:11:52.538Z,12.53
2023-05-01T07:14:21.135Z,12.68
2023-05-01T07:17:03.934Z,12.87
2023-05-01T07:19:56.166Z,13.12
2023-05-01T07:23:07.450Z,13.38
2023-05-01T07:25:45.718Z,13.24
2023-05-01T07:28:15.342Z,13.33
2023-05-01T07:30:44.448Z,13.52
2023-05-01T07:33:12.912Z,13.74
2023-05-01T07:35:52.567Z,13.82
2023-05-01T07:38:24.312Z,13.83
2023-05-01T07:40:58.664Z,13.74
2023-05-01T07:43:27.034Z,13.70
2023-05-01T07:46:15.994Z,13.87
2023-05-01T07:49:06.154Z,13.93
2023-05-01T07:51:40.615Z,14.04
2023-05-01T07:54:26.543Z,14.22
2023-05-01T07:56:57.694Z,14.14
2023-05-01T07:59:26.383Z,14.14
2023-05-01T08:02:17.515Z,14.24
2023-05-01T08:05:07.056Z,14.10
2023-05-01T08:07:38.279Z,14.25
2023-05-01T08:10:36.203Z,14.04
2023-05-01T08:13:09.429Z,13.74
2023-05-01T08:16:22.036Z,13.82
2023-05-01T08:18:54.086Z,14.06
2023-05-01T08:21:32.175Z,14.38
2023-05-01T08:24:01.862Z,14.42
2023-05-01T08:26:45.381Z,14.61
2023-05-01T08:29:16.188Z,14.58
2023-05-01T08:32:05.090Z,14.67
2023-05-01T08:34:33.686Z,14.94
2023-05-01T08:37:07.986Z,14.93
2023-05-01T08:39:36.451Z,15.11
2023-05-01T08:42:05.481Z,15.29
2023-05-01T08:44:51.500Z,15.40
2023-05-01T08:47:20.216Z,15.52
2023-05-01T08:50:01.953Z,15.69
2023-05-01T08:52:34.504Z,15.74
2023-05-01T08:55:12.462Z,15.84
2023-05-01T08:57:51.537Z,15.77
2023-05-01T09:00:22.028Z,15.49
2023-05-01T09:02:53.646Z,15.35
2023-05-01T09:05:22.102Z,15.41
2023-05-01T09:07:53.334Z,15.50
2023-05-01T09:10:27.596Z,15.62
2023-05-01T09:13:11.475Z,15.84
2023-05-01T09:15:50.379Z,15.83
2023-05-01T09:18:27.846Z,15.93
2023-05-01T09:21:18.865Z,16.03
2023-05-01T09:23:59.102Z,16.13
2023-05-01T09:27:03.800Z,16.25
2023-05-01T09:29:48.600Z,16.14
2023-05-01T09:32:28.589Z,15.83
2023-05-01T09:35:14.368Z,15.97
2023-05-01T09:37:59.101Z,16.14
2023-05-01T09:40:28.246Z,16.25
2023-05-01T09:43:00.248Z,16.25
2023-05-01T09:45:59.836Z,16.25
2023-05-01T09:48:36.068Z,16.28
2023-05-01T09:51:46.281Z,16.38
2023-05-01T09:54:27.418Z,16.48
2023-05-01T09:56:57.743Z,16.63
2023-05-01T09:59:31.362Z,16.53
2023-05-01T10:01:59.942Z,16.69
2023-05-01T10:04:33.885Z,16.81
2023-05-01T10:07:14.732Z,16.90
2023-05-01T10:10:06.846Z,16.61
2023-05-01T10:12:38.717Z,17.02
2023-05-01T10:15:42.473Z,17.35
2023-05-01T10:18:14.844Z,17.46
2023-05-01T10:20:49.571Z,17.43
2023-05-01T10:23:18.598Z,17.57
2023-05-01T10:25:50.193Z,17.58
2023-05-01T10:28:25.376Z,17.41
2023-05-01T10:30:55.168Z,17.44
2023-05-01T10:33:24.994Z,17.70
2023-05-01T10:35:58.238Z,17.84
2023-05-01T10:38:34.228Z,18.12
2023-05-01T10:41:02.913Z,18.43
2023-05-01T10:43:41.100Z,18.61
2023-05-01T10:46:27.128Z,18.55
2023-05-01T10:48:56.566Z,18.59
2023-05-01T10:51:28.341Z,18.78
2023-05-01T10:54:22.377Z,18.91
2023-05-01T10:56:53.773Z,18.73
2023-05-01T10:59:23.866Z,18.28
2023-05-01T11:02:12.689Z,17.69
2023-05-01T11:04:53.619Z,17.57
2023-05-01T11:07:27.206Z,17.52
2023-05-01T11:09:59.303Z,17.82
2023-05-01T11:12:46.207Z,18.26
2023-05-01T11:15:29.532Z,18.48
2023-05-01T11:17:59.935Z,18.60
2023-05-01T11:20:31.739Z,18.61
2023-05-01T11:23:00.848Z,18.63
2023-05-01T11:25:33.371Z,18.51
2023-05-01T11:28:22.014Z,18.32
2023-05-01T11:30:51.499Z,18.17
2023-05-01T11:33:31.519Z,18.03
2023-05-01T11:36:01.335Z,18.22
2023-05-01T11:38:40.065Z,18.23
2023-05-01T11:41:08.725Z,18.24
2023-05-01T11:43:49.922Z,18.50
2023-05-01T11:46:44.877Z,18.52
2023-05-01T11:49:31.642Z,18.73
2023-05-01T11:52:02.543Z,18.97
2023-05-01T11:54:40.340Z,19.06
2023-05-01T11:57:09.202Z,19.09
2023-05-01T11:59:39.987Z,19.03
2023-05-01T12:02:18.302Z,18.94
2023-05-01T12:04:59.743Z,18.89
2023-05-01T12:07:31.294Z,18.96
2023-05-01T12:10:00.257Z,18.88
2023-05-01T12:12:33.718Z,18.74
2023-05-01T12:15:05.933Z,18.51
2023-05-01T12:17:35.037Z,18.25
2023-05-01T12:20:06.618Z,18.13
2023-05-01T12:23:05.906Z,18.14
2023-05-01T12:25:35.315Z,18.26
2023-05-01T12:28:32.658Z,18.40
2023-05-01T12:31:11.044Z,18.42
2023-05-01T12:33:53.765Z,18.76
2023-05-01T12:36:25.898Z,18.89
2023-05-01T12:39:45.005Z,18.97
2023-05-01T12:42:18.134Z,19.21
2023-05-01T12:45:18.233Z,19.16
2023-05-01T12:47:49.719Z,19.10
2023-05-01T12:50:22.946Z,19.01
2023-05-01T12:52:56.381Z,18.76
2023-05-01T12:55:46.832Z,18.39
2023-05-01T12:58:16.714Z,18.38
2023-05-01T13:00:47.776Z,18.61
2023-05-01T13:03:25.521Z,18.82
2023-05-01T13:06:21.047Z,18.89
2023-05-01T13:08:53.071Z,18.77
2023-05-01T13:11:24.000Z,18.42
2023-05-01T13:13:55.438Z,18.31
2023-05-01T13:16:26.526Z,18.30
2023-05-01T13:19:07.661Z,18.18
2023-05-01T13:21:50.483Z,18.18
2023-05-01T13:24:38.761Z,18.29
2023-05-01T13:27:11.973Z,18.32
2023-05-01T13:29:46.444Z,18.41
2023-05-01T13:32:32.336Z,18.39
2023-05-01T13:35:04.507Z,18.18
2023-05-01T13:37:42.662Z,18.03
2023-05-01T13:40:34.570Z,18.05
2023-05-01T13:43:14.089Z,18.21
2023-05-01T13:45:58.016Z,18.28
2023-05-01T13:48:27.205Z,18.33
2023-05-01T13:50:55.669Z,18.33
2023-05-01T13:53:24.390Z,18.38
2023-05-01T13:55:52.661Z,18.32
2023-05-01T13:58:42.891Z,18.07
2023-05-01T14:01:32.082Z,18.11
2023-05-01T14:04:04.465Z,18.34
2023-05-01T14:06:39.277Z,18.56
2023-05-01T14:09:22.069Z,18.64
2023-05-01T14:11:51.935Z,18.41
2023-05-01T14:14:20.677Z,18.34
2023-05-01T14:16:55.657Z,18.38
2023-05-01T14:19:24.633Z,18.49
2023-05-01T14:21:53.783Z,18.42
2023-05-01T14:24:31.132Z,18.24
2023-05-01T14:26:59.945Z,18.13
2023-05-01T14:29:31.857Z,18.18
2023-05-01T14:32:18.079Z,18.33
2023-05-01T14:34:46.628Z,18.31
2023-05-01T14:37:18.715Z,18.22
2023-05-01T14:39:47.221Z,18.11
2023-05-01T14:42:18.770Z,18.07
2023-05-01T14:44:49.885Z,18.05
2023-05-01T14:47:22.135Z,18.03
2023-05-01T14:49:54.436Z,17.88
2023-05-01T14:52:33.365Z,17.75
2023-05-01T14:55:01.977Z,17.76
2023-05-01T14:57:30.586Z,17.79
2023-05-01T15:00:05.752Z,17.81
2023-05-01T15:02:34.560Z,17.75
2023-05-01T15:05:03.680Z,17.63
2023-05-01T15:07:56.885Z,17.53
2023-05-01T15:10:29.294Z,17.52
2023-05-01T15:13:09.364Z,17.53
2023-05-01T15:15:40.948Z,17.56
2023-05-01T15:18:09.373Z,17.58
2023-05-01T15:20:38.764Z,17.64
2023-05-01T15:23:13.360Z,17.66
2023-05-01T15:25:45.061Z,17.64
2023-05-01T15:28:21.795Z,17.64
2023-05-01T15:30:52.514Z,17.58
2023-05-01T15:33:21.490Z,17.55
2023-05-01T15:35:59.043Z,17.55
2023-05-01T15:38:28.748Z,17.53
2023-05-01T15:40:59.729Z,17.48
2023-05-01T15:43:31.251Z,17.42
2023-05-01T15:46:00.605Z,17.39
2023-05-01T15:48:54.972Z,17.42
2023-05-01T15:51:26.223Z,17.46
2023-05-01T15:54:04.045Z,17.49
2023-05-01T15:56:37.385Z,17.49
2023-05-01T15:59:22.242Z,17.44
2023-05-01T16:01:57.926Z,17.42
2023-05-01T16:04:26.275Z,17.37
2023-05-01T16:06:55.333Z,17.30
2023-05-01T16:09:59.462Z,17.25
2023-05-01T16:12:29.070Z,17.22
2023-05-01T16:15:02.937Z,17.17
2023-05-01T16:17:55.998Z,17.14
2023-05-01T16:20:35.722Z,17.13
2023-05-01T16:23:04.370Z,17.12
2023-05-01T16:25:33.026Z,17.10
2023-05-01T16:28:09.682Z,17.11
2023-05-01T16:30:45.932Z,17.09
2023-05-01T16:33:19.530Z,17.07
2023-05-01T16:35:49.687Z,17.07
2023-05-01T16:38:18.907Z,17.04
2023-05-01T16:40:52.934Z,17.02
2023-05-01T16:43:25.627Z,17.00
2023-05-01T16:45:54.605Z,17.01
2023-05-01T16:48:24.667Z,17.02
2023-05-01T16:50:53.309Z,17.02
2023-05-01T16:53:22.402Z,17.02
2023-05-01T16:55:52.479Z,17.02
2023-05-01T16:58:21.204Z,16.99
2023-05-01T17:00:49.867Z,16.93
2023-05-01T17:03:21.411Z,16.85
2023-05-01T17:05:55.701Z,16.79
2023-05-01T17:08:25.223Z,16.74
2023-05-01T17:10:54.468Z,16.70
2023-05-01T17:13:26.214Z,16.61
2023-05-01T17:16:05.268Z,16.52
2023-05-01T17:18:34.999Z,16.45
2023-05-01T17:21:03.727Z,16.40
2023-05-01T17:23:34.948Z,16.29
2023-05-01T17:26:04.432Z,16.20
2023-05-01T17:28:35.431Z,16.13
2023-05-01T17:31:03.826Z,16.08
2023-05-01T17:33:35.845Z,16.03
2023-05-01T17:36:13.264Z,15.98
2023-05-01T17:38:45.006Z,15.91
2023-05-01T17:41:15.988Z,15.80
2023-05-01T17:43:45.900Z,15.72
2023-05-01T17:46:17.127Z,15.67
2023-05-01T17:48:45.712Z,15.61
2023-05-01T17:51:15.499Z,15.59
2023-05-01T17:53:54.452Z,15.57
2023-05-01T17:56:26.004Z,15.55
2023-05-01T17:58:55.293Z,15.50
2023-05-01T18:01:55.838Z,15.42
2023-05-01T18:05:37.297Z,15.28
2023-05-01T18:08:09.348Z,15.19
2023-05-01T18:10:37.962Z,15.13
2023-05-01T18:13:07.119Z,15.07
2023-05-01T18:15:35.961Z,15.00
2023-05-01T18:18:04.520Z,14.93
2023-05-01T18:20:36.093Z,14.83
2023-05-01T18:23:08.206Z,14.66
2023-05-01T18:25:39.602Z,14.49
2023-05-01T18:28:18.762Z,14.33
2023-05-01T18:30:49.759Z,14.22
2023-05-01T18:33:18.874Z,14.12
2023-05-01T18:35:50.412Z,14.07
2023-05-01T18:38:19.251Z,14.08
2023-05-01T18:40:50.438Z,14.12
2023-05-01T18:43:18.832Z,14.22
2023-05-01T18:45:47.199Z,14.34
2023-05-01T18:48:16.117Z,14.42
2023-05-01T18:50:51.452Z,14.46
2023-05-01T18:53:29.854Z,14.45
2023-05-01T18:55:58.198Z,14.42
2023-05-01T18:58:26.914Z,14.40
2023-05-01T19:01:15.945Z,14.42
2023-05-01T19:03:44.170Z,14.47
2023-05-01T19:06:13.448Z,14.57
2023-05-01T19:08:45.166Z,14.66
2023-05-01T19:11:19.527Z,14.74
2023-05-01T19:13:51.110Z,14.80
2023-05-01T19:16:19.917Z,14.85
2023-05-01T19:18:48.710Z,14.87
2023-05-01T19:21:17.782Z,14.85
2023-05-01T19:23:47.601Z,14.86
2023-05-01T19:26:16.113Z,14.88
2023-05-01T19:28:44.963Z,14.91
2023-05-01T19:31:16.452Z,14.93
2023-05-01T19:33:48.204Z,14.92
2023-05-01T19:36:16.859Z,14.92
2023-05-01T19:38:45.836Z,14.89
2023-05-01T19:41:15.564Z,14.88
2023-05-01T19:43:44.110Z,14.86
2023-05-01T19:46:12.535Z,14.86
2023-05-01T19:48:44.704Z,14.85
2023-05-01T19:51:13.040Z,14.79
2023-05-01T19:53:44.469Z,14.66
2023-05-01T19:56:20.663Z,14.54
2023-05-01T19:58:54.002Z,14.44
2023-05-01T20:01:22.915Z,14.42
2023-05-01T20:03:51.695Z,14.45
2023-05-01T20:06:20.297Z,14.51
2023-05-01T20:08:55.094Z,14.52
2023-05-01T20:11:23.981Z,14.54
2023-05-01T20:13:52.563Z,14.59
2023-05-01T20:16:30.341Z,14.63
2023-05-01T20:18:59.845Z,14.69
2023-05-01T20:21:29.020Z,14.72
2023-05-01T20:23:57.823Z,14.63
2023-05-01T20:26:26.404Z,14.55
2023-05-01T20:28:57.265Z,14.56
2023-05-01T20:31:26.313Z,14.60
2023-05-01T20:33:55.157Z,14.63
2023-05-01T20:36:25.349Z,14.67
2023-05-01T20:38:57.853Z,14.72
2023-05-01T20:41:28.208Z,14.72
2023-05-01T20:43:56.731Z,14.71
2023-05-01T20:46:25.174Z,14.66
2023-05-01T20:48:56.783Z,14.56
2023-05-01T20:51:27.580Z,14.47
2023-05-01T20:53:56.269Z,14.45
2023-05-01T20:56:24.870Z,14.49
2023-05-01T20:58:53.347Z,14.51
2023-05-01T21:01:21.754Z,14.50
2023-05-01T21:03:50.220Z,14.43
2023-05-01T21:06:19.353Z,14.37
2023-05-01T21:08:48.772Z,14.33
2023-05-01T21:11:17.815Z,14.27
2023-05-01T21:13:46.407Z,14.20
2023-05-01T21:16:16.672Z,14.10
2023-05-01T21:18:45.090Z,14.01
2023-05-01T21:21:15.961Z,13.97
2023-05-01T21:23:49.103Z,13.99
2023-05-01T21:26:19.953Z,13.98
2023-05-01T21:28:48.327Z,14.04
2023-05-01T21:31:16.925Z,14.11
2023-05-01T21:33:45.958Z,14.14
2023-05-01T21:36:18.204Z,14.16
2023-05-01T21:38:46.978Z,14.18
2023-05-01T21:41:16.165Z,14.18
2023-05-01T21:43:44.720Z,14.19
2023-05-01T21:46:18.659Z,14.16
2023-05-01T21:48:51.749Z,14.12
2023-05-01T21:51:27.301Z,14.09
2023-05-01T21:54:01.658Z,14.04
2023-05-01T21:56:31.674Z,13.98
2023-05-01T21:59:05.844Z,13.95
2023-05-01T22:01:34.699Z,13.94
2023-05-01T22:04:04.926Z,13.92
2023-05-01T22:06:34.585Z,13.91
2023-05-01T22:09:08.517Z,13.89
2023-05-01T22:11:37.461Z,13.86
2023-05-01T22:14:08.252Z,13.88
2023-05-01T22:16:36.815Z,13.86
2023-05-01T22:19:06.509Z,13.84
2023-05-01T22:21:35.503Z,13.83
2023-05-01T22:24:13.483Z,13.83
2023-05-01T22:26:42.055Z,13.81
2023-05-01T22:29:11.158Z,13.79
2023-05-01T22:31:39.590Z,13.78
2023-05-01T22:34:09.167Z,13.75
2023-05-01T22:36:37.561Z,13.75
2023-05-01T22:39:09.428Z,13.77
2023-05-01T22:41:38.565Z,13.77
2023-05-01T22:44:06.907Z,13.78
2023-05-01T22:46:35.952Z,13.79
2023-05-01T22:49:04.405Z,13.79
2023-05-01T22:51:32.810Z,13.81
2023-05-01T22:54:01.527Z,13.84
2023-05-01T22:56:30.832Z,13.84
2023-05-01T22:58:59.665Z,13.83
2023-05-01T23:01:28.104Z,13.81
2023-05-01T23:03:57.367Z,13.78
2023-05-01T23:06:26.422Z,13.76
2023-05-01T23:08:55.062Z,13.74
2023-05-01T23:11:23.598Z,13.72
2023-05-01T23:14:01.825Z,13.71
2023-05-01T23:16:37.826Z,13.70
2023-05-01T23:19:18.628Z,13.68
2023-05-01T23:21:50.462Z,13.67
2023-05-01T23:24:21.448Z,13.65
2023-05-01T23:26:50.122Z,13.64
2023-05-01T23:29:18.780Z,13.63
2023-05-01T23:31:48.828Z,13.62
2023-05-01T23:34:18.035Z,13.61
2023-05-01T23:36:47.501Z,13.61
2023-05-01T23:39:16.678Z,13.58
2023-05-01T23:41:47.266Z,13.57
2023-05-01T23:44:15.864Z,13.59
2023-05-01T23:46:47.758Z,13.61
2023-05-01T23:49:19.515Z,13.62
2023-05-01T23:51:55.418Z,13.65
2023-05-01T23:54:24.051Z,13.65
2023-05-01T23:56:52.670Z,13.64
2023-05-01T23:59:21.177Z,13.65
