createdAt,value
2018-06-20T00:01:57.098Z,99.90
2018-06-20T00:04:25.321Z,99.90
2018-06-20T00:06:53.607Z,99.90
2018-06-20T00:09:21.870Z,99.90
2018-06-20T00:11:50.102Z,99.90
2018-06-20T00:14:18.381Z,99.90
2018-06-20T00:16:46.649Z,99.90
2018-06-20T00:19:14.930Z,99.90
2018-06-20T00:21:43.140Z,99.90
2018-06-20T00:24:11.407Z,99.90
2018-06-20T00:26:39.606Z,99.90
2018-06-20T00:29:07.891Z,99.90
2018-06-20T00:31:36.193Z,99.90
2018-06-20T00:36:32.443Z,99.90
2018-06-20T00:43:56.631Z,99.90
2018-06-20T00:46:24.867Z,99.90
2018-06-20T00:48:53.077Z,99.90
2018-06-20T00:51:21.347Z,99.90
2018-06-20T00:53:49.603Z,99.90
2018-06-20T00:56:21.655Z,99.90
2018-06-20T00:58:49.965Z,99.90
2018-06-20T01:01:18.233Z,99.90
2018-06-20T01:03:46.500Z,99.90
2018-06-20T01:06:14.785Z,99.90
2018-06-20T01:08:43.062Z,99.90
2018-06-20T01:11:11.746Z,99.90
2018-06-20T01:13:39.982Z,99.90
2018-06-20T01:16:08.239Z,99.90
2018-06-20T01:21:04.461Z,99.90
2018-06-20T01:23:32.763Z,99.90
2018-06-20T01:30:57.045Z,99.90
2018-06-20T01:33:25.323Z,99.90
2018-06-20T01:35:53.526Z,99.90
2018-06-20T01:38:21.758Z,99.90
2018-06-20T01:40:50.019Z,99.90
2018-06-20T01:43:18.240Z,99.90
2018-06-20T01:45:46.491Z,99.90
2018-06-20T01:48:14.774Z,99.90
2018-06-20T01:50:43.030Z,99.90
2018-06-20T01:53:11.239Z,99.90
2018-06-20T01:55:39.508Z,99.90
2018-06-20T01:58:07.743Z,99.90
2018-06-20T02:00:36.015Z,99.90
2018-06-20T02:03:04.284Z,99.90
2018-06-20T02:05:32.531Z,99.90
2018-06-20T02:08:00.782Z,99.90
2018-06-20T02:10:29.050Z,99.90
2018-06-20T02:12:57.314Z,99.90
2018-06-20T02:15:25.534Z,99.90
2018-06-20T02:17:53.778Z,99.90
2018-06-20T02:20:22.038Z,99.90
2018-06-20T02:22:50.263Z,99.90
2018-06-20T02:25:18.538Z,99.90
2018-06-20T02:27:46.750Z,99.90
2018-06-20T02:30:15.009Z,99.90
2018-06-20T02:35:11.196Z,99.90
2018-06-20T02:37:39.444Z,99.90
2018-06-20T02:40:07.754Z,99.90
2018-06-20T02:42:36.029Z,99.90
2018-06-20T02:45:04.258Z,99.90
2018-06-20T02:50:06.038Z,99.90
2018-06-20T02:52:34.368Z,99.90
2018-06-20T02:55:02.553Z,99.90
2018-06-20T02:57:30.803Z,99.90
2018-06-20T02:59:59.146Z,99.90
2018-06-20T03:02:27.411Z,99.90
2018-06-20T03:07:23.674Z,99.90
2018-06-20T03:09:51.933Z,99.90
2018-06-20T03:12:20.209Z,99.90
2018-06-20T03:14:48.419Z,99.90
2018-06-20T03:17:16.684Z,99.90
2018-06-20T03:19:44.966Z,99.90
2018-06-20T03:22:13.233Z,99.90
2018-06-20T03:24:41.482Z,99.90
2018-06-20T03:29:37.715Z,99.90
2018-06-20T03:32:06.046Z,99.90
2018-06-20T03:34:34.326Z,99.90
2018-06-20T03:37:02.598Z,99.90
2018-06-20T03:39:30.877Z,99.90
2018-06-20T03:41:59.130Z,99.90
2018-06-20T03:44:27.401Z,99.90
2018-06-20T03:49:23.613Z,99.90
2018-06-20T03:51:51.867Z,99.90
2018-06-20T03:54:20.135Z,99.90
2018-06-20T03:56:48.418Z,99.90
2018-06-20T03:59:16.629Z,99.90
2018-06-20T04:01:44.879Z,99.90
2018-06-20T04:04:13.114Z,99.90
2018-06-20T04:06:41.398Z,99.90
2018-06-20T04:09:12.475Z,99.90
2018-06-20T04:11:40.775Z,99.90
2018-06-20T04:14:09.002Z,99.90
2018-06-20T04:16:37.287Z,99.90
2018-06-20T04:19:05.565Z,99.90
2018-06-20T04:21:33.907Z,99.90
2018-06-20T04:24:02.170Z,99.90
2018-06-20T04:28:58.442Z,99.90
2018-06-20T04:31:26.735Z,99.90
2018-06-20T04:33:55.873Z,99.90
2018-06-20T04:36:24.165Z,99.90
2018-06-20T04:41:20.446Z,99.90
2018-06-20T04:43:48.719Z,99.90
2018-06-20T04:46:17.022Z,99.90
2018-06-20T04:48:45.267Z,99.90
2018-06-20T04:51:13.530Z,99.90
2018-06-20T04:56:09.835Z,99.90
2018-06-20T04:58:38.091Z,99.90
2018-06-20T05:01:06.442Z,99.90
2018-06-20T05:03:34.694Z,99.90
2018-06-20T05:10:58.997Z,99.90
2018-06-20T05:13:27.306Z,99.90
2018-06-20T05:15:55.556Z,99.90
2018-06-20T05:18:23.807Z,99.90
2018-06-20T05:20:52.070Z,99.90
2018-06-20T05:23:20.476Z,99.90
2018-06-20T05:25:48.714Z,99.90
2018-06-20T05:28:16.949Z,99.90
2018-06-20T05:33:18.646Z,99.90
2018-06-20T05:35:46.969Z,99.90
2018-06-20T05:38:15.715Z,99.90
2018-06-20T05:40:43.950Z,99.90
2018-06-20T05:43:12.407Z,99.90
2018-06-20T05:45:40.678Z,99.90
2018-06-20T05:48:08.911Z,99.90
2018-06-20T05:50:37.182Z,99.90
2018-06-20T05:53:05.471Z,99.90
2018-06-20T05:55:33.766Z,99.90
2018-06-20T05:58:02.015Z,99.90
2018-06-20T06:00:30.275Z,99.90
2018-06-20T06:05:26.523Z,99.90
2018-06-20T06:10:22.738Z,99.90
2018-06-20T06:12:51.010Z,99.90
2018-06-20T06:15:19.322Z,99.90
2018-06-20T06:20:15.574Z,99.90
2018-06-20T06:25:11.806Z,99.90
2018-06-20T06:27:40.067Z,99.90
2018-06-20T06:30:08.290Z,99.90
2018-06-20T06:32:36.546Z,99.90
2018-06-20T06:37:32.817Z,99.90
2018-06-20T06:40:01.070Z,99.90
2018-06-20T06:42:29.294Z,99.90
2018-06-20T06:44:57.587Z,99.90
2018-06-20T06:47:25.870Z,99.90
2018-06-20T06:49:54.175Z,99.90
2018-06-20T06:52:22.398Z,99.90
2018-06-20T06:54:50.614Z,99.90
2018-06-20T06:59:46.875Z,99.90
2018-06-20T07:02:15.147Z,99.90
2018-06-20T07:07:11.401Z,99.90
2018-06-20T07:09:39.676Z,99.90
2018-06-20T07:12:07.915Z,99.90
2018-06-20T07:14:36.174Z,99.90
2018-06-20T07:17:04.488Z,99.90
2018-06-20T07:19:32.862Z,96.70
2018-06-20T07:22:01.123Z,92.50
2018-06-20T07:24:29.492Z,91.10
2018-06-20T07:26:57.794Z,89.30
2018-06-20T07:29:26.106Z,94.30
2018-06-20T07:31:54.822Z,96.10
2018-06-20T07:34:23.068Z,91.30
2018-06-20T07:36:51.327Z,83.40
2018-06-20T07:39:19.630Z,91.20
2018-06-20T07:41:47.903Z,81.10
2018-06-20T07:44:16.201Z,81.10
2018-06-20T07:46:44.427Z,79.00
2018-06-20T07:49:12.674Z,75.90
2018-06-20T07:51:40.892Z,75.10
2018-06-20T07:54:09.159Z,75.90
2018-06-20T07:56:37.408Z,77.80
2018-06-20T07:59:09.906Z,78.40
2018-06-20T08:01:54.874Z,78.60
2018-06-20T08:07:02.079Z,72.70
2018-06-20T08:12:09.147Z,74.60
2018-06-20T08:14:42.863Z,64.30
2018-06-20T08:17:16.634Z,66.50
2018-06-20T08:19:47.924Z,68.50
2018-06-20T08:22:18.199Z,75.50
2018-06-20T08:24:58.955Z,66.10
2018-06-20T08:27:27.335Z,64.40
2018-06-20T08:29:55.649Z,66.00
2018-06-20T08:32:23.906Z,65.00
2018-06-20T08:34:52.142Z,60.00
2018-06-20T08:37:20.473Z,60.80
2018-06-20T08:39:48.756Z,58.30
2018-06-20T08:42:17.107Z,57.50
2018-06-20T08:44:45.370Z,55.00
2018-06-20T08:47:13.611Z,55.90
2018-06-20T08:52:09.940Z,53.60
2018-06-20T08:54:38.186Z,55.20
2018-06-20T08:57:06.447Z,56.00
2018-06-20T08:59:34.754Z,56.10
2018-06-20T09:02:03.129Z,54.40
2018-06-20T09:04:36.819Z,53.30
2018-06-20T09:07:10.433Z,53.00
2018-06-20T09:09:44.159Z,58.20
2018-06-20T09:12:17.935Z,58.80
2018-06-20T09:14:51.675Z,57.40
2018-06-20T09:17:25.355Z,57.40
2018-06-20T09:19:54.974Z,57.00
2018-06-20T09:22:23.266Z,57.30
2018-06-20T09:24:51.563Z,58.40
2018-06-20T09:27:19.801Z,58.00
2018-06-20T09:29:48.023Z,55.90
2018-06-20T09:32:16.262Z,54.70
2018-06-20T09:34:45.237Z,55.20
2018-06-20T09:37:13.538Z,54.60
2018-06-20T09:39:41.840Z,58.20
2018-06-20T09:42:10.147Z,56.70
2018-06-20T09:44:38.469Z,56.70
2018-06-20T09:47:06.724Z,53.10
2018-06-20T09:49:35.024Z,54.20
2018-06-20T09:52:03.278Z,52.50
2018-06-20T09:54:31.583Z,51.80
2018-06-20T09:59:33.264Z,55.40
2018-06-20T10:04:40.427Z,51.20
2018-06-20T10:07:14.822Z,50.80
2018-06-20T10:09:48.514Z,52.50
2018-06-20T10:12:22.168Z,54.40
2018-06-20T10:14:50.435Z,54.60
2018-06-20T10:17:18.706Z,54.60
2018-06-20T10:19:47.070Z,52.00
2018-06-20T10:22:15.380Z,49.50
2018-06-20T10:24:43.647Z,51.10
2018-06-20T10:27:11.947Z,54.20
2018-06-20T10:32:08.286Z,56.20
2018-06-20T10:34:36.554Z,55.70
2018-06-20T10:37:04.862Z,54.00
2018-06-20T10:39:33.156Z,50.80
2018-06-20T10:42:01.489Z,54.00
2018-06-20T10:44:29.771Z,55.20
2018-06-20T10:50:32.436Z,55.70
2018-06-20T10:53:00.744Z,55.30
2018-06-20T10:55:29.034Z,56.70
2018-06-20T10:58:02.735Z,59.70
2018-06-20T11:03:10.045Z,54.90
2018-06-20T11:09:15.737Z,53.50
2018-06-20T11:11:49.594Z,49.90
2018-06-20T11:14:17.942Z,50.60
2018-06-20T11:16:46.210Z,48.00
2018-06-20T11:19:14.456Z,46.90
2018-06-20T11:21:42.730Z,46.60
2018-06-20T11:26:39.009Z,45.90
2018-06-20T11:29:07.303Z,45.20
2018-06-20T11:31:35.627Z,41.80
2018-06-20T11:34:03.946Z,43.50
2018-06-20T11:36:32.330Z,42.00
2018-06-20T11:39:00.600Z,47.70
2018-06-20T11:41:28.948Z,48.80
2018-06-20T11:46:30.510Z,49.40
2018-06-20T11:51:26.850Z,52.00
2018-06-20T11:53:55.111Z,53.20
2018-06-20T11:56:23.431Z,52.50
2018-06-20T11:58:57.007Z,51.40
2018-06-20T12:04:04.067Z,49.70
2018-06-20T12:06:37.797Z,49.90
2018-06-20T12:09:12.022Z,51.70
2018-06-20T12:11:45.829Z,49.90
2018-06-20T12:14:19.526Z,48.00
2018-06-20T12:16:47.929Z,46.10
2018-06-20T12:19:22.850Z,46.40
2018-06-20T12:24:30.438Z,47.10
2018-06-20T12:27:04.205Z,46.50
2018-06-20T12:29:37.797Z,46.60
2018-06-20T12:32:11.444Z,47.50
2018-06-20T12:34:45.130Z,49.50
2018-06-20T12:37:18.935Z,49.10
2018-06-20T12:40:27.813Z,51.70
2018-06-20T12:43:01.530Z,52.70
2018-06-20T12:45:29.790Z,49.40
2018-06-20T12:50:27.807Z,55.30
2018-06-20T12:52:56.540Z,53.80
2018-06-20T12:55:25.719Z,54.10
2018-06-20T12:57:54.611Z,51.40
2018-06-20T13:00:22.914Z,53.80
2018-06-20T13:02:51.194Z,50.30
2018-06-20T13:05:19.501Z,51.30
2018-06-20T13:07:47.742Z,52.80
2018-06-20T13:10:16.078Z,51.90
2018-06-20T13:12:44.366Z,50.60
2018-06-20T13:15:12.691Z,50.50
2018-06-20T13:17:41.042Z,53.20
2018-06-20T13:20:09.407Z,52.60
2018-06-20T13:22:37.704Z,51.20
2018-06-20T13:25:06.011Z,51.00
2018-06-20T13:27:39.735Z,51.10
2018-06-20T13:30:09.678Z,51.70
2018-06-20T13:32:43.387Z,50.50
2018-06-20T13:35:17.101Z,52.50
2018-06-20T13:37:50.782Z,51.60
2018-06-20T13:41:21.947Z,51.00
2018-06-20T13:43:55.618Z,53.10
2018-06-20T13:46:29.329Z,49.90
2018-06-20T13:48:57.633Z,48.90
2018-06-20T13:51:25.930Z,51.30
2018-06-20T13:53:54.195Z,53.20
2018-06-20T13:56:22.431Z,52.40
2018-06-20T13:58:50.697Z,51.90
2018-06-20T14:01:18.906Z,51.70
2018-06-20T14:03:47.229Z,51.00
2018-06-20T14:06:15.645Z,50.50
2018-06-20T14:08:44.329Z,52.40
2018-06-20T14:11:12.685Z,52.20
2018-06-20T14:13:40.922Z,50.30
2018-06-20T14:16:09.215Z,49.50
2018-06-20T14:18:37.504Z,50.20
2018-06-20T14:23:39.359Z,49.50
2018-06-20T14:26:07.631Z,49.90
2018-06-20T14:28:35.970Z,51.60
2018-06-20T14:31:09.602Z,49.80
2018-06-20T14:33:43.321Z,51.00
2018-06-20T14:36:17.009Z,50.50
2018-06-20T14:38:50.776Z,49.40
2018-06-20T14:41:22.782Z,49.30
2018-06-20T14:43:56.348Z,48.10
2018-06-20T14:46:26.103Z,50.40
2018-06-20T14:48:54.419Z,49.70
2018-06-20T14:51:22.700Z,50.90
2018-06-20T14:53:50.972Z,52.20
2018-06-20T14:56:19.203Z,52.50
2018-06-20T14:58:47.473Z,52.80
2018-06-20T15:01:15.820Z,51.30
2018-06-20T15:03:44.039Z,51.20
2018-06-20T15:06:12.314Z,51.50
2018-06-20T15:08:40.555Z,51.70
2018-06-20T15:11:08.803Z,51.40
2018-06-20T15:13:37.035Z,51.70
2018-06-20T15:16:10.457Z,52.20
2018-06-20T15:21:06.812Z,50.90
2018-06-20T15:23:35.475Z,51.70
2018-06-20T15:26:09.147Z,51.20
2018-06-20T15:28:42.863Z,50.90
2018-06-20T15:31:16.529Z,50.90
2018-06-20T15:33:50.191Z,50.50
2018-06-20T15:36:23.926Z,50.00
2018-06-20T15:38:52.202Z,49.70
2018-06-20T15:41:20.529Z,50.00
2018-06-20T15:43:48.816Z,50.50
2018-06-20T15:46:17.066Z,50.00
2018-06-20T15:48:45.306Z,51.20
2018-06-20T15:51:13.585Z,51.10
2018-06-20T15:53:41.814Z,50.60
2018-06-20T15:56:10.097Z,50.60
2018-06-20T15:58:38.415Z,51.70
2018-06-20T16:06:02.790Z,51.10
2018-06-20T16:08:31.003Z,50.00
2018-06-20T16:13:27.292Z,49.70
2018-06-20T16:15:55.574Z,50.30
2018-06-20T16:18:23.879Z,51.70
2018-06-20T16:20:57.549Z,51.40
2018-06-20T16:23:31.261Z,51.00
2018-06-20T16:26:05.029Z,51.90
2018-06-20T16:28:38.782Z,52.10
2018-06-20T16:31:07.079Z,52.10
2018-06-20T16:33:35.354Z,52.10
2018-06-20T16:36:03.619Z,52.50
2018-06-20T16:38:31.861Z,52.30
2018-06-20T16:41:00.151Z,53.10
2018-06-20T16:43:28.457Z,53.10
2018-06-20T16:45:56.738Z,53.50
2018-06-20T16:48:24.987Z,53.10
2018-06-20T16:50:53.250Z,53.10
2018-06-20T16:53:21.581Z,52.70
2018-06-20T16:55:49.814Z,52.20
2018-06-20T16:58:18.054Z,51.50
2018-06-20T17:00:46.420Z,52.70
2018-06-20T17:03:14.781Z,51.60
2018-06-20T17:05:43.060Z,52.20
2018-06-20T17:08:11.457Z,52.80
2018-06-20T17:10:39.697Z,52.20
2018-06-20T17:13:13.372Z,52.40
2018-06-20T17:15:47.106Z,53.10
2018-06-20T17:18:20.767Z,53.40
2018-06-20T17:20:54.574Z,54.30
2018-06-20T17:23:28.198Z,53.50
2018-06-20T17:25:56.461Z,52.10
2018-06-20T17:28:24.710Z,52.70
2018-06-20T17:30:53.036Z,53.00
2018-06-20T17:33:21.341Z,52.80
2018-06-20T17:38:17.611Z,53.50
2018-06-20T17:40:45.849Z,53.80
2018-06-20T17:43:14.174Z,54.00
2018-06-20T17:45:42.486Z,55.00
2018-06-20T17:48:10.815Z,55.40
2018-06-20T17:50:39.068Z,54.90
2018-06-20T17:53:07.314Z,55.10
2018-06-20T17:55:35.560Z,55.30
2018-06-20T17:58:03.899Z,55.40
2018-06-20T18:03:00.194Z,55.10
2018-06-20T18:05:33.885Z,55.30
2018-06-20T18:08:07.603Z,56.30
2018-06-20T18:10:41.323Z,56.70
2018-06-20T18:13:09.614Z,56.50
2018-06-20T18:15:43.138Z,56.00
2018-06-20T18:20:39.425Z,56.80
2018-06-20T18:23:07.723Z,57.70
2018-06-20T18:25:35.979Z,57.90
2018-06-20T18:28:04.255Z,57.70
2018-06-20T18:30:32.551Z,57.40
2018-06-20T18:33:00.860Z,57.60
2018-06-20T18:35:29.138Z,57.70
2018-06-20T18:40:25.429Z,58.70
2018-06-20T18:42:53.725Z,58.70
2018-06-20T18:45:22.006Z,58.80
2018-06-20T18:47:55.757Z,59.70
2018-06-20T18:50:23.998Z,59.70
2018-06-20T18:52:52.256Z,59.70
2018-06-20T18:55:20.493Z,59.80
2018-06-20T18:57:54.041Z,59.40
2018-06-20T19:00:27.748Z,61.20
2018-06-20T19:03:01.422Z,60.10
2018-06-20T19:05:35.016Z,60.70
2018-06-20T19:08:08.778Z,62.90
2018-06-20T19:10:37.090Z,63.90
2018-06-20T19:13:05.574Z,65.40
2018-06-20T19:15:34.612Z,65.50
2018-06-20T19:18:02.907Z,65.80
2018-06-20T19:20:31.168Z,68.20
2018-06-20T19:22:59.498Z,68.80
2018-06-20T19:25:27.782Z,69.60
2018-06-20T19:27:56.037Z,67.60
2018-06-20T19:30:24.344Z,67.50
2018-06-20T19:32:52.594Z,68.40
2018-06-20T19:35:20.919Z,71.30
2018-06-20T19:37:49.207Z,70.20
2018-06-20T19:40:17.532Z,71.40
2018-06-20T19:42:45.888Z,70.80
2018-06-20T19:47:42.190Z,73.30
2018-06-20T19:50:10.437Z,74.80
2018-06-20T19:52:38.710Z,75.50
2018-06-20T19:55:07.024Z,77.20
2018-06-20T19:57:35.275Z,80.20
2018-06-20T20:00:03.569Z,85.90
2018-06-20T20:02:31.906Z,92.50
2018-06-20T20:05:00.174Z,94.40
2018-06-20T20:09:56.459Z,98.80
2018-06-20T20:12:24.726Z,98.20
2018-06-20T20:14:53.013Z,99.90
2018-06-20T20:17:21.343Z,99.90
2018-06-20T20:19:49.670Z,99.90
2018-06-20T20:22:17.926Z,99.90
2018-06-20T20:24:46.273Z,99.90
2018-06-20T20:27:14.585Z,99.90
2018-06-20T20:29:42.923Z,99.90
2018-06-20T20:32:11.200Z,99.90
2018-06-20T20:34:39.457Z,99.90
2018-06-20T20:37:07.685Z,99.90
2018-06-20T20:39:35.997Z,99.90
2018-06-20T20:42:04.250Z,99.90
2018-06-20T20:44:32.554Z,99.90
2018-06-20T20:47:00.807Z,99.90
2018-06-20T20:49:29.126Z,99.90
2018-06-20T20:51:57.370Z,99.90
2018-06-20T20:54:25.673Z,99.90
2018-06-20T20:56:53.959Z,99.90
2018-06-20T20:59:22.348Z,99.90
2018-06-20T21:01:50.612Z,99.90
2018-06-20T21:04:18.854Z,99.90
2018-06-20T21:06:47.128Z,99.90
2018-06-20T21:09:15.388Z,99.90
2018-06-20T21:11:43.724Z,99.90
2018-06-20T21:14:11.972Z,99.90
2018-06-20T21:16:40.187Z,99.90
2018-06-20T21:19:08.498Z,99.90
2018-06-20T21:21:36.783Z,99.90
2018-06-20T21:24:05.082Z,99.90
2018-06-20T21:26:33.323Z,99.90
2018-06-20T21:29:01.605Z,99.90
2018-06-20T21:31:29.827Z,99.90
2018-06-20T21:33:58.107Z,99.90
2018-06-20T21:36:26.340Z,99.90
2018-06-20T21:38:54.655Z,99.90
2018-06-20T21:41:22.927Z,99.90
2018-06-20T21:43:51.204Z,99.90
2018-06-20T21:46:19.465Z,99.90
2018-06-20T21:48:47.762Z,99.90
2018-06-20T21:51:16.086Z,99.90
2018-06-20T21:53:44.362Z,99.90
2018-06-20T21:56:12.612Z,99.90
2018-06-20T21:58:40.843Z,99.90
2018-06-20T22:01:09.096Z,99.90
2018-06-20T22:03:37.359Z,99.90
2018-06-20T22:08:33.679Z,99.90
2018-06-20T22:11:02.695Z,99.90
2018-06-20T22:13:30.950Z,99.90
2018-06-20T22:15:59.222Z,99.90
2018-06-20T22:18:27.472Z,99.90
2018-06-20T22:20:55.710Z,99.90
2018-06-20T22:23:23.951Z,99.90
2018-06-20T22:25:52.194Z,99.90
2018-06-20T22:28:20.435Z,99.90
2018-06-20T22:30:48.729Z,99.90
2018-06-20T22:33:17.022Z,99.90
2018-06-20T22:35:45.366Z,99.90
2018-06-20T22:38:13.636Z,99.90
2018-06-20T22:40:41.921Z,99.90
2018-06-20T22:43:10.203Z,99.90
2018-06-20T22:45:38.461Z,99.90
2018-06-20T22:48:06.816Z,99.90
2018-06-20T22:50:35.053Z,99.90
2018-06-20T22:53:03.359Z,99.90
2018-06-20T22:55:31.629Z,99.90
2018-06-20T22:57:59.860Z,99.90
2018-06-20T23:00:28.118Z,99.90
2018-06-20T23:02:56.370Z,99.90
2018-06-20T23:05:24.630Z,99.90
2018-06-20T23:07:52.862Z,99.90
2018-06-20T23:10:21.177Z,99.90
2018-06-20T23:12:49.400Z,99.90
2018-06-20T23:15:17.685Z,99.90
2018-06-20T23:17:45.947Z,99.90
2018-06-20T23:25:10.197Z,99.90
2018-06-20T23:27:38.481Z,99.90
2018-06-20T23:30:06.804Z,99.90
2018-06-20T23:32:35.110Z,99.90
2018-06-20T23:35:03.391Z,99.90
2018-06-20T23:37:31.718Z,99.90
2018-06-20T23:40:00.006Z,99.90
2018-06-20T23:42:28.325Z,99.90
2018-06-20T23:44:56.614Z,99.90
2018-06-20T23:47:24.977Z,99.90
2018-06-20T23:49:53.346Z,99.90
2018-06-20T23:52:21.646Z,99.90
2018-06-20T23:54:49.900Z,99.90
2018-06-20T23:57:18.262Z,99.90
2018-06-20T23:59:46.550Z,99.90
