createdAt,value
2018-11-06T00:00:51.266Z,9.60
2018-11-06T00:03:25.251Z,9.60
2018-11-06T00:05:59.319Z,9.60
2018-11-06T00:08:33.578Z,9.60
2018-11-06T00:11:08.806Z,9.60
2018-11-06T00:13:43.074Z,9.60
2018-11-06T00:16:17.251Z,9.60
2018-11-06T00:18:51.438Z,9.50
2018-11-06T00:21:25.797Z,9.40
2018-11-06T00:24:00.906Z,9.30
2018-11-06T00:26:35.523Z,9.30
2018-11-06T00:29:09.872Z,9.20
2018-11-06T00:31:44.894Z,9.20
2018-11-06T00:34:18.979Z,9.20
2018-11-06T00:36:53.082Z,9.20
2018-11-06T00:39:27.392Z,9.20
2018-11-06T00:42:01.397Z,9.20
2018-11-06T00:44:35.511Z,9.20
2018-11-06T00:47:09.800Z,9.20
2018-11-06T00:49:43.888Z,9.20
2018-11-06T00:52:17.853Z,9.10
2018-11-06T00:54:52.731Z,9.10
2018-11-06T00:57:26.991Z,9.10
2018-11-06T01:00:00.998Z,9.10
2018-11-06T01:02:35.416Z,9.00
2018-11-06T01:05:09.782Z,8.60
2018-11-06T01:07:43.968Z,8.40
2018-11-06T01:10:18.047Z,8.70
2018-11-06T01:12:52.315Z,8.80
2018-11-06T01:15:27.177Z,8.70
2018-11-06T01:18:02.162Z,8.70
2018-11-06T01:20:36.478Z,8.70
2018-11-06T01:23:10.890Z,8.50
2018-11-06T01:25:45.875Z,8.40
2018-11-06T01:28:20.239Z,8.40
2018-11-06T01:30:54.321Z,8.60
2018-11-06T01:33:28.314Z,8.60
2018-11-06T01:36:02.491Z,8.50
2018-11-06T01:38:36.627Z,8.10
2018-11-06T01:41:10.715Z,7.60
2018-11-06T01:43:44.939Z,7.50
2018-11-06T01:46:19.090Z,7.40
2018-11-06T01:48:53.518Z,7.60
2018-11-06T01:51:28.644Z,8.10
2018-11-06T01:54:02.823Z,8.10
2018-11-06T01:56:36.956Z,8.30
2018-11-06T01:59:11.240Z,8.30
2018-11-06T02:01:45.457Z,8.30
2018-11-06T02:04:20.152Z,8.30
2018-11-06T02:06:54.527Z,8.30
2018-11-06T02:09:28.855Z,8.10
2018-11-06T02:12:02.976Z,8.20
2018-11-06T02:14:37.311Z,8.20
2018-11-06T02:17:11.247Z,8.30
2018-11-06T02:19:46.272Z,8.10
2018-11-06T02:22:20.419Z,8.10
2018-11-06T02:24:54.687Z,8.10
2018-11-06T02:27:30.666Z,8.10
2018-11-06T02:30:04.930Z,8.00
2018-11-06T02:32:39.090Z,8.10
2018-11-06T02:35:13.162Z,8.10
2018-11-06T02:37:47.255Z,8.10
2018-11-06T02:40:21.310Z,8.10
2018-11-06T02:42:56.226Z,8.20
2018-11-06T02:45:30.419Z,8.20
2018-11-06T02:48:05.246Z,7.60
2018-11-06T02:50:39.336Z,7.60
2018-11-06T02:53:13.493Z,7.30
2018-11-06T02:55:47.858Z,6.80
2018-11-06T02:58:22.304Z,6.80
2018-11-06T03:00:57.312Z,6.80
2018-11-06T03:03:31.438Z,6.70
2018-11-06T03:06:05.781Z,6.80
2018-11-06T03:08:39.992Z,7.20
2018-11-06T03:11:14.210Z,7.30
2018-11-06T03:13:49.184Z,7.00
2018-11-06T03:16:23.423Z,7.00
2018-11-06T03:18:57.754Z,7.10
2018-11-06T03:21:32.030Z,7.10
2018-11-06T03:24:05.948Z,6.80
2018-11-06T03:26:40.250Z,7.00
2018-11-06T03:29:14.708Z,7.40
2018-11-06T03:31:48.877Z,7.40
2018-11-06T03:34:23.407Z,7.40
2018-11-06T03:36:57.741Z,7.50
2018-11-06T03:39:31.904Z,7.20
2018-11-06T03:42:06.214Z,7.50
2018-11-06T03:44:41.249Z,7.20
2018-11-06T03:47:15.584Z,7.60
2018-11-06T03:49:49.804Z,7.90
2018-11-06T03:52:23.821Z,8.00
2018-11-06T03:54:57.846Z,7.80
2018-11-06T03:57:31.826Z,7.60
2018-11-06T04:00:05.836Z,7.50
2018-11-06T04:02:40.653Z,7.40
2018-11-06T04:05:14.557Z,7.40
2018-11-06T04:07:48.524Z,7.60
2018-11-06T04:10:22.559Z,7.90
2018-11-06T04:12:57.329Z,7.90
2018-11-06T04:15:31.165Z,7.90
2018-11-06T04:18:05.249Z,8.00
2018-11-06T04:20:39.230Z,7.60
2018-11-06T04:23:13.310Z,7.50
2018-11-06T04:25:47.377Z,7.70
2018-11-06T04:28:21.370Z,7.90
2018-11-06T04:30:55.328Z,8.00
2018-11-06T04:33:29.348Z,7.90
2018-11-06T04:36:03.314Z,8.00
2018-11-06T04:38:37.385Z,8.00
2018-11-06T04:41:11.386Z,7.70
2018-11-06T04:43:46.196Z,7.10
2018-11-06T04:46:20.296Z,7.10
2018-11-06T04:48:54.281Z,7.10
2018-11-06T04:51:29.171Z,7.70
2018-11-06T04:54:03.134Z,7.70
2018-11-06T04:56:37.234Z,7.90
2018-11-06T04:59:11.314Z,7.90
2018-11-06T05:01:45.386Z,7.60
2018-11-06T05:04:20.213Z,7.40
2018-11-06T05:06:54.382Z,7.30
2018-11-06T05:09:28.453Z,7.60
2018-11-06T05:12:02.518Z,7.80
2018-11-06T05:14:36.551Z,7.90
2018-11-06T05:17:11.421Z,7.60
2018-11-06T05:19:45.471Z,7.60
2018-11-06T05:22:20.358Z,7.70
2018-11-06T05:24:55.205Z,7.80
2018-11-06T05:27:29.310Z,7.80
2018-11-06T05:30:03.383Z,7.80
2018-11-06T05:32:37.558Z,7.30
2018-11-06T05:35:11.642Z,7.10
2018-11-06T05:37:45.687Z,7.30
2018-11-06T05:43:28.295Z,6.50
2018-11-06T05:46:02.597Z,6.10
2018-11-06T05:48:36.744Z,6.20
2018-11-06T05:51:10.849Z,6.00
2018-11-06T05:53:45.671Z,5.50
2018-11-06T05:56:19.737Z,5.50
2018-11-06T05:58:53.864Z,5.50
2018-11-06T06:01:27.869Z,5.50
2018-11-06T06:04:01.792Z,5.80
2018-11-06T06:06:35.901Z,6.00
2018-11-06T06:09:09.966Z,6.50
2018-11-06T06:11:43.931Z,6.70
2018-11-06T06:14:17.860Z,6.80
2018-11-06T06:16:52.755Z,6.80
2018-11-06T06:19:26.786Z,6.70
2018-11-06T06:22:00.910Z,7.00
2018-11-06T06:24:36.137Z,7.20
2018-11-06T06:27:10.837Z,6.70
2018-11-06T06:29:48.727Z,6.70
2018-11-06T06:32:24.085Z,6.80
2018-11-06T06:34:58.987Z,6.70
2018-11-06T06:37:32.850Z,6.70
2018-11-06T06:40:06.971Z,6.70
2018-11-06T06:42:41.069Z,6.50
2018-11-06T06:45:15.228Z,6.50
2018-11-06T06:47:49.532Z,6.40
2018-11-06T06:50:23.685Z,6.50
2018-11-06T06:52:57.778Z,6.90
2018-11-06T06:55:32.003Z,7.00
2018-11-06T06:58:06.074Z,7.20
2018-11-06T07:00:40.299Z,7.40
2018-11-06T07:03:14.342Z,7.70
2018-11-06T07:05:48.455Z,7.60
2018-11-06T07:08:22.539Z,7.60
2018-11-06T07:10:56.464Z,7.50
2018-11-06T07:13:30.571Z,7.50
2018-11-06T07:16:05.435Z,7.50
2018-11-06T07:18:40.460Z,7.50
2018-11-06T07:21:15.282Z,7.50
2018-11-06T07:23:49.246Z,7.60
2018-11-06T07:26:24.122Z,7.50
2018-11-06T07:28:58.327Z,7.50
2018-11-06T07:31:32.365Z,7.60
2018-11-06T07:34:07.123Z,7.70
2018-11-06T07:36:41.229Z,7.70
2018-11-06T07:39:15.294Z,7.80
2018-11-06T07:41:49.303Z,7.90
2018-11-06T07:44:23.366Z,7.80
2018-11-06T07:46:58.013Z,7.80
2018-11-06T07:49:32.046Z,7.80
2018-11-06T07:52:06.141Z,7.90
2018-11-06T07:54:40.067Z,7.80
2018-11-06T07:57:14.189Z,7.80
2018-11-06T07:59:49.022Z,7.80
2018-11-06T08:02:23.113Z,7.90
2018-11-06T08:04:57.154Z,7.80
2018-11-06T08:07:31.282Z,7.90
2018-11-06T08:10:13.724Z,8.00
2018-11-06T08:12:47.670Z,8.10
2018-11-06T08:15:21.773Z,8.10
2018-11-06T08:17:56.601Z,8.40
2018-11-06T08:20:30.770Z,8.40
2018-11-06T08:23:04.742Z,8.50
2018-11-06T08:25:39.559Z,8.90
2018-11-06T08:28:13.544Z,8.90
2018-11-06T08:30:47.621Z,9.00
2018-11-06T08:33:21.543Z,9.20
2018-11-06T08:35:55.621Z,9.60
2018-11-06T08:38:36.227Z,9.60
2018-11-06T08:41:14.244Z,9.30
2018-11-06T08:43:48.249Z,9.30
2018-11-06T08:46:22.366Z,9.40
2018-11-06T08:48:56.341Z,9.40
2018-11-06T08:51:30.412Z,9.50
2018-11-06T08:54:05.257Z,9.90
2018-11-06T08:56:39.297Z,9.90
2018-11-06T08:59:14.052Z,9.80
2018-11-06T09:01:48.089Z,9.80
2018-11-06T09:04:22.134Z,10.00
2018-11-06T09:06:56.132Z,10.10
2018-11-06T09:09:30.251Z,10.30
2018-11-06T09:12:04.348Z,10.40
2018-11-06T09:14:39.195Z,10.90
2018-11-06T09:17:13.270Z,10.90
2018-11-06T09:19:47.298Z,10.90
2018-11-06T09:22:21.291Z,11.00
2018-11-06T09:24:55.359Z,11.40
2018-11-06T09:27:29.393Z,11.50
2018-11-06T09:30:03.578Z,11.20
2018-11-06T09:32:37.634Z,11.40
2018-11-06T09:35:11.742Z,10.90
2018-11-06T09:37:45.824Z,11.10
2018-11-06T09:40:19.859Z,11.20
2018-11-06T09:42:53.803Z,11.50
2018-11-06T09:45:27.866Z,11.40
2018-11-06T09:48:01.917Z,11.10
2018-11-06T09:50:36.776Z,11.20
2018-11-06T09:53:11.711Z,11.10
2018-11-06T09:55:45.815Z,11.20
2018-11-06T09:58:19.733Z,11.00
2018-11-06T10:00:53.828Z,11.20
2018-11-06T10:03:27.974Z,11.40
2018-11-06T10:06:01.982Z,11.20
2018-11-06T10:08:35.974Z,11.60
2018-11-06T10:11:10.021Z,11.70
2018-11-06T10:13:44.090Z,11.50
2018-11-06T10:16:18.130Z,11.70
2018-11-06T10:18:52.213Z,11.90
2018-11-06T10:21:26.245Z,12.10
2018-11-06T10:24:00.237Z,12.60
2018-11-06T10:26:34.351Z,12.10
2018-11-06T10:29:08.377Z,12.50
2018-11-06T10:31:42.470Z,12.80
2018-11-06T10:34:16.600Z,12.90
2018-11-06T10:36:50.771Z,12.90
2018-11-06T10:39:24.834Z,12.50
2018-11-06T10:41:58.766Z,12.80
2018-11-06T10:44:33.581Z,13.30
2018-11-06T10:47:07.678Z,13.30
2018-11-06T10:49:41.609Z,13.40
2018-11-06T10:52:15.688Z,13.40
2018-11-06T10:54:49.790Z,13.60
2018-11-06T10:57:23.790Z,13.50
2018-11-06T10:59:57.806Z,13.50
2018-11-06T11:02:31.811Z,13.50
2018-11-06T11:05:06.603Z,13.40
2018-11-06T11:07:40.597Z,13.30
2018-11-06T11:10:14.712Z,13.30
2018-11-06T11:12:48.821Z,13.30
2018-11-06T11:15:22.939Z,13.30
2018-11-06T11:17:57.021Z,13.40
2018-11-06T11:20:30.976Z,13.50
2018-11-06T11:23:05.070Z,13.70
2018-11-06T11:25:38.974Z,13.70
2018-11-06T11:28:12.866Z,13.80
2018-11-06T11:30:46.809Z,13.90
2018-11-06T11:33:20.950Z,13.90
2018-11-06T11:35:55.026Z,14.00
2018-11-06T11:38:29.055Z,14.10
2018-11-06T11:41:03.054Z,14.30
2018-11-06T11:43:37.151Z,14.20
2018-11-06T11:46:11.047Z,14.30
2018-11-06T11:48:45.608Z,14.40
2018-11-06T11:51:19.541Z,14.50
2018-11-06T11:53:53.740Z,14.40
2018-11-06T11:56:27.874Z,14.80
2018-11-06T11:59:01.962Z,14.60
2018-11-06T12:01:36.013Z,14.50
2018-11-06T12:04:10.090Z,14.60
2018-11-06T12:06:45.032Z,14.60
2018-11-06T12:09:19.190Z,14.70
2018-11-06T12:11:54.055Z,14.70
2018-11-06T12:14:28.119Z,14.70
2018-11-06T12:17:02.179Z,14.80
2018-11-06T12:19:36.190Z,14.90
2018-11-06T12:22:10.227Z,15.00
2018-11-06T12:24:44.528Z,15.10
2018-11-06T12:27:18.527Z,15.20
2018-11-06T12:29:52.879Z,15.20
2018-11-06T12:32:27.081Z,15.20
2018-11-06T12:35:01.584Z,15.30
2018-11-06T12:40:17.072Z,15.40
2018-11-06T12:42:51.288Z,15.50
2018-11-06T12:45:25.184Z,15.50
2018-11-06T12:48:00.566Z,15.40
2018-11-06T12:50:35.084Z,15.60
2018-11-06T12:53:09.382Z,15.70
2018-11-06T12:55:43.365Z,15.60
2018-11-06T12:58:17.626Z,15.70
2018-11-06T13:00:51.704Z,15.80
2018-11-06T13:03:25.869Z,15.80
2018-11-06T13:05:59.849Z,15.80
2018-11-06T13:08:34.230Z,15.70
2018-11-06T13:11:08.497Z,15.70
2018-11-06T13:13:42.519Z,15.70
2018-11-06T13:16:16.698Z,15.70
2018-11-06T13:18:50.829Z,15.80
2018-11-06T13:21:25.561Z,16.00
2018-11-06T13:24:00.090Z,16.00
2018-11-06T13:26:34.757Z,15.90
2018-11-06T13:29:08.805Z,16.00
2018-11-06T13:31:43.745Z,16.20
2018-11-06T13:34:17.845Z,16.10
2018-11-06T13:36:51.914Z,16.00
2018-11-06T13:39:25.889Z,16.10
2018-11-06T13:42:00.901Z,16.20
2018-11-06T13:44:35.350Z,16.10
2018-11-06T13:47:09.685Z,16.20
2018-11-06T13:49:46.873Z,16.30
2018-11-06T13:52:21.659Z,16.50
2018-11-06T13:54:55.674Z,16.50
2018-11-06T13:57:29.855Z,16.70
2018-11-06T14:00:04.149Z,16.80
2018-11-06T14:02:46.872Z,16.80
2018-11-06T14:05:20.879Z,16.70
2018-11-06T14:07:58.206Z,16.70
2018-11-06T14:10:32.383Z,16.70
2018-11-06T14:13:06.473Z,16.40
2018-11-06T14:15:40.399Z,16.40
2018-11-06T14:18:14.413Z,16.40
2018-11-06T14:20:52.699Z,16.40
2018-11-06T14:23:27.953Z,16.30
2018-11-06T14:26:03.836Z,16.20
2018-11-06T14:28:37.911Z,16.10
2018-11-06T14:31:12.045Z,15.90
2018-11-06T14:33:46.106Z,16.00
2018-11-06T14:36:20.047Z,16.00
2018-11-06T14:38:54.165Z,15.90
2018-11-06T14:41:28.192Z,15.80
2018-11-06T14:44:04.082Z,15.70
2018-11-06T14:46:40.833Z,15.70
2018-11-06T14:49:16.159Z,15.70
2018-11-06T14:51:52.604Z,15.70
2018-11-06T14:54:33.979Z,15.60
2018-11-06T14:57:08.124Z,15.50
2018-11-06T14:59:48.205Z,15.50
2018-11-06T15:02:32.405Z,15.50
2018-11-06T15:05:17.132Z,15.50
2018-11-06T15:07:51.804Z,15.40
2018-11-06T15:10:26.618Z,15.30
2018-11-06T15:13:30.728Z,15.30
2018-11-06T15:16:04.822Z,15.10
2018-11-06T15:18:38.961Z,15.00
2018-11-06T15:21:13.077Z,15.10
2018-11-06T15:23:48.392Z,14.90
2018-11-06T15:26:22.501Z,14.90
2018-11-06T15:28:57.330Z,14.90
2018-11-06T15:31:31.474Z,14.80
2018-11-06T15:34:05.619Z,14.70
2018-11-06T15:36:39.801Z,14.60
2018-11-06T15:39:14.697Z,14.60
2018-11-06T15:41:49.598Z,14.50
2018-11-06T15:44:23.866Z,14.40
2018-11-06T15:46:57.927Z,14.50
2018-11-06T15:49:32.039Z,14.50
2018-11-06T15:52:06.132Z,14.40
2018-11-06T15:54:40.381Z,14.20
2018-11-06T15:57:14.461Z,14.10
2018-11-06T15:59:48.489Z,14.20
2018-11-06T16:02:22.614Z,14.10
2018-11-06T16:04:56.626Z,14.10
2018-11-06T16:07:30.724Z,14.10
2018-11-06T16:10:05.583Z,14.00
2018-11-06T16:15:28.716Z,13.80
2018-11-06T16:18:08.743Z,13.90
2018-11-06T16:20:42.802Z,13.80
2018-11-06T16:23:32.542Z,13.60
2018-11-06T16:26:06.598Z,13.30
2018-11-06T16:28:41.732Z,13.00
2018-11-06T16:31:27.773Z,12.80
2018-11-06T16:34:06.012Z,12.70
2018-11-06T16:36:58.255Z,12.60
2018-11-06T16:39:41.866Z,12.70
2018-11-06T16:42:15.908Z,12.60
2018-11-06T16:44:50.968Z,12.40
2018-11-06T16:47:25.073Z,12.20
2018-11-06T16:50:18.102Z,12.20
2018-11-06T16:52:52.929Z,12.30
2018-11-06T16:55:28.215Z,12.10
2018-11-06T16:58:11.531Z,11.90
2018-11-06T17:00:53.062Z,11.90
2018-11-06T17:07:15.531Z,11.80
2018-11-06T17:09:49.460Z,11.80
2018-11-06T17:12:23.561Z,11.80
2018-11-06T17:14:57.576Z,11.90
2018-11-06T17:17:32.374Z,11.90
2018-11-06T17:20:06.556Z,11.90
2018-11-06T17:22:40.607Z,11.80
2018-11-06T17:25:20.004Z,11.90
2018-11-06T17:27:53.942Z,11.80
2018-11-06T17:30:28.807Z,11.60
2018-11-06T17:33:04.856Z,11.50
2018-11-06T17:35:38.838Z,11.50
2018-11-06T17:38:12.896Z,11.40
2018-11-06T17:40:47.060Z,11.30
2018-11-06T17:43:21.117Z,11.40
2018-11-06T17:49:01.450Z,11.40
2018-11-06T17:51:35.449Z,11.30
2018-11-06T17:54:10.446Z,11.20
2018-11-06T18:00:15.892Z,11.40
2018-11-06T18:02:50.128Z,11.40
2018-11-06T18:05:24.054Z,11.50
2018-11-06T18:07:58.205Z,11.60
2018-11-06T18:10:32.179Z,11.70
2018-11-06T18:16:13.004Z,11.60
2018-11-06T18:18:46.937Z,11.30
2018-11-06T18:21:21.819Z,11.20
2018-11-06T18:23:56.421Z,11.00
2018-11-06T18:26:30.381Z,11.10
2018-11-06T18:29:11.681Z,11.10
2018-11-06T18:31:46.580Z,11.20
2018-11-06T18:34:20.566Z,11.20
2018-11-06T18:36:54.471Z,11.20
2018-11-06T18:39:28.591Z,11.00
2018-11-06T18:42:02.743Z,11.00
2018-11-06T18:44:36.787Z,10.80
2018-11-06T18:47:10.926Z,10.80
2018-11-06T18:49:45.856Z,10.60
2018-11-06T18:52:19.819Z,10.60
2018-11-06T18:54:54.595Z,10.60
2018-11-06T18:57:28.747Z,10.50
2018-11-06T19:00:02.847Z,10.50
2018-11-06T19:02:36.765Z,10.50
2018-11-06T19:05:11.691Z,10.40
2018-11-06T19:07:45.610Z,10.40
2018-11-06T19:10:19.590Z,10.30
2018-11-06T19:12:53.828Z,10.30
2018-11-06T19:15:28.002Z,10.30
2018-11-06T19:18:01.978Z,10.30
2018-11-06T19:20:36.080Z,10.20
2018-11-06T19:23:10.680Z,10.20
2018-11-06T19:25:44.923Z,9.90
2018-11-06T19:28:20.701Z,10.10
2018-11-06T19:30:54.775Z,10.10
2018-11-06T19:33:29.518Z,10.00
2018-11-06T19:36:03.678Z,10.00
2018-11-06T19:38:37.813Z,9.90
2018-11-06T19:41:11.877Z,9.90
2018-11-06T19:43:45.790Z,9.80
2018-11-06T19:46:19.872Z,9.80
2018-11-06T19:48:54.010Z,9.90
2018-11-06T19:51:28.040Z,9.90
2018-11-06T19:54:02.025Z,10.00
2018-11-06T19:56:36.072Z,10.00
2018-11-06T19:59:10.102Z,9.90
2018-11-06T20:01:44.222Z,9.90
2018-11-06T20:04:18.173Z,9.80
2018-11-06T20:06:52.285Z,9.90
2018-11-06T20:09:26.386Z,9.90
2018-11-06T20:12:01.340Z,9.80
2018-11-06T20:14:35.310Z,9.80
2018-11-06T20:17:10.187Z,9.80
2018-11-06T20:19:44.310Z,9.70
2018-11-06T20:22:18.474Z,9.60
2018-11-06T20:24:52.393Z,9.70
2018-11-06T20:27:27.195Z,9.90
2018-11-06T20:30:02.153Z,9.90
2018-11-06T20:32:36.177Z,9.90
2018-11-06T20:35:10.970Z,9.90
2018-11-06T20:37:45.892Z,9.90
2018-11-06T20:40:19.892Z,9.80
2018-11-06T20:42:53.972Z,9.90
2018-11-06T20:45:28.151Z,10.10
2018-11-06T20:48:02.311Z,10.30
2018-11-06T20:50:36.473Z,10.30
2018-11-06T20:53:10.634Z,10.30
2018-11-06T20:55:45.803Z,10.40
2018-11-06T20:58:19.800Z,10.40
2018-11-06T21:00:53.836Z,10.30
2018-11-06T21:03:27.887Z,10.10
2018-11-06T21:06:02.018Z,10.10
2018-11-06T21:08:36.845Z,10.40
2018-11-06T21:11:10.905Z,10.40
2018-11-06T21:13:45.070Z,10.60
2018-11-06T21:16:18.941Z,10.50
2018-11-06T21:18:53.093Z,10.50
2018-11-06T21:21:27.210Z,10.20
2018-11-06T21:24:01.238Z,10.00
2018-11-06T21:26:35.221Z,9.90
2018-11-06T21:29:10.447Z,9.90
2018-11-06T21:31:46.773Z,9.90
2018-11-06T21:34:22.842Z,9.80
2018-11-06T21:36:58.168Z,9.80
2018-11-06T21:39:33.406Z,9.80
2018-11-06T21:42:10.076Z,9.80
2018-11-06T21:44:45.214Z,9.70
2018-11-06T21:47:20.011Z,9.80
2018-11-06T21:49:56.886Z,9.70
2018-11-06T21:52:30.789Z,9.80
2018-11-06T21:55:04.928Z,10.10
2018-11-06T21:57:39.023Z,10.40
2018-11-06T22:00:13.188Z,10.50
2018-11-06T22:02:48.014Z,10.50
2018-11-06T22:05:23.134Z,10.40
2018-11-06T22:07:59.946Z,10.40
2018-11-06T22:10:35.031Z,10.10
2018-11-06T22:13:09.067Z,10.00
2018-11-06T22:15:43.166Z,9.80
2018-11-06T22:18:17.334Z,9.80
2018-11-06T22:20:52.190Z,9.90
2018-11-06T22:23:27.014Z,10.10
2018-11-06T22:26:02.017Z,10.00
2018-11-06T22:28:35.914Z,10.00
2018-11-06T22:31:10.073Z,10.20
2018-11-06T22:33:44.204Z,10.30
2018-11-06T22:36:18.281Z,10.40
2018-11-06T22:38:52.406Z,10.30
2018-11-06T22:41:26.362Z,10.20
2018-11-06T22:44:00.398Z,10.20
2018-11-06T22:46:34.417Z,10.10
2018-11-06T22:49:08.532Z,10.20
2018-11-06T22:51:42.447Z,10.10
2018-11-06T22:54:16.489Z,10.20
2018-11-06T22:56:58.377Z,10.10
2018-11-06T22:59:32.492Z,10.10
2018-11-06T23:02:06.674Z,10.10
2018-11-06T23:04:40.778Z,9.90
2018-11-06T23:07:15.801Z,9.90
2018-11-06T23:09:49.846Z,9.90
2018-11-06T23:12:23.949Z,9.90
2018-11-06T23:14:58.304Z,9.90
2018-11-06T23:17:32.342Z,9.90
2018-11-06T23:20:06.509Z,9.90
2018-11-06T23:22:41.359Z,9.80
2018-11-06T23:25:15.456Z,9.80
2018-11-06T23:27:54.405Z,9.90
2018-11-06T23:30:28.465Z,9.80
2018-11-06T23:33:02.606Z,10.00
2018-11-06T23:35:36.743Z,9.90
2018-11-06T23:38:10.725Z,9.70
2018-11-06T23:40:44.768Z,9.90
2018-11-06T23:43:18.815Z,9.90
2018-11-06T23:45:52.841Z,9.30
2018-11-06T23:48:27.719Z,9.50
2018-11-06T23:51:01.824Z,9.50
2018-11-06T23:53:35.917Z,9.60
2018-11-06T23:56:09.993Z,9.40
2018-11-06T23:58:43.975Z,9.60
