createdAt,value
2023-03-16T00:01:03.682Z,12.00
2023-03-16T00:03:06.338Z,12.25
2023-03-16T00:05:10.141Z,13.25
2023-03-16T00:07:13.120Z,13.07
2023-03-16T00:09:15.791Z,12.48
2023-03-16T00:11:18.363Z,12.88
2023-03-16T00:13:24.769Z,13.70
2023-03-16T00:15:27.421Z,13.57
2023-03-16T00:17:31.740Z,13.27
2023-03-16T00:19:35.307Z,12.70
2023-03-16T00:21:37.870Z,13.88
2023-03-16T00:23:40.473Z,12.90
2023-03-16T00:25:43.069Z,12.68
2023-03-16T00:27:45.648Z,13.18
2023-03-16T00:29:49.926Z,14.10
2023-03-16T00:31:52.658Z,14.15
2023-03-16T00:33:56.628Z,12.07
2023-03-16T00:36:03.203Z,12.23
2023-03-16T00:38:05.868Z,13.38
2023-03-16T00:40:11.401Z,12.98
2023-03-16T00:42:16.026Z,12.55
2023-03-16T00:44:18.850Z,12.75
2023-03-16T00:46:26.414Z,14.25
2023-03-16T00:48:29.114Z,12.30
2023-03-16T00:50:33.201Z,12.52
2023-03-16T00:52:36.307Z,12.38
2023-03-16T00:54:38.969Z,12.23
2023-03-16T00:56:42.949Z,11.93
2023-03-16T00:58:45.724Z,13.15
2023-03-16T01:00:48.940Z,12.93
2023-03-16T01:02:51.649Z,12.98
2023-03-16T01:04:55.398Z,13.07
2023-03-16T01:06:59.432Z,13.63
2023-03-16T01:09:05.306Z,13.60
2023-03-16T01:11:10.308Z,14.18
2023-03-16T01:13:12.996Z,13.50
2023-03-16T01:15:15.630Z,14.13
2023-03-16T01:17:18.815Z,13.73
2023-03-16T01:19:22.789Z,12.82
2023-03-16T01:21:25.407Z,13.02
2023-03-16T01:23:31.338Z,13.68
2023-03-16T01:25:33.993Z,12.48
2023-03-16T01:27:36.657Z,13.25
2023-03-16T01:29:40.002Z,11.75
2023-03-16T01:31:42.639Z,11.90
2023-03-16T01:33:45.320Z,12.20
2023-03-16T01:35:53.921Z,13.90
2023-03-16T01:37:56.484Z,13.70
2023-03-16T01:40:00.405Z,14.30
2023-03-16T01:42:03.573Z,13.18
2023-03-16T01:44:06.366Z,12.85
2023-03-16T01:46:20.189Z,12.90
2023-03-16T01:48:25.383Z,14.77
2023-03-16T01:50:28.674Z,14.20
2023-03-16T01:52:34.728Z,14.10
2023-03-16T01:54:42.303Z,13.50
2023-03-16T01:56:52.855Z,13.02
2023-03-16T01:58:58.929Z,13.90
2023-03-16T02:01:01.673Z,13.65
2023-03-16T02:03:08.949Z,13.27
2023-03-16T02:05:15.315Z,12.73
2023-03-16T02:07:20.032Z,12.73
2023-03-16T02:09:23.322Z,11.98
2023-03-16T02:11:26.677Z,12.38
2023-03-16T02:13:33.946Z,11.98
2023-03-16T02:15:37.017Z,13.23
2023-03-16T02:17:39.935Z,11.85
2023-03-16T02:19:54.435Z,12.68
2023-03-16T02:22:03.244Z,13.27
2023-03-16T02:24:06.361Z,11.57
2023-03-16T02:26:15.769Z,11.60
2023-03-16T02:28:26.215Z,13.70
2023-03-16T02:30:31.026Z,12.18
2023-03-16T02:32:34.532Z,12.57
2023-03-16T02:34:37.237Z,12.20
2023-03-16T02:36:41.671Z,12.45
2023-03-16T02:38:44.338Z,12.15
2023-03-16T02:40:56.150Z,12.32
2023-03-16T02:43:03.027Z,11.73
2023-03-16T02:45:06.760Z,12.32
2023-03-16T02:47:16.301Z,13.20
2023-03-16T02:49:24.884Z,12.88
2023-03-16T02:51:27.542Z,13.98
2023-03-16T02:53:30.205Z,13.20
2023-03-16T02:55:33.426Z,14.10
2023-03-16T02:57:36.187Z,13.55
2023-03-16T02:59:38.959Z,13.88
2023-03-16T03:01:41.885Z,14.13
2023-03-16T03:03:45.818Z,13.88
2023-03-16T03:05:48.437Z,13.02
2023-03-16T03:07:51.260Z,13.35
2023-03-16T03:09:53.922Z,14.68
2023-03-16T03:11:56.510Z,13.50
2023-03-16T03:13:59.119Z,12.63
2023-03-16T03:16:01.860Z,14.75
2023-03-16T03:18:04.665Z,14.40
2023-03-16T03:20:15.532Z,13.25
2023-03-16T03:22:18.871Z,13.38
2023-03-16T03:24:22.142Z,14.10
2023-03-16T03:26:24.911Z,13.25
2023-03-16T03:28:27.921Z,11.65
2023-03-16T03:30:30.544Z,11.13
2023-03-16T03:32:33.254Z,11.95
2023-03-16T03:34:35.978Z,12.40
2023-03-16T03:36:39.981Z,10.98
2023-03-16T03:38:42.602Z,11.32
2023-03-16T03:40:45.200Z,10.80
2023-03-16T03:42:48.071Z,11.23
2023-03-16T03:44:51.025Z,10.82
2023-03-16T03:46:53.763Z,10.57
2023-03-16T03:48:58.449Z,10.63
2023-03-16T03:51:01.090Z,10.68
2023-03-16T03:53:05.059Z,9.98
2023-03-16T03:55:08.421Z,10.25
2023-03-16T03:57:11.045Z,10.45
2023-03-16T03:59:13.736Z,10.10
2023-03-16T04:01:16.715Z,10.23
2023-03-16T04:03:19.394Z,10.10
2023-03-16T04:05:22.184Z,10.57
2023-03-16T04:07:24.787Z,10.30
2023-03-16T04:09:29.103Z,10.13
2023-03-16T04:11:31.794Z,9.32
2023-03-16T04:13:34.461Z,10.95
2023-03-16T04:15:38.520Z,10.75
2023-03-16T04:17:41.215Z,10.60
2023-03-16T04:19:44.408Z,9.60
2023-03-16T04:21:47.058Z,11.57
2023-03-16T04:23:54.210Z,10.48
2023-03-16T04:25:58.224Z,10.52
2023-03-16T04:28:02.017Z,10.38
2023-03-16T04:30:06.530Z,9.98
2023-03-16T04:32:09.371Z,10.55
2023-03-16T04:34:12.581Z,9.43
2023-03-16T04:36:15.256Z,9.88
2023-03-16T04:38:17.865Z,10.15
2023-03-16T04:40:21.036Z,11.10
2023-03-16T04:42:25.059Z,11.57
2023-03-16T04:44:27.678Z,10.55
2023-03-16T04:46:30.411Z,10.35
2023-03-16T04:48:33.286Z,10.50
2023-03-16T04:50:35.909Z,10.73
2023-03-16T04:52:38.831Z,11.23
2023-03-16T04:54:41.479Z,10.88
2023-03-16T04:56:44.123Z,11.02
2023-03-16T04:58:49.330Z,12.30
2023-03-16T05:00:53.114Z,10.80
2023-03-16T05:02:55.853Z,10.65
2023-03-16T05:05:03.932Z,10.75
2023-03-16T05:07:06.699Z,10.75
2023-03-16T05:09:09.754Z,11.23
2023-03-16T05:11:12.337Z,10.75
2023-03-16T05:13:15.230Z,11.02
2023-03-16T05:15:19.386Z,10.85
2023-03-16T05:17:22.194Z,11.23
2023-03-16T05:19:24.770Z,12.25
2023-03-16T05:21:28.230Z,10.52
2023-03-16T05:23:30.863Z,10.65
2023-03-16T05:25:33.510Z,11.23
2023-03-16T05:27:36.258Z,11.27
2023-03-16T05:29:38.964Z,10.98
2023-03-16T05:31:42.958Z,11.40
2023-03-16T05:33:45.861Z,10.88
2023-03-16T05:35:48.884Z,11.55
2023-03-16T05:37:51.594Z,11.63
2023-03-16T05:39:54.199Z,12.38
2023-03-16T05:41:56.825Z,11.27
2023-03-16T05:43:59.564Z,11.55
2023-03-16T05:46:02.250Z,11.80
2023-03-16T05:48:06.681Z,10.93
2023-03-16T05:50:12.228Z,10.88
2023-03-16T05:52:14.876Z,11.55
2023-03-16T05:54:17.584Z,11.43
2023-03-16T05:56:20.235Z,10.75
2023-03-16T05:58:22.851Z,10.40
2023-03-16T06:00:27.607Z,11.30
2023-03-16T06:02:31.108Z,10.65
2023-03-16T06:04:35.101Z,12.90
2023-03-16T06:06:37.761Z,11.35
2023-03-16T06:08:40.323Z,12.07
2023-03-16T06:10:42.982Z,10.73
2023-03-16T06:12:46.157Z,10.50
2023-03-16T06:14:48.754Z,12.70
2023-03-16T06:16:51.792Z,11.07
2023-03-16T06:18:59.178Z,11.07
2023-03-16T06:21:03.871Z,12.00
2023-03-16T06:23:06.453Z,10.73
2023-03-16T06:25:10.989Z,10.23
2023-03-16T06:27:14.142Z,10.23
2023-03-16T06:29:16.802Z,11.30
2023-03-16T06:31:19.616Z,10.10
2023-03-16T06:33:22.306Z,10.60
2023-03-16T06:35:24.988Z,10.45
2023-03-16T06:37:29.359Z,10.32
2023-03-16T06:39:32.137Z,10.38
2023-03-16T06:41:35.765Z,9.50
2023-03-16T06:43:38.440Z,10.77
2023-03-16T06:45:41.954Z,10.48
2023-03-16T06:47:44.670Z,10.85
2023-03-16T06:49:47.874Z,10.02
2023-03-16T06:51:50.762Z,9.52
2023-03-16T06:53:54.685Z,10.55
2023-03-16T06:55:57.341Z,9.93
2023-03-16T06:57:59.951Z,10.68
2023-03-16T07:00:03.967Z,9.02
2023-03-16T07:02:07.392Z,9.40
2023-03-16T07:04:10.124Z,8.65
2023-03-16T07:06:12.833Z,8.63
2023-03-16T07:08:16.088Z,9.35
2023-03-16T07:10:20.171Z,10.23
2023-03-16T07:12:22.970Z,9.52
2023-03-16T07:14:26.237Z,9.52
2023-03-16T07:16:29.238Z,10.00
2023-03-16T07:18:31.887Z,8.77
2023-03-16T07:20:35.266Z,9.52
2023-03-16T07:22:37.997Z,8.93
2023-03-16T07:24:41.682Z,7.93
2023-03-16T07:26:46.357Z,8.93
2023-03-16T07:28:48.985Z,7.72
2023-03-16T07:31:03.025Z,7.88
2023-03-16T07:33:06.693Z,6.68
2023-03-16T07:35:11.553Z,6.85
2023-03-16T07:37:17.115Z,6.68
2023-03-16T07:39:19.903Z,6.57
2023-03-16T07:41:22.587Z,6.15
2023-03-16T07:43:27.017Z,6.38
2023-03-16T07:45:29.998Z,6.55
2023-03-16T07:47:33.710Z,6.93
2023-03-16T07:49:36.677Z,6.75
2023-03-16T07:51:39.499Z,5.50
2023-03-16T07:53:42.530Z,6.38
2023-03-16T07:55:45.958Z,5.82
2023-03-16T07:57:48.714Z,6.25
2023-03-16T07:59:52.759Z,6.18
2023-03-16T08:01:55.379Z,5.57
2023-03-16T08:03:58.202Z,6.13
2023-03-16T08:06:00.885Z,5.43
2023-03-16T08:08:03.674Z,5.90
2023-03-16T08:10:07.241Z,5.65
2023-03-16T08:12:11.179Z,5.95
2023-03-16T08:14:13.873Z,5.43
2023-03-16T08:16:19.022Z,5.75
2023-03-16T08:18:24.499Z,5.75
2023-03-16T08:20:28.466Z,5.18
2023-03-16T08:22:31.250Z,5.13
2023-03-16T08:24:34.512Z,4.97
2023-03-16T08:26:39.524Z,5.35
2023-03-16T08:28:42.469Z,5.80
2023-03-16T08:30:47.196Z,5.50
2023-03-16T08:32:51.370Z,5.72
2023-03-16T08:34:54.679Z,4.50
2023-03-16T08:36:57.306Z,5.13
2023-03-16T08:39:06.959Z,4.90
2023-03-16T08:41:12.420Z,4.63
2023-03-16T08:43:16.125Z,4.93
2023-03-16T08:45:19.903Z,4.97
2023-03-16T08:47:22.992Z,5.00
2023-03-16T08:49:27.101Z,5.03
2023-03-16T08:51:31.129Z,5.05
2023-03-16T08:53:33.895Z,4.75
2023-03-16T08:55:36.936Z,4.78
2023-03-16T08:57:39.781Z,4.30
2023-03-16T08:59:42.711Z,4.45
2023-03-16T09:01:45.396Z,4.60
2023-03-16T09:03:48.175Z,4.20
2023-03-16T09:05:52.575Z,4.13
2023-03-16T09:07:55.394Z,4.47
2023-03-16T09:09:58.269Z,4.28
2023-03-16T09:12:00.839Z,4.38
2023-03-16T09:14:04.148Z,4.75
2023-03-16T09:16:08.271Z,4.00
2023-03-16T09:18:11.585Z,4.55
2023-03-16T09:20:26.812Z,4.57
2023-03-16T09:22:33.698Z,4.05
2023-03-16T09:24:36.379Z,4.15
2023-03-16T09:26:39.932Z,3.83
2023-03-16T09:28:43.512Z,3.70
2023-03-16T09:30:47.112Z,3.53
2023-03-16T09:32:50.507Z,3.90
2023-03-16T09:34:53.166Z,3.80
2023-03-16T09:36:56.446Z,3.55
2023-03-16T09:39:00.503Z,3.67
2023-03-16T09:41:08.422Z,4.18
2023-03-16T09:43:24.980Z,3.85
2023-03-16T09:45:36.716Z,3.42
2023-03-16T09:47:41.648Z,3.72
2023-03-16T09:49:47.744Z,3.80
2023-03-16T09:51:57.718Z,3.67
2023-03-16T09:54:04.187Z,3.15
2023-03-16T09:56:11.392Z,3.38
2023-03-16T09:58:17.961Z,3.55
2023-03-16T10:02:46.588Z,3.40
2023-03-16T10:05:01.987Z,3.72
2023-03-16T10:07:16.113Z,4.30
2023-03-16T10:09:31.935Z,4.28
2023-03-16T10:11:39.078Z,4.30
2023-03-16T10:13:49.213Z,4.10
2023-03-16T10:15:54.655Z,4.32
2023-03-16T10:18:02.102Z,4.32
2023-03-16T10:20:08.946Z,3.88
2023-03-16T10:22:19.811Z,4.43
2023-03-16T10:24:40.426Z,3.53
2023-03-16T10:26:47.632Z,3.53
2023-03-16T10:28:50.246Z,3.30
2023-03-16T10:30:55.727Z,3.35
2023-03-16T10:33:03.227Z,3.25
2023-03-16T10:35:15.861Z,2.78
2023-03-16T10:37:18.680Z,2.70
2023-03-16T10:39:21.454Z,2.92
2023-03-16T10:41:30.586Z,3.17
2023-03-16T10:43:33.926Z,2.65
2023-03-16T10:45:37.547Z,3.03
2023-03-16T10:47:40.259Z,3.03
2023-03-16T10:49:48.650Z,3.38
2023-03-16T10:51:52.189Z,2.60
2023-03-16T10:53:57.095Z,3.10
2023-03-16T10:56:01.981Z,2.67
2023-03-16T10:58:06.063Z,2.42
2023-03-16T11:00:20.910Z,2.20
2023-03-16T11:02:27.648Z,3.00
2023-03-16T11:04:33.283Z,2.10
2023-03-16T11:06:36.432Z,2.50
2023-03-16T11:08:41.362Z,2.35
2023-03-16T11:10:55.660Z,2.03
2023-03-16T11:13:03.653Z,2.50
2023-03-16T11:15:23.749Z,1.90
2023-03-16T11:17:35.914Z,2.35
2023-03-16T11:19:42.745Z,2.20
2023-03-16T11:21:54.990Z,1.83
2023-03-16T11:23:58.201Z,2.33
2023-03-16T11:26:04.387Z,1.98
2023-03-16T11:28:14.501Z,1.90
2023-03-16T11:30:25.631Z,2.20
2023-03-16T11:32:31.970Z,1.90
2023-03-16T11:34:36.509Z,2.17
2023-03-16T11:36:47.587Z,2.33
2023-03-16T11:39:01.236Z,2.42
2023-03-16T11:41:07.555Z,2.20
2023-03-16T11:43:28.348Z,2.35
2023-03-16T11:45:40.102Z,1.75
2023-03-16T11:48:21.239Z,2.17
2023-03-16T11:50:30.080Z,1.95
2023-03-16T11:52:46.845Z,2.30
2023-03-16T11:55:00.201Z,1.98
2023-03-16T11:57:07.995Z,2.10
2023-03-16T11:59:51.950Z,2.25
2023-03-16T12:02:25.721Z,1.90
2023-03-16T12:04:46.404Z,2.10
2023-03-16T12:07:01.296Z,2.00
2023-03-16T12:09:26.607Z,2.30
2023-03-16T12:11:33.482Z,2.08
2023-03-16T12:13:55.846Z,2.20
2023-03-16T12:16:02.597Z,2.30
2023-03-16T12:18:15.313Z,2.70
2023-03-16T12:22:32.133Z,1.80
2023-03-16T12:24:39.970Z,2.13
2023-03-16T12:26:44.707Z,2.30
2023-03-16T12:28:48.905Z,2.20
2023-03-16T12:31:01.754Z,2.13
2023-03-16T12:33:16.022Z,2.75
2023-03-16T12:35:29.058Z,2.10
2023-03-16T12:37:38.724Z,2.22
2023-03-16T12:40:09.183Z,1.98
2023-03-16T12:42:26.593Z,2.45
2023-03-16T12:44:35.382Z,2.30
2023-03-16T12:46:49.329Z,2.60
2023-03-16T12:48:57.296Z,2.38
2023-03-16T12:51:03.660Z,2.38
2023-03-16T12:53:06.933Z,2.28
2023-03-16T12:55:15.552Z,2.42
2023-03-16T12:57:19.201Z,1.98
2023-03-16T12:59:24.122Z,2.20
2023-03-16T13:01:29.944Z,2.00
2023-03-16T13:03:32.703Z,2.15
2023-03-16T13:05:38.674Z,2.20
2023-03-16T13:07:48.595Z,2.20
2023-03-16T13:09:54.987Z,1.83
2023-03-16T13:11:57.645Z,1.90
2023-03-16T13:14:12.757Z,2.13
2023-03-16T13:16:25.640Z,2.03
2023-03-16T13:18:35.715Z,1.90
2023-03-16T13:20:53.528Z,2.30
2023-03-16T13:23:20.521Z,2.35
2023-03-16T13:25:36.179Z,2.13
2023-03-16T13:27:40.678Z,2.50
2023-03-16T13:29:54.230Z,1.98
2023-03-16T13:31:59.757Z,2.22
2023-03-16T13:34:03.923Z,1.40
2023-03-16T13:36:08.534Z,1.40
2023-03-16T13:38:16.281Z,1.35
2023-03-16T13:40:21.469Z,1.20
2023-03-16T13:42:25.789Z,2.20
2023-03-16T13:44:30.521Z,1.95
2023-03-16T13:46:33.166Z,1.88
2023-03-16T13:48:40.228Z,1.90
2023-03-16T13:50:44.532Z,1.83
2023-03-16T13:52:58.614Z,1.33
2023-03-16T13:55:03.654Z,1.30
2023-03-16T13:57:09.212Z,1.92
2023-03-16T13:59:11.919Z,1.75
2023-03-16T14:01:24.695Z,1.67
2023-03-16T14:03:34.271Z,1.58
2023-03-16T14:05:36.954Z,1.30
2023-03-16T14:07:40.041Z,1.20
2023-03-16T14:09:45.168Z,2.10
2023-03-16T14:11:48.691Z,1.90
2023-03-16T14:13:54.677Z,2.15
2023-03-16T14:16:00.998Z,1.90
2023-03-16T14:18:14.776Z,2.13
2023-03-16T14:20:21.461Z,2.00
2023-03-16T14:22:29.115Z,2.15
2023-03-16T14:24:35.355Z,2.00
2023-03-16T14:26:44.367Z,2.78
2023-03-16T14:28:57.302Z,1.90
2023-03-16T14:31:06.063Z,1.40
2023-03-16T14:33:27.248Z,1.85
2023-03-16T14:35:32.288Z,1.42
2023-03-16T14:37:37.214Z,1.35
2023-03-16T14:39:40.453Z,1.52
2023-03-16T14:41:45.286Z,2.35
2023-03-16T14:43:50.403Z,2.40
2023-03-16T14:45:53.473Z,2.10
2023-03-16T14:48:04.048Z,1.50
2023-03-16T14:50:09.958Z,1.38
2023-03-16T14:52:22.861Z,1.42
2023-03-16T14:54:26.072Z,1.15
2023-03-16T14:56:34.694Z,1.58
2023-03-16T14:58:38.789Z,1.17
2023-03-16T15:00:52.617Z,1.30
2023-03-16T15:03:02.438Z,1.20
2023-03-16T15:05:06.193Z,1.30
2023-03-16T15:07:23.904Z,1.17
2023-03-16T15:09:35.853Z,1.40
2023-03-16T15:11:38.890Z,1.90
2023-03-16T15:14:04.317Z,1.35
2023-03-16T15:16:08.813Z,1.85
2023-03-16T15:18:12.000Z,1.40
2023-03-16T15:20:16.865Z,1.20
2023-03-16T15:22:26.170Z,1.30
2023-03-16T15:24:30.655Z,1.35
2023-03-16T15:26:33.340Z,1.38
2023-03-16T15:28:35.979Z,1.75
2023-03-16T15:30:40.859Z,1.20
2023-03-16T15:32:43.550Z,1.50
2023-03-16T15:34:46.920Z,1.73
2023-03-16T15:36:49.941Z,1.20
2023-03-16T15:38:55.555Z,1.50
2023-03-16T15:40:58.556Z,1.50
2023-03-16T15:43:01.802Z,1.60
2023-03-16T15:45:12.045Z,1.90
2023-03-16T15:47:16.424Z,1.70
2023-03-16T15:49:19.068Z,1.60
2023-03-16T15:51:24.621Z,1.50
2023-03-16T15:53:33.583Z,1.83
2023-03-16T15:55:39.758Z,1.88
2023-03-16T15:57:42.646Z,1.65
2023-03-16T15:59:46.588Z,1.80
2023-03-16T16:01:49.527Z,1.70
2023-03-16T16:03:55.387Z,2.40
2023-03-16T16:05:58.322Z,3.75
2023-03-16T16:08:01.427Z,3.40
2023-03-16T16:10:04.253Z,2.22
2023-03-16T16:12:11.184Z,2.03
2023-03-16T16:14:16.458Z,1.98
2023-03-16T16:16:20.583Z,2.00
2023-03-16T16:18:30.326Z,1.60
2023-03-16T16:20:34.453Z,1.75
2023-03-16T16:22:38.953Z,1.70
2023-03-16T16:24:41.662Z,1.70
2023-03-16T16:26:53.237Z,1.88
2023-03-16T16:28:59.342Z,1.90
2023-03-16T16:31:02.466Z,1.83
2023-03-16T16:33:05.192Z,1.55
2023-03-16T16:35:14.201Z,1.90
2023-03-16T16:37:18.276Z,2.10
2023-03-16T16:39:21.136Z,1.90
2023-03-16T16:41:27.988Z,2.28
2023-03-16T16:43:34.577Z,1.90
2023-03-16T16:47:39.809Z,2.22
2023-03-16T16:49:42.494Z,2.53
2023-03-16T16:51:45.229Z,2.10
2023-03-16T16:53:49.833Z,2.40
2023-03-16T16:55:52.580Z,2.97
2023-03-16T16:57:55.965Z,2.20
2023-03-16T16:59:59.765Z,2.28
2023-03-16T17:02:03.495Z,2.33
2023-03-16T17:04:15.180Z,3.38
2023-03-16T17:06:20.302Z,3.08
2023-03-16T17:08:23.614Z,2.92
2023-03-16T17:10:28.728Z,3.60
2023-03-16T17:12:31.695Z,3.63
2023-03-16T17:14:34.370Z,4.00
2023-03-16T17:16:38.017Z,3.80
2023-03-16T17:18:40.730Z,3.50
2023-03-16T17:20:43.462Z,3.05
2023-03-16T17:22:48.395Z,2.80
2023-03-16T17:24:51.510Z,2.30
2023-03-16T17:26:58.991Z,2.58
2023-03-16T17:29:06.152Z,2.40
2023-03-16T17:31:08.868Z,1.92
2023-03-16T17:33:14.603Z,2.30
2023-03-16T17:35:17.801Z,1.92
2023-03-16T17:37:23.211Z,2.03
2023-03-16T17:39:27.254Z,2.00
2023-03-16T17:41:32.964Z,1.70
2023-03-16T17:43:37.466Z,1.80
2023-03-16T17:45:40.169Z,2.03
2023-03-16T17:47:42.906Z,2.25
2023-03-16T17:49:48.642Z,2.15
2023-03-16T17:51:51.408Z,1.80
2023-03-16T17:53:55.692Z,2.35
2023-03-16T17:55:58.342Z,2.03
2023-03-16T17:58:01.508Z,2.28
2023-03-16T18:00:20.528Z,2.22
2023-03-16T18:02:38.334Z,2.10
2023-03-16T18:04:40.958Z,2.25
2023-03-16T18:06:46.889Z,2.50
2023-03-16T18:08:49.529Z,2.83
2023-03-16T18:10:54.275Z,2.20
2023-03-16T18:13:00.983Z,2.70
2023-03-16T18:15:05.396Z,2.38
2023-03-16T18:17:17.930Z,2.28
2023-03-16T18:19:25.363Z,2.80
2023-03-16T18:21:28.423Z,2.30
2023-03-16T18:23:33.513Z,2.30
2023-03-16T18:25:39.298Z,2.15
2023-03-16T18:27:42.237Z,2.38
2023-03-16T18:29:45.849Z,1.95
2023-03-16T18:31:51.728Z,2.30
2023-03-16T18:33:57.134Z,2.28
2023-03-16T18:36:02.200Z,2.20
2023-03-16T18:38:04.821Z,2.58
2023-03-16T18:40:11.773Z,3.10
2023-03-16T18:42:20.162Z,2.70
2023-03-16T18:44:25.687Z,2.67
2023-03-16T18:46:30.544Z,2.67
2023-03-16T18:48:36.612Z,2.60
2023-03-16T18:50:43.623Z,2.67
2023-03-16T18:52:46.822Z,2.83
2023-03-16T18:54:50.381Z,2.30
2023-03-16T18:56:53.868Z,2.78
2023-03-16T18:58:57.616Z,2.35
2023-03-16T19:01:01.940Z,2.72
2023-03-16T19:03:05.612Z,2.63
2023-03-16T19:05:15.419Z,2.40
2023-03-16T19:07:25.794Z,2.42
2023-03-16T19:09:30.994Z,2.33
2023-03-16T19:11:34.942Z,2.80
2023-03-16T19:13:37.639Z,2.78
2023-03-16T19:15:40.367Z,2.92
2023-03-16T19:17:43.182Z,2.78
2023-03-16T19:19:45.862Z,2.53
2023-03-16T19:21:51.689Z,3.10
2023-03-16T19:23:58.023Z,2.65
2023-03-16T19:26:00.744Z,2.55
2023-03-16T19:28:05.644Z,2.92
2023-03-16T19:30:21.936Z,3.50
2023-03-16T19:32:24.718Z,3.22
2023-03-16T19:34:27.667Z,2.85
2023-03-16T19:36:33.776Z,3.40
2023-03-16T19:38:37.890Z,2.95
2023-03-16T19:40:41.139Z,3.15
2023-03-16T19:42:44.834Z,3.25
2023-03-16T19:44:49.970Z,3.67
2023-03-16T19:46:53.544Z,3.47
2023-03-16T19:48:57.278Z,3.60
2023-03-16T19:51:00.352Z,3.50
2023-03-16T19:53:02.977Z,3.70
2023-03-16T19:55:08.953Z,3.17
2023-03-16T19:57:14.993Z,3.20
2023-03-16T19:59:17.734Z,3.83
2023-03-16T20:01:23.273Z,2.80
2023-03-16T20:03:26.245Z,2.92
2023-03-16T20:05:31.791Z,3.30
2023-03-16T20:07:38.032Z,3.30
2023-03-16T20:09:40.640Z,3.13
2023-03-16T20:11:45.406Z,3.38
2023-03-16T20:13:48.189Z,2.92
2023-03-16T20:15:51.243Z,3.22
2023-03-16T20:17:53.945Z,3.38
2023-03-16T20:19:57.770Z,3.95
2023-03-16T20:22:00.622Z,3.70
2023-03-16T20:24:03.319Z,3.22
2023-03-16T20:26:07.708Z,3.72
2023-03-16T20:28:18.900Z,4.10
2023-03-16T20:30:21.766Z,3.42
2023-03-16T20:32:28.489Z,4.30
2023-03-16T20:34:33.434Z,3.17
2023-03-16T20:36:36.130Z,3.78
2023-03-16T20:38:38.777Z,3.47
2023-03-16T20:40:41.855Z,3.40
2023-03-16T20:42:45.063Z,3.38
2023-03-16T20:44:49.102Z,3.63
2023-03-16T20:46:51.960Z,3.65
2023-03-16T20:48:54.722Z,3.22
2023-03-16T20:50:59.964Z,3.83
2023-03-16T20:53:02.663Z,3.67
2023-03-16T20:55:05.818Z,3.42
2023-03-16T20:57:17.256Z,3.53
2023-03-16T20:59:24.688Z,3.63
2023-03-16T21:01:28.761Z,3.17
2023-03-16T21:03:33.377Z,3.70
2023-03-16T21:05:36.410Z,3.63
2023-03-16T21:07:39.076Z,3.30
2023-03-16T21:09:45.350Z,3.83
2023-03-16T21:11:52.682Z,3.60
2023-03-16T21:13:56.283Z,3.53
2023-03-16T21:16:01.358Z,3.60
2023-03-16T21:18:08.275Z,3.45
2023-03-16T21:20:17.061Z,3.65
2023-03-16T21:22:25.957Z,4.07
2023-03-16T21:24:28.645Z,3.60
2023-03-16T21:26:33.016Z,3.25
2023-03-16T21:28:36.978Z,3.90
2023-03-16T21:30:43.612Z,3.38
2023-03-16T21:32:46.384Z,3.72
2023-03-16T21:34:51.000Z,3.30
2023-03-16T21:36:53.749Z,3.80
2023-03-16T21:38:57.087Z,3.70
2023-03-16T21:41:00.759Z,3.25
2023-03-16T21:43:03.419Z,3.38
2023-03-16T21:45:06.810Z,3.47
2023-03-16T21:47:23.300Z,3.40
2023-03-16T21:49:25.981Z,3.03
2023-03-16T21:51:31.432Z,3.38
2023-03-16T21:53:34.214Z,3.50
2023-03-16T21:55:36.871Z,3.65
2023-03-16T21:57:39.539Z,3.40
2023-03-16T21:59:42.358Z,3.88
2023-03-16T22:01:58.675Z,3.33
2023-03-16T22:04:05.973Z,3.70
2023-03-16T22:06:13.481Z,3.70
2023-03-16T22:08:19.863Z,3.35
2023-03-16T22:10:22.975Z,3.50
2023-03-16T22:12:25.761Z,2.88
2023-03-16T22:14:28.611Z,3.55
2023-03-16T22:16:36.042Z,3.80
2023-03-16T22:18:39.079Z,3.38
2023-03-16T22:20:42.218Z,3.22
2023-03-16T22:22:45.143Z,3.33
2023-03-16T22:24:49.284Z,3.00
2023-03-16T22:26:52.737Z,3.28
2023-03-16T22:28:56.801Z,3.50
2023-03-16T22:31:01.830Z,3.50
2023-03-16T22:33:05.221Z,4.13
2023-03-16T22:35:10.615Z,3.85
2023-03-16T22:37:17.791Z,3.65
2023-03-16T22:39:20.653Z,3.72
2023-03-16T22:41:25.355Z,3.20
2023-03-16T22:43:32.263Z,4.50
2023-03-16T22:45:36.032Z,3.88
2023-03-16T22:47:39.181Z,4.15
2023-03-16T22:49:41.793Z,4.72
2023-03-16T22:51:44.471Z,4.10
2023-03-16T22:53:48.327Z,3.83
2023-03-16T22:55:52.397Z,4.15
2023-03-16T22:58:03.552Z,4.45
2023-03-16T23:00:07.931Z,4.15
2023-03-16T23:02:14.817Z,4.47
2023-03-16T23:06:24.567Z,4.25
2023-03-16T23:08:27.900Z,4.00
2023-03-16T23:10:32.354Z,3.80
2023-03-16T23:12:35.005Z,3.80
2023-03-16T23:14:39.417Z,3.55
2023-03-16T23:16:42.493Z,3.90
2023-03-16T23:18:45.350Z,3.42
2023-03-16T23:20:49.139Z,3.50
2023-03-16T23:22:52.841Z,4.05
2023-03-16T23:24:55.482Z,3.25
2023-03-16T23:26:58.689Z,4.30
2023-03-16T23:29:01.527Z,3.72
2023-03-16T23:31:05.883Z,3.33
2023-03-16T23:33:08.737Z,4.13
2023-03-16T23:35:16.477Z,3.78
2023-03-16T23:37:19.135Z,3.25
2023-03-16T23:39:21.882Z,3.80
2023-03-16T23:41:25.793Z,3.70
2023-03-16T23:43:28.464Z,3.35
2023-03-16T23:45:34.772Z,3.88
2023-03-16T23:47:39.111Z,3.92
2023-03-16T23:49:43.616Z,3.85
2023-03-16T23:51:47.977Z,3.50
2023-03-16T23:53:51.064Z,3.63
2023-03-16T23:55:53.758Z,3.83
2023-03-16T23:57:56.589Z,3.65
2023-03-16T23:59:59.303Z,3.47
