createdAt,value
2018-10-07T00:01:44.496Z,88.51
2018-10-07T00:04:14.187Z,88.89
2018-10-07T00:06:43.387Z,88.44
2018-10-07T00:09:12.688Z,88.74
2018-10-07T00:11:42.077Z,89.05
2018-10-07T00:14:11.301Z,88.72
2018-10-07T00:16:40.571Z,89.08
2018-10-07T00:19:09.738Z,89.21
2018-10-07T00:21:39.207Z,89.42
2018-10-07T00:24:08.409Z,89.15
2018-10-07T00:26:37.670Z,89.44
2018-10-07T00:29:06.928Z,89.38
2018-10-07T00:31:40.321Z,89.42
2018-10-07T00:34:09.530Z,88.94
2018-10-07T00:36:38.824Z,89.19
2018-10-07T00:39:09.452Z,89.24
2018-10-07T00:41:38.751Z,89.00
2018-10-07T00:44:08.156Z,89.48
2018-10-07T00:46:37.339Z,89.81
2018-10-07T00:49:06.666Z,89.58
2018-10-07T00:51:35.879Z,89.89
2018-10-07T00:54:05.141Z,89.25
2018-10-07T00:56:35.195Z,89.66
2018-10-07T00:59:04.405Z,89.34
2018-10-07T01:01:33.656Z,89.31
2018-10-07T01:04:03.238Z,89.66
2018-10-07T01:06:32.421Z,89.57
2018-10-07T01:09:01.887Z,89.56
2018-10-07T01:11:31.060Z,89.44
2018-10-07T01:14:00.231Z,89.40
2018-10-07T01:16:29.481Z,89.40
2018-10-07T01:18:58.608Z,88.99
2018-10-07T01:21:27.852Z,89.11
2018-10-07T01:23:57.126Z,88.55
2018-10-07T01:26:26.285Z,88.44
2018-10-07T01:28:55.508Z,88.16
2018-10-07T01:31:24.744Z,88.55
2018-10-07T01:33:53.901Z,88.60
2018-10-07T01:36:24.148Z,88.54
2018-10-07T01:38:53.306Z,88.54
2018-10-07T01:41:22.720Z,88.54
2018-10-07T01:43:51.869Z,88.76
2018-10-07T01:46:21.121Z,88.72
2018-10-07T01:48:50.367Z,88.64
2018-10-07T01:51:19.573Z,88.59
2018-10-07T01:53:49.109Z,88.34
2018-10-07T01:56:18.406Z,88.41
2018-10-07T01:58:47.612Z,88.49
2018-10-07T02:01:16.776Z,88.74
2018-10-07T02:03:46.015Z,88.39
2018-10-07T02:06:15.256Z,88.26
2018-10-07T02:08:44.497Z,87.83
2018-10-07T02:11:14.596Z,87.99
2018-10-07T02:13:43.820Z,87.79
2018-10-07T02:16:12.980Z,87.68
2018-10-07T02:18:42.132Z,87.59
2018-10-07T02:21:11.345Z,87.26
2018-10-07T02:23:40.518Z,87.80
2018-10-07T02:26:10.559Z,87.84
2018-10-07T02:28:39.691Z,88.17
2018-10-07T02:31:08.872Z,88.35
2018-10-07T02:33:38.067Z,88.28
2018-10-07T02:36:07.388Z,88.24
2018-10-07T02:38:36.536Z,88.25
2018-10-07T02:41:05.700Z,88.26
2018-10-07T02:43:34.919Z,88.52
2018-10-07T02:46:04.183Z,88.33
2018-10-07T02:48:33.343Z,87.83
2018-10-07T02:51:02.557Z,88.31
2018-10-07T02:53:31.773Z,87.81
2018-10-07T02:56:05.879Z,87.72
2018-10-07T02:58:35.608Z,87.70
2018-10-07T03:01:04.886Z,87.75
2018-10-07T03:03:34.125Z,87.63
2018-10-07T03:06:03.325Z,87.70
2018-10-07T03:08:32.516Z,87.40
2018-10-07T03:11:01.746Z,87.60
2018-10-07T03:13:30.935Z,87.47
2018-10-07T03:16:00.232Z,87.10
2018-10-07T03:18:29.431Z,86.87
2018-10-07T03:20:58.627Z,87.10
2018-10-07T03:23:27.778Z,86.97
2018-10-07T03:25:56.943Z,87.12
2018-10-07T03:28:26.264Z,87.16
2018-10-07T03:30:55.496Z,87.02
2018-10-07T03:33:24.654Z,87.33
2018-10-07T03:35:53.923Z,87.41
2018-10-07T03:38:23.044Z,87.33
2018-10-07T03:40:52.209Z,87.45
2018-10-07T03:43:21.393Z,87.17
2018-10-07T03:45:50.586Z,87.33
2018-10-07T03:48:19.804Z,87.32
2018-10-07T03:50:49.001Z,87.47
2018-10-07T03:53:18.232Z,87.17
2018-10-07T03:55:47.439Z,87.64
2018-10-07T03:58:16.696Z,87.50
2018-10-07T04:00:45.972Z,87.45
2018-10-07T04:03:15.208Z,86.91
2018-10-07T04:05:44.535Z,86.40
2018-10-07T04:08:13.877Z,86.95
2018-10-07T04:10:43.000Z,87.14
2018-10-07T04:13:12.188Z,86.89
2018-10-07T04:15:41.388Z,86.53
2018-10-07T04:18:10.849Z,86.81
2018-10-07T04:20:40.100Z,86.62
2018-10-07T04:23:09.270Z,86.36
2018-10-07T04:25:38.472Z,86.51
2018-10-07T04:28:07.682Z,86.52
2018-10-07T04:30:36.886Z,86.51
2018-10-07T04:33:06.114Z,86.40
2018-10-07T04:35:35.359Z,86.72
2018-10-07T04:38:04.604Z,87.01
2018-10-07T04:40:33.759Z,86.82
2018-10-07T04:43:02.965Z,86.50
2018-10-07T04:45:32.124Z,86.25
2018-10-07T04:48:01.312Z,86.47
2018-10-07T04:50:30.524Z,86.05
2018-10-07T04:52:59.678Z,86.23
2018-10-07T04:55:28.851Z,86.42
2018-10-07T04:57:57.958Z,86.09
2018-10-07T05:00:27.081Z,86.15
2018-10-07T05:02:56.268Z,86.40
2018-10-07T05:05:25.605Z,86.31
2018-10-07T05:07:54.804Z,86.15
2018-10-07T05:10:47.732Z,86.47
2018-10-07T05:13:20.445Z,86.47
2018-10-07T05:15:51.696Z,86.67
2018-10-07T05:18:20.929Z,86.42
2018-10-07T05:20:50.168Z,86.54
2018-10-07T05:23:19.809Z,86.43
2018-10-07T05:25:48.969Z,86.79
2018-10-07T05:28:18.547Z,86.61
2018-10-07T05:30:47.791Z,86.67
2018-10-07T05:33:16.990Z,86.65
2018-10-07T05:35:46.080Z,86.64
2018-10-07T05:38:15.187Z,86.68
2018-10-07T05:40:44.348Z,86.42
2018-10-07T05:43:13.521Z,86.78
2018-10-07T05:45:42.654Z,86.41
2018-10-07T05:48:11.883Z,86.22
2018-10-07T05:50:41.103Z,86.21
2018-10-07T05:53:10.224Z,86.22
2018-10-07T05:55:39.432Z,86.00
2018-10-07T05:58:08.605Z,86.03
2018-10-07T06:00:38.199Z,85.98
2018-10-07T06:03:13.490Z,85.92
2018-10-07T06:05:42.783Z,85.77
2018-10-07T06:08:13.118Z,86.07
2018-10-07T06:10:42.402Z,85.84
2018-10-07T06:13:11.628Z,86.29
2018-10-07T06:15:42.547Z,85.88
2018-10-07T06:18:11.763Z,86.18
2018-10-07T06:20:41.102Z,85.78
2018-10-07T06:23:10.304Z,85.75
2018-10-07T06:25:39.518Z,85.43
2018-10-07T06:28:08.700Z,85.66
2018-10-07T06:30:37.891Z,85.32
2018-10-07T06:33:07.107Z,85.11
2018-10-07T06:35:36.335Z,84.97
2018-10-07T06:38:05.517Z,85.19
2018-10-07T06:40:34.653Z,85.32
2018-10-07T06:43:03.906Z,85.14
2018-10-07T06:45:33.150Z,84.94
2018-10-07T06:48:02.257Z,84.79
2018-10-07T06:50:31.411Z,84.98
2018-10-07T06:53:00.588Z,85.00
2018-10-07T06:55:29.789Z,85.06
2018-10-07T06:57:58.954Z,84.66
2018-10-07T07:00:28.190Z,84.53
2018-10-07T07:02:57.392Z,84.69
2018-10-07T07:05:26.503Z,84.71
2018-10-07T07:07:55.589Z,84.05
2018-10-07T07:10:24.761Z,84.04
2018-10-07T07:12:53.966Z,84.48
2018-10-07T07:15:23.091Z,84.11
2018-10-07T07:17:52.232Z,84.31
2018-10-07T07:20:21.467Z,84.46
2018-10-07T07:22:50.562Z,84.62
2018-10-07T07:25:19.720Z,84.64
2018-10-07T07:27:48.843Z,84.24
2018-10-07T07:30:17.947Z,84.07
2018-10-07T07:32:47.092Z,83.92
2018-10-07T07:35:16.189Z,83.98
2018-10-07T07:37:45.313Z,84.07
2018-10-07T07:40:14.391Z,83.85
2018-10-07T07:42:43.592Z,83.68
2018-10-07T07:45:12.744Z,82.96
2018-10-07T07:47:41.856Z,83.24
2018-10-07T07:50:11.013Z,82.86
2018-10-07T07:52:40.183Z,82.68
2018-10-07T07:55:09.357Z,82.18
2018-10-07T07:57:38.487Z,81.50
2018-10-07T08:00:07.664Z,81.04
2018-10-07T08:02:36.859Z,81.38
2018-10-07T08:05:06.031Z,81.57
2018-10-07T08:07:35.170Z,81.02
2018-10-07T08:10:04.370Z,80.58
2018-10-07T08:12:33.555Z,80.48
2018-10-07T08:15:02.757Z,80.28
2018-10-07T08:17:32.997Z,80.27
2018-10-07T08:20:02.183Z,80.13
2018-10-07T08:22:31.376Z,79.21
2018-10-07T08:25:00.666Z,78.88
2018-10-07T08:27:29.800Z,78.80
2018-10-07T08:29:59.113Z,78.69
2018-10-07T08:32:28.288Z,78.61
2018-10-07T08:34:57.375Z,79.00
2018-10-07T08:37:26.612Z,77.38
2018-10-07T08:39:55.767Z,77.74
2018-10-07T08:42:24.975Z,75.37
2018-10-07T08:44:54.148Z,76.29
2018-10-07T08:47:23.241Z,76.91
2018-10-07T08:49:52.483Z,76.80
2018-10-07T08:52:21.612Z,76.27
2018-10-07T08:54:50.791Z,75.82
2018-10-07T08:57:19.981Z,76.38
2018-10-07T08:59:49.087Z,74.78
2018-10-07T09:02:18.351Z,74.46
2018-10-07T09:04:47.565Z,74.14
2018-10-07T09:07:16.680Z,73.49
2018-10-07T09:09:45.844Z,72.50
2018-10-07T09:12:15.043Z,72.45
2018-10-07T09:14:44.280Z,73.62
2018-10-07T09:17:13.392Z,73.53
2018-10-07T09:19:42.638Z,72.99
2018-10-07T09:22:11.744Z,72.73
2018-10-07T09:24:40.905Z,71.34
2018-10-07T09:27:10.220Z,70.95
2018-10-07T09:29:39.371Z,70.47
2018-10-07T09:32:08.620Z,71.01
2018-10-07T09:34:37.773Z,71.70
2018-10-07T09:37:07.037Z,70.69
2018-10-07T09:39:36.224Z,70.41
2018-10-07T09:42:05.529Z,69.16
2018-10-07T09:44:34.715Z,69.69
2018-10-07T09:47:03.990Z,68.41
2018-10-07T09:49:33.160Z,68.91
2018-10-07T09:52:02.361Z,69.14
2018-10-07T09:54:31.490Z,67.68
2018-10-07T09:57:00.713Z,67.02
2018-10-07T09:59:29.866Z,66.08
2018-10-07T10:01:59.047Z,65.64
2018-10-07T10:04:28.242Z,65.26
2018-10-07T10:06:57.512Z,64.78
2018-10-07T10:09:26.684Z,64.00
2018-10-07T10:11:55.923Z,64.35
2018-10-07T10:14:25.232Z,64.70
2018-10-07T10:16:58.972Z,63.94
2018-10-07T10:21:45.078Z,63.67
2018-10-07T10:24:26.223Z,63.04
2018-10-07T10:27:02.067Z,62.54
2018-10-07T10:29:34.026Z,62.79
2018-10-07T10:32:07.769Z,62.90
2018-10-07T10:36:45.759Z,61.88
2018-10-07T10:40:24.955Z,61.71
2018-10-07T10:42:57.913Z,60.12
2018-10-07T10:45:33.181Z,60.27
2018-10-07T10:48:37.404Z,61.71
2018-10-07T10:51:46.123Z,58.95
2018-10-07T10:54:28.271Z,60.15
2018-10-07T10:57:19.839Z,59.94
2018-10-07T11:00:00.414Z,60.36
2018-10-07T11:02:40.836Z,60.60
2018-10-07T11:05:24.795Z,59.02
2018-10-07T11:09:06.891Z,60.23
2018-10-07T11:12:07.729Z,59.75
2018-10-07T11:15:44.436Z,59.76
2018-10-07T11:20:26.999Z,56.20
2018-10-07T11:23:09.255Z,58.45
2018-10-07T11:25:45.770Z,58.45
2018-10-07T11:28:24.600Z,57.86
2018-10-07T11:31:06.255Z,58.46
2018-10-07T11:34:16.283Z,58.14
2018-10-07T11:37:01.966Z,57.21
2018-10-07T11:42:41.939Z,58.77
2018-10-07T11:45:13.105Z,56.58
2018-10-07T11:48:02.075Z,56.80
2018-10-07T11:52:48.591Z,54.66
2018-10-07T11:55:17.800Z,54.30
2018-10-07T11:57:46.991Z,54.21
2018-10-07T12:00:16.236Z,56.26
2018-10-07T12:02:45.463Z,55.85
2018-10-07T12:05:14.632Z,55.19
2018-10-07T12:07:43.887Z,54.20
2018-10-07T12:10:13.099Z,54.15
2018-10-07T12:12:42.302Z,54.42
2018-10-07T12:15:11.828Z,54.17
2018-10-07T12:17:41.023Z,54.28
2018-10-07T12:20:10.256Z,54.63
2018-10-07T12:22:39.473Z,52.31
2018-10-07T12:25:08.919Z,54.28
2018-10-07T12:30:19.013Z,53.28
2018-10-07T12:32:48.416Z,54.05
2018-10-07T12:35:17.899Z,53.51
2018-10-07T12:40:39.915Z,52.77
2018-10-07T12:43:09.566Z,52.22
2018-10-07T12:45:38.781Z,54.42
2018-10-07T12:48:08.047Z,53.12
2018-10-07T12:50:37.422Z,51.34
2018-10-07T12:53:06.802Z,51.91
2018-10-07T12:55:36.512Z,50.93
2018-10-07T12:58:05.823Z,51.81
2018-10-07T13:00:35.039Z,52.15
2018-10-07T13:03:04.356Z,51.78
2018-10-07T13:05:34.511Z,51.42
2018-10-07T13:08:03.778Z,51.62
2018-10-07T13:10:33.071Z,51.47
2018-10-07T13:13:02.470Z,51.24
2018-10-07T13:15:31.736Z,51.75
2018-10-07T13:18:01.025Z,53.10
2018-10-07T13:20:30.273Z,53.67
2018-10-07T13:22:59.541Z,51.33
2018-10-07T13:25:29.080Z,51.37
2018-10-07T13:27:58.256Z,51.82
2018-10-07T13:30:27.560Z,51.15
2018-10-07T13:32:56.931Z,50.94
2018-10-07T13:35:26.260Z,52.14
2018-10-07T13:37:55.592Z,53.48
2018-10-07T13:40:24.811Z,52.72
2018-10-07T13:42:54.198Z,53.14
2018-10-07T13:45:23.557Z,54.90
2018-10-07T13:47:52.905Z,54.93
2018-10-07T13:50:22.174Z,55.24
2018-10-07T13:52:51.631Z,56.30
2018-10-07T13:55:20.899Z,56.06
2018-10-07T13:57:50.429Z,56.18
2018-10-07T14:00:19.817Z,56.89
2018-10-07T14:02:49.164Z,56.75
2018-10-07T14:05:18.553Z,55.80
2018-10-07T14:07:47.896Z,56.67
2018-10-07T14:10:17.299Z,56.47
2018-10-07T14:12:54.464Z,57.16
2018-10-07T14:15:35.102Z,56.53
2018-10-07T14:18:04.878Z,58.24
2018-10-07T14:20:34.228Z,57.81
2018-10-07T14:23:03.658Z,57.95
2018-10-07T14:25:33.386Z,57.99
2018-10-07T14:28:05.557Z,57.25
2018-10-07T14:30:35.602Z,56.50
2018-10-07T14:33:04.983Z,56.57
2018-10-07T14:35:37.150Z,56.99
2018-10-07T14:38:06.596Z,57.25
2018-10-07T14:40:35.887Z,56.51
2018-10-07T14:43:05.507Z,57.03
2018-10-07T14:45:34.800Z,56.40
2018-10-07T14:48:04.117Z,56.58
2018-10-07T14:50:33.513Z,58.46
2018-10-07T14:53:05.877Z,58.64
2018-10-07T14:58:27.652Z,57.83
2018-10-07T15:00:57.163Z,58.01
2018-10-07T15:03:28.590Z,58.50
2018-10-07T15:05:58.844Z,57.84
2018-10-07T15:08:44.284Z,57.89
2018-10-07T15:11:14.867Z,58.62
2018-10-07T15:13:45.173Z,58.04
2018-10-07T15:16:14.524Z,59.00
2018-10-07T15:18:43.857Z,59.07
2018-10-07T15:21:13.104Z,59.23
2018-10-07T15:23:42.409Z,58.08
2018-10-07T15:26:11.619Z,58.44
2018-10-07T15:28:40.844Z,59.37
2018-10-07T15:31:10.046Z,59.58
2018-10-07T15:33:39.308Z,60.30
2018-10-07T15:36:08.571Z,59.36
2018-10-07T15:41:18.836Z,60.30
2018-10-07T15:43:49.626Z,60.11
2018-10-07T15:46:18.926Z,61.01
2018-10-07T15:48:48.154Z,61.01
2018-10-07T15:51:17.458Z,61.92
2018-10-07T15:53:46.696Z,61.86
2018-10-07T15:56:15.989Z,61.90
2018-10-07T15:58:45.396Z,62.88
2018-10-07T16:01:14.738Z,64.35
2018-10-07T16:03:44.122Z,63.15
2018-10-07T16:06:13.489Z,64.59
2018-10-07T16:08:42.869Z,64.27
2018-10-07T16:11:12.960Z,64.97
2018-10-07T16:13:43.150Z,65.98
2018-10-07T16:16:12.438Z,66.08
2018-10-07T16:18:41.693Z,66.44
2018-10-07T16:21:10.998Z,67.01
2018-10-07T16:23:40.552Z,67.91
2018-10-07T16:26:09.975Z,68.02
2018-10-07T16:28:39.313Z,68.72
2018-10-07T16:31:08.720Z,69.41
2018-10-07T16:36:34.859Z,68.95
2018-10-07T16:39:04.934Z,69.57
2018-10-07T16:41:34.377Z,70.28
2018-10-07T16:44:03.881Z,71.60
2018-10-07T16:46:33.388Z,72.52
2018-10-07T16:49:02.772Z,73.39
2018-10-07T16:51:31.956Z,73.52
2018-10-07T16:54:01.233Z,74.03
2018-10-07T16:56:30.757Z,73.77
2018-10-07T16:59:00.198Z,73.87
2018-10-07T17:01:30.069Z,74.59
2018-10-07T17:03:59.305Z,74.97
2018-10-07T17:06:28.831Z,75.05
2018-10-07T17:08:58.035Z,75.38
2018-10-07T17:11:27.501Z,75.26
2018-10-07T17:13:56.755Z,75.41
2018-10-07T17:16:26.030Z,75.20
2018-10-07T17:18:55.240Z,75.75
2018-10-07T17:21:24.397Z,75.84
2018-10-07T17:23:53.663Z,75.48
2018-10-07T17:26:22.917Z,75.60
2018-10-07T17:28:52.083Z,75.16
2018-10-07T17:31:21.384Z,75.63
2018-10-07T17:33:50.833Z,76.05
2018-10-07T17:36:20.045Z,76.41
2018-10-07T17:38:49.210Z,76.82
2018-10-07T17:41:18.415Z,77.03
2018-10-07T17:43:47.669Z,76.87
2018-10-07T17:46:16.910Z,76.80
2018-10-07T17:48:46.964Z,77.61
2018-10-07T17:51:16.272Z,77.72
2018-10-07T17:53:45.665Z,78.08
2018-10-07T17:56:15.240Z,78.66
2018-10-07T17:58:44.522Z,78.98
2018-10-07T18:01:13.818Z,79.39
2018-10-07T18:03:43.172Z,78.98
2018-10-07T18:06:12.420Z,78.88
2018-10-07T18:08:41.669Z,78.67
2018-10-07T18:11:11.901Z,78.25
2018-10-07T18:13:41.149Z,78.04
2018-10-07T18:16:10.434Z,78.33
2018-10-07T18:18:39.657Z,78.42
2018-10-07T18:21:09.001Z,78.78
2018-10-07T18:23:38.160Z,79.31
2018-10-07T18:26:08.187Z,79.19
2018-10-07T18:28:37.517Z,79.44
2018-10-07T18:31:07.177Z,79.34
2018-10-07T18:33:36.550Z,79.56
2018-10-07T18:36:06.300Z,80.08
2018-10-07T18:38:35.608Z,79.79
2018-10-07T18:41:05.342Z,79.55
2018-10-07T18:43:34.908Z,79.75
2018-10-07T18:46:04.365Z,79.66
2018-10-07T18:48:33.814Z,79.37
2018-10-07T18:51:03.320Z,79.24
2018-10-07T18:53:32.779Z,79.67
2018-10-07T18:56:02.267Z,80.01
2018-10-07T18:58:31.975Z,79.49
2018-10-07T19:01:01.634Z,79.30
2018-10-07T19:03:31.323Z,79.07
2018-10-07T19:06:00.799Z,79.42
2018-10-07T19:08:30.496Z,79.00
2018-10-07T19:11:00.035Z,79.72
2018-10-07T19:13:29.719Z,79.73
2018-10-07T19:16:01.024Z,79.74
2018-10-07T19:18:30.457Z,80.17
2018-10-07T19:20:59.958Z,80.92
2018-10-07T19:23:29.585Z,80.58
2018-10-07T19:25:59.112Z,80.75
2018-10-07T19:28:28.831Z,80.56
2018-10-07T19:30:58.370Z,80.26
2018-10-07T19:33:27.893Z,80.89
2018-10-07T19:35:58.332Z,81.06
2018-10-07T19:38:31.308Z,80.37
2018-10-07T19:41:00.823Z,80.63
2018-10-07T19:43:30.341Z,80.61
2018-10-07T19:46:03.672Z,80.40
2018-10-07T19:48:33.163Z,80.55
2018-10-07T19:51:02.657Z,80.96
2018-10-07T19:53:32.088Z,81.02
2018-10-07T19:56:01.575Z,80.56
2018-10-07T19:58:34.561Z,80.71
2018-10-07T20:01:04.085Z,80.63
2018-10-07T20:03:33.545Z,80.90
2018-10-07T20:06:02.977Z,81.04
2018-10-07T20:08:32.845Z,81.20
2018-10-07T20:11:02.424Z,81.66
2018-10-07T20:13:32.271Z,81.16
2018-10-07T20:16:01.803Z,81.16
2018-10-07T20:18:31.900Z,80.94
2018-10-07T20:21:01.756Z,80.67
2018-10-07T20:23:31.249Z,81.31
2018-10-07T20:26:00.655Z,81.02
2018-10-07T20:28:30.256Z,80.74
2018-10-07T20:30:59.723Z,80.53
2018-10-07T20:33:29.218Z,80.53
2018-10-07T20:35:58.786Z,80.53
2018-10-07T20:38:28.309Z,80.03
2018-10-07T20:40:57.922Z,80.15
2018-10-07T20:43:27.404Z,80.21
2018-10-07T20:45:56.775Z,80.48
2018-10-07T20:48:26.680Z,81.10
2018-10-07T20:50:56.152Z,80.80
2018-10-07T20:53:25.642Z,80.72
2018-10-07T20:55:55.110Z,80.73
2018-10-07T20:58:24.569Z,81.03
2018-10-07T21:00:54.125Z,80.80
2018-10-07T21:03:23.634Z,81.18
2018-10-07T21:05:54.078Z,81.10
2018-10-07T21:08:23.573Z,80.90
2018-10-07T21:10:53.051Z,81.07
2018-10-07T21:13:22.530Z,80.71
2018-10-07T21:15:52.024Z,81.35
2018-10-07T21:18:21.474Z,81.59
2018-10-07T21:20:50.993Z,81.40
2018-10-07T21:23:20.534Z,81.12
2018-10-07T21:25:50.041Z,80.51
2018-10-07T21:28:19.494Z,80.79
2018-10-07T21:30:48.986Z,80.22
2018-10-07T21:33:18.500Z,80.87
2018-10-07T21:35:48.021Z,80.49
2018-10-07T21:38:17.512Z,80.45
2018-10-07T21:40:46.976Z,80.48
2018-10-07T21:43:16.443Z,80.04
2018-10-07T21:45:46.905Z,80.98
2018-10-07T21:48:16.377Z,80.99
2018-10-07T21:50:45.852Z,81.25
2018-10-07T21:53:16.292Z,81.73
2018-10-07T21:55:45.779Z,81.29
2018-10-07T21:58:15.268Z,81.08
2018-10-07T22:00:44.943Z,80.95
2018-10-07T22:03:14.347Z,81.20
2018-10-07T22:05:43.830Z,80.61
2018-10-07T22:08:13.197Z,81.01
2018-10-07T22:10:42.662Z,80.96
2018-10-07T22:13:12.855Z,80.88
2018-10-07T22:15:42.290Z,81.29
2018-10-07T22:18:11.816Z,81.11
2018-10-07T22:20:41.308Z,80.84
2018-10-07T22:23:10.697Z,81.05
2018-10-07T22:25:40.160Z,81.01
2018-10-07T22:28:09.608Z,80.87
2018-10-07T22:30:39.045Z,81.28
2018-10-07T22:33:08.763Z,80.97
2018-10-07T22:35:38.549Z,81.48
2018-10-07T22:38:08.079Z,81.57
2018-10-07T22:40:37.554Z,81.32
2018-10-07T22:43:07.029Z,80.92
2018-10-07T22:45:36.802Z,81.07
2018-10-07T22:48:06.315Z,80.63
2018-10-07T22:50:35.960Z,80.65
2018-10-07T22:53:05.452Z,80.91
2018-10-07T22:55:34.813Z,81.33
2018-10-07T22:58:06.089Z,81.23
2018-10-07T23:00:35.577Z,81.69
2018-10-07T23:03:05.053Z,81.53
2018-10-07T23:05:34.676Z,81.97
2018-10-07T23:08:03.988Z,81.52
2018-10-07T23:10:33.314Z,81.55
2018-10-07T23:13:02.766Z,81.30
2018-10-07T23:15:32.169Z,81.49
2018-10-07T23:18:01.525Z,81.67
2018-10-07T23:20:30.942Z,81.83
2018-10-07T23:23:00.337Z,81.71
2018-10-07T23:25:29.993Z,81.68
2018-10-07T23:27:59.734Z,81.76
2018-10-07T23:30:29.069Z,81.37
2018-10-07T23:32:58.928Z,81.58
2018-10-07T23:35:28.802Z,81.17
2018-10-07T23:37:58.186Z,80.86
2018-10-07T23:40:27.683Z,80.81
2018-10-07T23:42:57.685Z,81.27
2018-10-07T23:45:27.135Z,81.08
2018-10-07T23:47:58.685Z,81.58
2018-10-07T23:50:30.198Z,81.44
2018-10-07T23:52:59.825Z,81.51
2018-10-07T23:55:29.494Z,80.84
2018-10-07T23:57:58.963Z,80.90
