createdAt,value
2022-10-06T00:00:19.476Z,0.00
2022-10-06T00:03:16.495Z,0.00
2022-10-06T00:06:14.305Z,0.00
2022-10-06T00:09:11.351Z,0.00
2022-10-06T00:12:08.818Z,0.00
2022-10-06T00:15:07.011Z,0.00
2022-10-06T00:18:04.711Z,0.00
2022-10-06T00:21:01.817Z,0.00
2022-10-06T00:23:59.513Z,0.00
2022-10-06T00:26:56.286Z,0.00
2022-10-06T00:29:53.575Z,0.00
2022-10-06T00:32:52.042Z,0.00
2022-10-06T00:35:56.588Z,0.00
2022-10-06T00:38:53.769Z,0.00
2022-10-06T00:41:50.118Z,0.00
2022-10-06T00:44:49.678Z,0.00
2022-10-06T00:47:46.651Z,0.00
2022-10-06T00:50:43.770Z,0.00
2022-10-06T00:53:41.900Z,0.00
2022-10-06T00:56:40.469Z,0.00
2022-10-06T00:59:37.206Z,0.00
2022-10-06T01:02:49.313Z,0.00
2022-10-06T01:05:50.339Z,0.00
2022-10-06T01:08:47.652Z,0.00
2022-10-06T01:11:45.141Z,0.00
2022-10-06T01:14:42.771Z,0.00
2022-10-06T01:17:44.572Z,0.00
2022-10-06T01:20:43.135Z,0.00
2022-10-06T01:23:40.377Z,0.00
2022-10-06T01:26:41.057Z,0.00
2022-10-06T01:29:39.091Z,0.00
2022-10-06T01:32:37.640Z,0.00
2022-10-06T01:35:35.497Z,0.00
2022-10-06T01:38:32.783Z,0.00
2022-10-06T01:41:34.444Z,0.00
2022-10-06T01:44:32.271Z,0.00
2022-10-06T01:47:29.811Z,0.00
2022-10-06T01:50:26.454Z,0.00
2022-10-06T01:53:23.461Z,0.00
2022-10-06T01:56:23.177Z,0.00
2022-10-06T01:59:20.333Z,0.00
2022-10-06T02:02:17.622Z,0.00
2022-10-06T02:05:15.653Z,0.00
2022-10-06T02:08:16.614Z,0.00
2022-10-06T02:11:14.581Z,0.00
2022-10-06T02:14:13.219Z,0.00
2022-10-06T02:17:10.589Z,0.00
2022-10-06T02:20:07.814Z,0.00
2022-10-06T02:23:04.717Z,0.00
2022-10-06T02:26:02.720Z,0.00
2022-10-06T02:29:00.400Z,0.00
2022-10-06T02:31:58.406Z,0.00
2022-10-06T02:34:55.983Z,0.00
2022-10-06T02:37:53.610Z,0.00
2022-10-06T02:40:51.936Z,0.00
2022-10-06T02:43:49.709Z,0.00
2022-10-06T02:46:46.776Z,0.00
2022-10-06T02:49:43.383Z,0.00
2022-10-06T02:52:42.912Z,0.00
2022-10-06T02:55:41.690Z,0.00
2022-10-06T02:58:39.959Z,0.00
2022-10-06T03:01:40.945Z,0.00
2022-10-06T03:04:42.897Z,0.00
2022-10-06T03:07:41.344Z,0.00
2022-10-06T03:10:38.809Z,0.00
2022-10-06T03:13:36.565Z,0.00
2022-10-06T03:16:40.751Z,0.00
2022-10-06T03:19:43.692Z,0.00
2022-10-06T03:22:41.903Z,0.00
2022-10-06T03:25:38.219Z,0.00
2022-10-06T03:28:35.738Z,0.00
2022-10-06T03:31:32.976Z,0.00
2022-10-06T03:34:30.305Z,0.00
2022-10-06T03:37:29.654Z,0.00
2022-10-06T03:40:26.581Z,0.00
2022-10-06T03:43:23.592Z,0.00
2022-10-06T03:46:25.267Z,0.00
2022-10-06T03:49:22.600Z,0.00
2022-10-06T03:52:25.776Z,0.00
2022-10-06T03:55:23.743Z,0.00
2022-10-06T03:58:20.753Z,0.00
2022-10-06T04:01:25.671Z,0.00
2022-10-06T04:04:23.446Z,0.00
2022-10-06T04:07:25.587Z,0.00
2022-10-06T04:10:22.603Z,0.00
2022-10-06T04:13:20.689Z,0.00
2022-10-06T04:16:23.624Z,0.00
2022-10-06T04:19:20.818Z,0.00
2022-10-06T04:22:21.907Z,0.00
2022-10-06T04:25:18.761Z,0.00
2022-10-06T04:28:16.040Z,0.00
2022-10-06T04:31:20.919Z,0.00
2022-10-06T04:34:18.982Z,0.00
2022-10-06T04:37:16.458Z,0.00
2022-10-06T04:40:14.724Z,0.00
2022-10-06T04:43:11.633Z,0.00
2022-10-06T04:46:30.393Z,0.00
2022-10-06T04:49:26.858Z,0.00
2022-10-06T04:52:24.646Z,0.00
2022-10-06T04:55:21.571Z,0.00
2022-10-06T04:58:18.511Z,0.00
2022-10-06T05:01:16.782Z,0.00
2022-10-06T05:04:15.094Z,0.00
2022-10-06T05:07:12.809Z,0.00
2022-10-06T05:10:10.770Z,0.00
2022-10-06T05:13:11.572Z,0.40
2022-10-06T05:16:09.465Z,0.00
2022-10-06T05:19:08.335Z,0.00
2022-10-06T05:22:08.445Z,0.00
2022-10-06T05:25:07.202Z,0.00
2022-10-06T05:28:04.552Z,0.00
2022-10-06T05:31:03.498Z,0.00
2022-10-06T05:34:00.971Z,0.00
2022-10-06T05:36:58.617Z,0.00
2022-10-06T05:39:55.653Z,0.00
2022-10-06T05:42:55.489Z,0.00
2022-10-06T05:45:54.243Z,0.00
2022-10-06T05:48:52.554Z,0.00
2022-10-06T05:51:53.196Z,0.00
2022-10-06T05:55:02.950Z,0.00
2022-10-06T05:57:59.953Z,0.00
2022-10-06T06:00:56.920Z,0.00
2022-10-06T06:04:02.779Z,0.00
2022-10-06T06:07:04.902Z,0.00
2022-10-06T06:10:02.783Z,0.00
2022-10-06T06:13:00.520Z,0.00
2022-10-06T06:16:14.293Z,0.00
2022-10-06T06:19:12.493Z,0.00
2022-10-06T06:22:10.969Z,0.00
2022-10-06T06:25:13.118Z,0.00
2022-10-06T06:28:11.647Z,0.00
2022-10-06T06:31:17.583Z,0.00
2022-10-06T06:34:17.649Z,0.00
2022-10-06T06:37:15.560Z,0.00
2022-10-06T06:40:15.924Z,0.00
2022-10-06T06:43:13.070Z,0.00
2022-10-06T06:46:37.062Z,0.00
2022-10-06T06:49:43.858Z,0.00
2022-10-06T06:52:43.923Z,0.00
2022-10-06T06:55:50.452Z,0.00
2022-10-06T06:58:49.116Z,0.60
2022-10-06T07:01:48.073Z,0.00
2022-10-06T07:04:49.819Z,0.00
2022-10-06T07:07:49.742Z,0.00
2022-10-06T07:10:48.653Z,0.00
2022-10-06T07:13:46.630Z,0.00
2022-10-06T07:17:01.847Z,0.00
2022-10-06T07:20:18.656Z,0.00
2022-10-06T07:23:35.390Z,0.00
2022-10-06T07:26:34.613Z,0.00
2022-10-06T07:29:31.764Z,0.00
2022-10-06T07:32:30.907Z,0.00
2022-10-06T07:35:28.871Z,0.00
2022-10-06T07:38:26.035Z,0.00
2022-10-06T07:41:25.848Z,0.00
2022-10-06T07:44:28.703Z,0.00
2022-10-06T07:47:26.014Z,0.00
2022-10-06T07:50:26.056Z,0.00
2022-10-06T07:53:27.480Z,0.00
2022-10-06T07:56:30.137Z,0.20
2022-10-06T07:59:28.289Z,0.00
2022-10-06T08:02:30.217Z,0.00
2022-10-06T08:05:29.829Z,0.00
2022-10-06T08:08:26.887Z,0.00
2022-10-06T08:11:23.547Z,0.00
2022-10-06T08:14:22.323Z,0.00
2022-10-06T08:17:19.692Z,0.00
2022-10-06T08:20:18.427Z,0.00
2022-10-06T08:23:16.805Z,0.00
2022-10-06T08:26:14.537Z,0.00
2022-10-06T08:29:11.879Z,0.00
2022-10-06T08:32:08.587Z,0.00
2022-10-06T08:35:05.874Z,0.00
2022-10-06T08:38:02.941Z,0.40
2022-10-06T08:40:59.612Z,0.00
2022-10-06T08:44:01.293Z,0.00
2022-10-06T08:47:01.047Z,0.00
2022-10-06T08:49:58.421Z,0.00
2022-10-06T08:53:08.016Z,2.00
2022-10-06T08:56:17.950Z,0.00
2022-10-06T08:59:16.268Z,0.00
2022-10-06T09:02:32.434Z,0.00
2022-10-06T09:05:31.390Z,0.00
2022-10-06T09:08:45.129Z,0.00
2022-10-06T09:12:06.828Z,0.00
2022-10-06T09:15:30.116Z,0.00
2022-10-06T09:19:07.218Z,0.00
2022-10-06T09:22:04.916Z,0.00
2022-10-06T09:25:15.502Z,0.00
2022-10-06T09:28:15.801Z,0.00
2022-10-06T09:31:18.950Z,0.00
2022-10-06T09:34:40.385Z,0.00
2022-10-06T09:38:09.058Z,1.50
2022-10-06T09:41:06.355Z,0.00
2022-10-06T09:44:23.254Z,0.00
2022-10-06T09:47:36.921Z,0.75
2022-10-06T09:50:35.263Z,0.00
2022-10-06T09:53:36.876Z,4.25
2022-10-06T09:56:36.535Z,0.00
2022-10-06T09:59:40.012Z,3.25
2022-10-06T10:02:38.419Z,0.00
2022-10-06T10:05:38.423Z,17.50
2022-10-06T10:08:36.283Z,2.00
2022-10-06T10:11:52.669Z,2.25
2022-10-06T10:14:49.894Z,1.50
2022-10-06T10:17:48.906Z,1.25
2022-10-06T10:20:57.493Z,2.75
2022-10-06T10:23:55.596Z,1.25
2022-10-06T10:27:13.392Z,0.00
2022-10-06T10:30:12.036Z,8.25
2022-10-06T10:33:15.739Z,10.50
2022-10-06T10:36:13.964Z,2.75
2022-10-06T10:39:13.389Z,3.00
2022-10-06T10:42:42.343Z,3.00
2022-10-06T10:46:08.446Z,9.00
2022-10-06T10:49:27.744Z,10.50
2022-10-06T10:52:27.488Z,12.50
2022-10-06T10:55:42.074Z,12.50
2022-10-06T10:58:40.581Z,9.50
2022-10-06T11:01:42.005Z,26.00
2022-10-06T11:04:43.695Z,9.00
2022-10-06T11:08:09.077Z,28.33
2022-10-06T11:11:10.818Z,19.33
2022-10-06T11:14:35.931Z,21.75
2022-10-06T11:17:45.355Z,16.00
2022-10-06T11:20:47.845Z,24.00
2022-10-06T11:23:47.105Z,28.67
2022-10-06T11:27:13.049Z,26.00
2022-10-06T11:30:20.142Z,23.25
2022-10-06T11:33:19.897Z,28.00
2022-10-06T11:36:32.555Z,22.25
2022-10-06T11:39:39.320Z,16.75
2022-10-06T11:42:46.144Z,26.33
2022-10-06T11:46:31.162Z,18.75
2022-10-06T11:49:29.197Z,15.50
2022-10-06T11:52:26.171Z,18.00
2022-10-06T11:55:24.069Z,18.50
2022-10-06T11:58:41.266Z,22.25
2022-10-06T12:01:39.201Z,8.50
2022-10-06T12:04:36.269Z,24.50
2022-10-06T12:07:56.090Z,23.00
2022-10-06T12:10:52.847Z,18.25
2022-10-06T12:17:30.645Z,17.25
2022-10-06T12:20:53.707Z,14.75
2022-10-06T12:23:54.506Z,26.00
2022-10-06T12:26:58.307Z,20.75
2022-10-06T12:30:22.695Z,16.75
2022-10-06T12:33:20.036Z,23.25
2022-10-06T12:36:20.718Z,18.75
2022-10-06T12:39:24.307Z,10.00
2022-10-06T12:42:21.080Z,24.25
2022-10-06T12:45:18.155Z,21.00
2022-10-06T12:48:31.307Z,13.75
2022-10-06T12:51:43.866Z,20.25
2022-10-06T12:54:46.739Z,23.25
2022-10-06T12:57:49.157Z,16.00
2022-10-06T13:00:46.212Z,19.75
2022-10-06T13:03:47.390Z,24.50
2022-10-06T13:06:49.323Z,25.00
2022-10-06T13:09:46.818Z,25.25
2022-10-06T13:12:49.156Z,23.25
2022-10-06T13:15:46.363Z,19.50
2022-10-06T13:18:44.165Z,18.00
2022-10-06T13:21:41.198Z,18.00
2022-10-06T13:24:37.897Z,14.75
2022-10-06T13:27:35.157Z,14.00
2022-10-06T13:30:37.709Z,13.50
2022-10-06T13:33:40.515Z,18.00
2022-10-06T13:36:39.291Z,22.50
2022-10-06T13:39:36.479Z,16.50
2022-10-06T13:42:33.678Z,21.00
2022-10-06T13:45:31.837Z,19.75
2022-10-06T13:48:30.420Z,20.00
2022-10-06T13:51:32.078Z,20.00
2022-10-06T13:54:38.254Z,19.00
2022-10-06T13:57:47.959Z,19.25
2022-10-06T14:00:52.217Z,19.00
2022-10-06T14:03:49.306Z,23.25
2022-10-06T14:06:59.003Z,21.00
2022-10-06T14:09:56.110Z,17.00
2022-10-06T14:12:53.146Z,22.25
2022-10-06T14:15:52.204Z,25.50
2022-10-06T14:18:56.868Z,24.25
2022-10-06T14:21:53.863Z,25.00
2022-10-06T14:24:51.256Z,23.25
2022-10-06T14:27:48.229Z,24.75
2022-10-06T14:30:45.022Z,21.25
2022-10-06T14:33:42.175Z,25.75
2022-10-06T14:36:38.959Z,14.00
2022-10-06T14:39:36.299Z,22.50
2022-10-06T14:42:32.967Z,22.00
2022-10-06T14:45:30.092Z,16.75
2022-10-06T14:48:28.474Z,18.25
2022-10-06T14:51:26.359Z,18.00
2022-10-06T14:54:23.602Z,24.75
2022-10-06T14:57:21.627Z,19.75
2022-10-06T15:00:20.828Z,22.00
2022-10-06T15:03:18.063Z,14.25
2022-10-06T15:06:33.489Z,13.00
2022-10-06T15:09:31.179Z,14.00
2022-10-06T15:12:33.111Z,20.00
2022-10-06T15:15:33.704Z,16.00
2022-10-06T15:18:31.187Z,14.00
2022-10-06T15:21:28.961Z,21.00
2022-10-06T15:24:26.002Z,18.00
2022-10-06T15:30:44.858Z,20.25
2022-10-06T15:33:43.584Z,19.75
2022-10-06T15:36:42.139Z,24.50
2022-10-06T15:39:39.397Z,14.00
2022-10-06T15:42:36.164Z,18.25
2022-10-06T15:45:33.183Z,20.50
2022-10-06T15:48:30.232Z,20.25
2022-10-06T15:51:31.826Z,14.75
2022-10-06T15:54:30.500Z,22.25
2022-10-06T15:57:28.360Z,12.00
2022-10-06T16:00:25.704Z,19.50
2022-10-06T16:03:40.904Z,17.50
2022-10-06T16:06:48.713Z,17.25
2022-10-06T16:09:49.972Z,23.00
2022-10-06T16:12:47.219Z,19.75
2022-10-06T16:15:44.226Z,17.75
2022-10-06T16:18:41.442Z,17.50
2022-10-06T16:21:38.594Z,20.25
2022-10-06T16:24:36.182Z,23.25
2022-10-06T16:27:33.693Z,11.25
2022-10-06T16:30:31.533Z,21.00
2022-10-06T16:33:27.956Z,13.75
2022-10-06T16:36:25.281Z,11.00
2022-10-06T16:39:22.291Z,20.25
2022-10-06T16:42:19.816Z,15.25
2022-10-06T16:45:17.492Z,15.00
2022-10-06T16:48:14.524Z,16.00
2022-10-06T16:51:24.965Z,16.00
2022-10-06T16:54:22.330Z,23.25
2022-10-06T16:57:19.826Z,16.50
2022-10-06T17:00:17.327Z,15.75
2022-10-06T17:03:14.502Z,10.25
2022-10-06T17:06:15.999Z,15.00
2022-10-06T17:09:18.009Z,10.00
2022-10-06T17:12:15.124Z,16.75
2022-10-06T17:15:12.405Z,17.75
2022-10-06T17:18:09.018Z,16.50
2022-10-06T17:21:25.809Z,12.33
2022-10-06T17:24:25.641Z,20.50
2022-10-06T17:27:23.800Z,17.00
2022-10-06T17:30:21.122Z,15.00
2022-10-06T17:33:17.982Z,17.00
2022-10-06T17:36:17.575Z,10.00
2022-10-06T17:39:16.559Z,15.00
2022-10-06T17:42:13.801Z,12.25
2022-10-06T17:45:11.603Z,12.33
2022-10-06T17:48:07.883Z,12.75
2022-10-06T17:51:05.469Z,17.00
2022-10-06T17:54:04.486Z,10.67
2022-10-06T17:57:01.455Z,14.33
2022-10-06T17:59:59.116Z,11.33
2022-10-06T18:03:00.337Z,12.00
2022-10-06T18:06:00.450Z,14.67
2022-10-06T18:08:59.492Z,10.33
2022-10-06T18:11:56.891Z,17.00
2022-10-06T18:14:55.061Z,12.00
2022-10-06T18:17:52.577Z,9.33
2022-10-06T18:20:49.281Z,19.33
2022-10-06T18:23:47.166Z,6.33
2022-10-06T18:26:45.024Z,14.33
2022-10-06T18:29:42.611Z,16.00
2022-10-06T18:34:58.824Z,19.00
2022-10-06T18:36:15.075Z,16.33
2022-10-06T18:39:13.379Z,8.67
2022-10-06T18:42:11.860Z,13.33
2022-10-06T18:45:28.958Z,11.00
2022-10-06T18:48:45.030Z,4.00
2022-10-06T18:51:44.692Z,11.67
2022-10-06T18:54:44.525Z,16.00
2022-10-06T18:57:41.641Z,11.00
2022-10-06T19:00:39.495Z,17.00
2022-10-06T19:03:36.375Z,9.67
2022-10-06T19:06:33.392Z,4.00
2022-10-06T19:09:30.191Z,15.00
2022-10-06T19:12:27.006Z,9.00
2022-10-06T19:15:24.570Z,11.33
2022-10-06T19:18:21.478Z,12.67
2022-10-06T19:21:18.433Z,8.67
2022-10-06T19:24:16.637Z,7.00
2022-10-06T19:27:15.905Z,8.33
2022-10-06T19:30:13.657Z,4.00
2022-10-06T19:33:11.519Z,8.00
2022-10-06T19:36:09.402Z,4.00
2022-10-06T19:39:09.451Z,4.00
2022-10-06T19:42:25.648Z,7.67
2022-10-06T19:45:23.276Z,4.67
2022-10-06T19:48:20.546Z,4.25
2022-10-06T19:51:17.883Z,8.00
2022-10-06T19:54:15.362Z,3.50
2022-10-06T19:57:12.798Z,5.67
2022-10-06T20:00:10.916Z,4.50
2022-10-06T20:03:10.360Z,4.00
2022-10-06T20:06:09.484Z,3.75
2022-10-06T20:09:08.967Z,2.50
2022-10-06T20:12:06.240Z,1.75
2022-10-06T20:15:04.365Z,2.25
2022-10-06T20:18:02.065Z,3.75
2022-10-06T20:20:59.136Z,2.00
2022-10-06T20:23:59.882Z,3.00
2022-10-06T20:26:57.200Z,1.50
2022-10-06T20:29:55.068Z,4.00
2022-10-06T20:32:53.605Z,2.00
2022-10-06T20:35:50.530Z,4.50
2022-10-06T20:39:05.945Z,2.00
2022-10-06T20:42:03.686Z,2.00
2022-10-06T20:45:00.159Z,3.00
2022-10-06T20:47:58.306Z,3.50
2022-10-06T20:50:55.454Z,4.00
2022-10-06T20:53:52.363Z,3.00
2022-10-06T20:56:52.087Z,3.00
2022-10-06T20:59:49.332Z,3.00
2022-10-06T21:02:46.681Z,4.00
2022-10-06T21:05:50.252Z,2.50
2022-10-06T21:08:47.883Z,3.50
2022-10-06T21:11:45.740Z,5.75
2022-10-06T21:14:42.496Z,4.00
2022-10-06T21:17:41.523Z,2.00
2022-10-06T21:20:41.840Z,4.00
2022-10-06T21:23:47.789Z,3.00
2022-10-06T21:26:45.155Z,6.50
2022-10-06T21:29:42.707Z,4.00
2022-10-06T21:32:39.536Z,6.00
2022-10-06T21:35:36.455Z,2.75
2022-10-06T21:38:33.287Z,6.00
2022-10-06T21:41:41.079Z,6.60
2022-10-06T21:44:38.711Z,6.00
2022-10-06T21:47:35.761Z,5.80
2022-10-06T21:50:33.417Z,7.00
2022-10-06T21:53:32.217Z,4.80
2022-10-06T21:56:30.419Z,7.00
2022-10-06T21:59:27.696Z,4.00
2022-10-06T22:02:24.617Z,4.00
2022-10-06T22:05:21.221Z,6.25
2022-10-06T22:08:18.412Z,5.60
2022-10-06T22:11:21.597Z,4.40
2022-10-06T22:14:18.724Z,3.75
2022-10-06T22:17:15.536Z,3.00
2022-10-06T22:20:12.507Z,3.60
2022-10-06T22:23:09.225Z,4.00
2022-10-06T22:26:06.868Z,3.00
2022-10-06T22:29:07.902Z,6.00
2022-10-06T22:32:05.350Z,4.20
2022-10-06T22:35:02.922Z,5.00
2022-10-06T22:38:00.665Z,7.00
2022-10-06T22:41:05.998Z,7.00
2022-10-06T22:44:03.961Z,6.20
2022-10-06T22:47:01.434Z,7.00
2022-10-06T22:49:58.456Z,6.00
2022-10-06T22:52:55.613Z,7.40
2022-10-06T22:55:52.729Z,7.00
2022-10-06T22:58:49.447Z,9.20
2022-10-06T23:01:46.786Z,8.00
2022-10-06T23:04:43.263Z,6.80
2022-10-06T23:07:40.800Z,9.40
2022-10-06T23:10:37.600Z,5.80
2022-10-06T23:13:34.478Z,6.00
2022-10-06T23:16:31.548Z,7.00
2022-10-06T23:19:28.604Z,6.00
2022-10-06T23:22:25.532Z,8.20
2022-10-06T23:25:26.992Z,7.40
2022-10-06T23:28:24.666Z,5.20
2022-10-06T23:31:21.654Z,4.20
2022-10-06T23:34:18.683Z,4.60
2022-10-06T23:37:15.637Z,6.00
2022-10-06T23:40:12.555Z,5.80
2022-10-06T23:43:09.571Z,6.00
2022-10-06T23:46:06.781Z,4.60
2022-10-06T23:49:03.464Z,5.80
2022-10-06T23:52:01.318Z,6.00
2022-10-06T23:54:58.905Z,3.40
2022-10-06T23:57:55.389Z,3.00
