createdAt,value
2019-02-19T00:00:40.110Z,-2.46
2019-02-19T00:03:12.082Z,-2.31
2019-02-19T00:05:42.552Z,-2.35
2019-02-19T00:08:13.035Z,-2.19
2019-02-19T00:10:45.080Z,-2.19
2019-02-19T00:13:16.815Z,-2.16
2019-02-19T00:16:03.309Z,-2.24
2019-02-19T00:18:35.669Z,-2.32
2019-02-19T00:21:07.021Z,-2.32
2019-02-19T00:23:38.415Z,-2.34
2019-02-19T00:26:13.791Z,-2.36
2019-02-19T00:28:44.197Z,-2.42
2019-02-19T00:31:14.673Z,-2.38
2019-02-19T00:33:45.116Z,-2.43
2019-02-19T00:36:17.134Z,-2.40
2019-02-19T00:38:47.668Z,-2.37
2019-02-19T00:41:34.166Z,-2.44
2019-02-19T00:44:05.061Z,-2.44
2019-02-19T00:46:35.515Z,-2.51
2019-02-19T00:49:05.958Z,-2.50
2019-02-19T00:54:25.719Z,-2.57
2019-02-19T00:56:56.208Z,-2.67
2019-02-19T00:59:26.686Z,-2.67
2019-02-19T01:01:57.092Z,-2.43
2019-02-19T01:04:27.503Z,-2.56
2019-02-19T01:06:57.914Z,-2.56
2019-02-19T01:09:28.655Z,-2.60
2019-02-19T01:11:59.049Z,-2.60
2019-02-19T01:14:29.500Z,-2.68
2019-02-19T01:17:00.002Z,-2.61
2019-02-19T01:22:19.832Z,-2.79
2019-02-19T01:24:50.291Z,-2.83
2019-02-19T01:27:20.741Z,-2.73
2019-02-19T01:29:51.221Z,-2.73
2019-02-19T01:32:21.648Z,-2.67
2019-02-19T01:34:52.101Z,-2.85
2019-02-19T01:37:22.490Z,-2.85
2019-02-19T01:39:52.926Z,-2.90
2019-02-19T01:42:23.359Z,-2.97
2019-02-19T01:44:53.782Z,-2.88
2019-02-19T01:47:25.075Z,-2.88
2019-02-19T01:49:55.492Z,-2.88
2019-02-19T01:52:25.971Z,-2.99
2019-02-19T01:54:56.408Z,-3.11
2019-02-19T01:57:27.249Z,-3.04
2019-02-19T02:00:00.610Z,-3.04
2019-02-19T02:02:31.044Z,-3.04
2019-02-19T02:05:01.471Z,-3.25
2019-02-19T02:07:31.881Z,-3.30
2019-02-19T02:10:02.298Z,-3.13
2019-02-19T02:12:32.705Z,-3.17
2019-02-19T02:15:03.109Z,-3.30
2019-02-19T02:17:33.521Z,-3.41
2019-02-19T02:20:04.339Z,-3.14
2019-02-19T02:22:36.397Z,-3.30
2019-02-19T02:25:06.820Z,-3.25
2019-02-19T02:27:38.842Z,-3.29
2019-02-19T02:30:09.244Z,-3.05
2019-02-19T02:32:39.694Z,-3.09
2019-02-19T02:35:11.416Z,-3.23
2019-02-19T02:37:41.958Z,-3.14
2019-02-19T02:40:12.404Z,-3.16
2019-02-19T02:42:42.825Z,-3.14
2019-02-19T02:45:13.270Z,-3.14
2019-02-19T02:47:43.723Z,-3.07
2019-02-19T02:50:14.107Z,-3.25
2019-02-19T02:52:44.591Z,-3.40
2019-02-19T02:55:15.014Z,-3.52
2019-02-19T02:57:45.409Z,-3.47
2019-02-19T03:00:15.831Z,-3.28
2019-02-19T03:02:46.293Z,-3.30
2019-02-19T03:05:16.715Z,-3.41
2019-02-19T03:07:48.688Z,-3.46
2019-02-19T03:10:19.121Z,-3.41
2019-02-19T03:12:49.566Z,-3.46
2019-02-19T03:15:20.007Z,-3.33
2019-02-19T03:17:50.401Z,-3.33
2019-02-19T03:20:20.844Z,-3.28
2019-02-19T03:22:51.305Z,-3.41
2019-02-19T03:25:21.761Z,-3.49
2019-02-19T03:27:52.141Z,-3.40
2019-02-19T03:30:22.567Z,-3.36
2019-02-19T03:32:52.987Z,-3.39
2019-02-19T03:35:23.414Z,-3.52
2019-02-19T03:37:53.860Z,-3.62
2019-02-19T03:40:25.250Z,-3.62
2019-02-19T03:42:55.731Z,-3.62
2019-02-19T03:45:26.166Z,-3.63
2019-02-19T03:47:56.591Z,-3.50
2019-02-19T03:50:30.784Z,-3.54
2019-02-19T03:53:01.236Z,-3.43
2019-02-19T03:55:31.652Z,-3.59
2019-02-19T03:58:03.568Z,-3.67
2019-02-19T04:00:34.019Z,-3.60
2019-02-19T04:03:04.458Z,-3.62
2019-02-19T04:05:36.481Z,-3.57
2019-02-19T04:08:09.673Z,-3.60
2019-02-19T04:10:40.121Z,-3.66
2019-02-19T04:13:10.567Z,-3.78
2019-02-19T04:15:41.410Z,-3.74
2019-02-19T04:18:11.867Z,-3.77
2019-02-19T04:20:42.335Z,-3.70
2019-02-19T04:23:12.815Z,-3.80
2019-02-19T04:25:44.261Z,-3.73
2019-02-19T04:28:16.949Z,-3.52
2019-02-19T04:30:47.347Z,-3.72
2019-02-19T04:33:18.774Z,-3.60
2019-02-19T04:35:50.604Z,-3.95
2019-02-19T04:38:23.277Z,-3.97
2019-02-19T04:40:53.696Z,-4.20
2019-02-19T04:43:25.277Z,-4.28
2019-02-19T04:45:55.711Z,-3.96
2019-02-19T04:48:27.799Z,-3.96
2019-02-19T04:50:59.762Z,-3.68
2019-02-19T04:53:33.752Z,-3.51
2019-02-19T04:56:04.191Z,-3.62
2019-02-19T04:58:34.609Z,-3.38
2019-02-19T05:01:05.137Z,-3.51
2019-02-19T05:03:35.736Z,-3.65
2019-02-19T05:06:06.157Z,-3.86
2019-02-19T05:08:36.610Z,-4.04
2019-02-19T05:11:09.137Z,-4.08
2019-02-19T05:13:39.563Z,-3.98
2019-02-19T05:16:09.963Z,-3.81
2019-02-19T05:18:40.401Z,-3.57
2019-02-19T05:21:12.219Z,-3.39
2019-02-19T05:23:44.122Z,-3.66
2019-02-19T05:26:16.186Z,-3.70
2019-02-19T05:28:46.601Z,-3.84
2019-02-19T05:31:17.066Z,-3.75
2019-02-19T05:33:47.492Z,-3.67
2019-02-19T05:36:17.914Z,-3.57
2019-02-19T05:38:48.364Z,-3.69
2019-02-19T05:41:18.793Z,-3.62
2019-02-19T05:43:49.596Z,-3.63
2019-02-19T05:46:20.626Z,-3.54
2019-02-19T05:48:51.146Z,-3.25
2019-02-19T05:51:21.534Z,-3.25
2019-02-19T05:53:53.556Z,-2.93
2019-02-19T05:56:25.676Z,-2.93
2019-02-19T05:58:57.682Z,-2.88
2019-02-19T06:01:30.156Z,-2.88
2019-02-19T06:04:01.003Z,-2.75
2019-02-19T06:06:31.420Z,-2.60
2019-02-19T06:09:01.829Z,-2.60
2019-02-19T06:11:32.253Z,-2.38
2019-02-19T06:14:02.706Z,-2.24
2019-02-19T06:16:33.138Z,-2.24
2019-02-19T06:19:03.552Z,-2.19
2019-02-19T06:21:34.006Z,-1.93
2019-02-19T06:24:04.443Z,-1.97
2019-02-19T06:26:34.878Z,-1.80
2019-02-19T06:29:05.284Z,-1.76
2019-02-19T06:31:35.677Z,-1.71
2019-02-19T06:34:06.080Z,-1.71
2019-02-19T06:36:36.481Z,-1.68
2019-02-19T06:39:06.886Z,-1.64
2019-02-19T06:41:37.308Z,-1.61
2019-02-19T06:44:07.715Z,-1.49
2019-02-19T06:46:38.138Z,-1.49
2019-02-19T06:49:08.536Z,-1.32
2019-02-19T06:51:38.933Z,-1.32
2019-02-19T06:54:09.302Z,-1.17
2019-02-19T06:56:39.712Z,-1.14
2019-02-19T06:59:10.145Z,-1.01
2019-02-19T07:01:58.152Z,-0.96
2019-02-19T07:04:32.845Z,-0.84
2019-02-19T07:07:03.272Z,-0.90
2019-02-19T07:09:33.697Z,-0.83
2019-02-19T07:12:04.108Z,-0.72
2019-02-19T07:14:34.538Z,-0.47
2019-02-19T07:17:04.934Z,-0.56
2019-02-19T07:19:35.445Z,-0.62
2019-02-19T07:22:05.894Z,-0.45
2019-02-19T07:24:36.330Z,-0.38
2019-02-19T07:27:06.743Z,-0.37
2019-02-19T07:29:40.291Z,-0.26
2019-02-19T07:32:15.928Z,-0.26
2019-02-19T07:34:46.382Z,-0.22
2019-02-19T07:37:16.774Z,-0.29
2019-02-19T07:39:47.848Z,-0.26
2019-02-19T07:42:20.988Z,-0.20
2019-02-19T07:44:55.816Z,-0.16
2019-02-19T07:47:29.789Z,-0.15
2019-02-19T07:50:00.298Z,-0.11
2019-02-19T07:52:32.252Z,-0.11
2019-02-19T07:55:05.338Z,0.12
2019-02-19T07:57:37.346Z,0.12
2019-02-19T08:00:15.015Z,0.12
2019-02-19T08:02:45.416Z,0.28
2019-02-19T08:05:15.940Z,0.28
2019-02-19T08:07:46.350Z,0.26
2019-02-19T08:10:17.121Z,0.44
2019-02-19T08:12:47.518Z,0.44
2019-02-19T08:15:17.933Z,0.40
2019-02-19T08:17:48.313Z,0.52
2019-02-19T08:20:19.095Z,0.52
2019-02-19T08:22:49.641Z,0.63
2019-02-19T08:25:20.023Z,0.62
2019-02-19T08:27:51.292Z,0.67
2019-02-19T08:30:21.816Z,0.79
2019-02-19T08:32:52.208Z,0.79
2019-02-19T08:35:23.442Z,0.86
2019-02-19T08:37:53.822Z,0.90
2019-02-19T08:40:24.242Z,0.89
2019-02-19T08:42:54.678Z,0.93
2019-02-19T08:45:25.170Z,0.85
2019-02-19T08:47:55.623Z,0.88
2019-02-19T08:50:26.020Z,0.87
2019-02-19T08:52:56.423Z,0.92
2019-02-19T08:55:26.902Z,0.97
2019-02-19T08:57:57.291Z,1.08
2019-02-19T09:00:27.670Z,1.17
2019-02-19T09:02:58.087Z,1.15
2019-02-19T09:05:28.498Z,1.22
2019-02-19T09:07:58.886Z,1.19
2019-02-19T09:10:29.310Z,1.28
2019-02-19T09:12:59.708Z,1.33
2019-02-19T09:15:30.099Z,1.38
2019-02-19T09:18:00.524Z,1.43
2019-02-19T09:20:30.898Z,1.35
2019-02-19T09:23:01.635Z,1.42
2019-02-19T09:25:32.051Z,1.50
2019-02-19T09:28:02.444Z,1.57
2019-02-19T09:30:32.841Z,1.55
2019-02-19T09:33:03.329Z,1.55
2019-02-19T09:35:33.770Z,1.71
2019-02-19T09:38:04.149Z,1.99
2019-02-19T09:40:34.544Z,2.01
2019-02-19T09:43:04.973Z,2.01
2019-02-19T09:45:35.422Z,1.90
2019-02-19T09:48:05.841Z,1.88
2019-02-19T09:50:36.324Z,1.80
2019-02-19T09:53:06.769Z,1.95
2019-02-19T09:55:37.178Z,1.99
2019-02-19T09:58:07.607Z,2.10
2019-02-19T10:00:38.011Z,2.08
2019-02-19T10:03:08.470Z,2.10
2019-02-19T10:05:38.880Z,2.11
2019-02-19T10:08:10.708Z,2.34
2019-02-19T10:10:41.111Z,2.36
2019-02-19T10:13:11.497Z,2.33
2019-02-19T10:15:41.899Z,2.35
2019-02-19T10:18:12.300Z,2.32
2019-02-19T10:20:42.715Z,2.34
2019-02-19T10:23:13.108Z,2.32
2019-02-19T10:25:44.677Z,2.35
2019-02-19T10:28:16.152Z,2.37
2019-02-19T10:30:48.247Z,2.31
2019-02-19T10:33:18.707Z,2.39
2019-02-19T10:35:49.111Z,2.47
2019-02-19T10:38:19.521Z,2.44
2019-02-19T10:40:49.943Z,2.49
2019-02-19T10:43:20.321Z,2.44
2019-02-19T10:45:50.807Z,2.39
2019-02-19T10:48:21.232Z,2.34
2019-02-19T10:50:51.669Z,2.46
2019-02-19T10:53:22.084Z,2.40
2019-02-19T10:55:52.516Z,2.40
2019-02-19T10:58:23.380Z,2.42
2019-02-19T11:00:53.993Z,2.35
2019-02-19T11:03:24.412Z,2.47
2019-02-19T11:05:54.866Z,2.39
2019-02-19T11:08:25.294Z,2.43
2019-02-19T11:10:57.260Z,2.53
2019-02-19T11:13:27.675Z,2.63
2019-02-19T11:15:58.168Z,2.62
2019-02-19T11:18:29.021Z,2.64
2019-02-19T11:20:59.642Z,2.78
2019-02-19T11:23:30.053Z,2.76
2019-02-19T11:26:00.481Z,2.99
2019-02-19T11:28:30.948Z,2.84
2019-02-19T11:31:01.361Z,2.86
2019-02-19T11:33:31.814Z,2.84
2019-02-19T11:36:02.204Z,2.80
2019-02-19T11:38:33.587Z,2.75
2019-02-19T11:41:04.020Z,2.80
2019-02-19T11:43:44.669Z,2.91
2019-02-19T11:46:12.671Z,3.03
2019-02-19T11:48:58.200Z,3.05
2019-02-19T11:51:33.001Z,3.12
2019-02-19T11:54:06.367Z,3.09
2019-02-19T11:56:37.581Z,3.02
2019-02-19T11:59:08.740Z,3.05
2019-02-19T12:04:46.614Z,3.00
2019-02-19T12:07:17.089Z,2.99
2019-02-19T12:10:14.816Z,3.04
2019-02-19T12:12:19.657Z,3.05
2019-02-19T12:14:52.151Z,2.99
2019-02-19T12:17:26.879Z,3.00
2019-02-19T12:19:57.295Z,3.00
2019-02-19T12:22:30.723Z,2.94
2019-02-19T12:25:01.135Z,3.00
2019-02-19T12:27:36.522Z,2.92
2019-02-19T12:30:15.752Z,3.02
2019-02-19T12:32:46.151Z,3.10
2019-02-19T12:35:43.283Z,3.02
2019-02-19T12:38:17.160Z,3.00
2019-02-19T12:40:49.127Z,2.94
2019-02-19T12:43:27.196Z,2.83
2019-02-19T12:45:57.623Z,2.79
2019-02-19T12:48:28.102Z,2.82
2019-02-19T12:50:58.525Z,3.00
2019-02-19T12:53:40.867Z,2.99
2019-02-19T12:56:36.397Z,2.94
2019-02-19T12:59:09.718Z,3.17
2019-02-19T13:01:41.657Z,3.03
2019-02-19T13:04:14.048Z,3.16
2019-02-19T13:06:44.470Z,3.09
2019-02-19T13:09:16.382Z,3.12
2019-02-19T13:11:46.789Z,3.01
2019-02-19T13:14:19.569Z,2.98
2019-02-19T13:16:49.778Z,3.12
2019-02-19T13:19:20.223Z,3.09
2019-02-19T13:21:50.695Z,3.14
2019-02-19T13:24:21.119Z,3.07
2019-02-19T13:26:51.544Z,3.07
2019-02-19T13:29:21.978Z,2.97
2019-02-19T13:31:52.414Z,2.97
2019-02-19T13:34:22.838Z,2.94
2019-02-19T13:36:53.226Z,2.91
2019-02-19T13:39:23.692Z,2.88
2019-02-19T13:41:54.243Z,2.94
2019-02-19T13:44:24.698Z,2.80
2019-02-19T13:46:56.436Z,2.73
2019-02-19T13:49:27.054Z,2.63
2019-02-19T13:51:59.041Z,2.68
2019-02-19T13:54:31.038Z,2.59
2019-02-19T13:57:01.447Z,2.64
2019-02-19T13:59:31.841Z,2.49
2019-02-19T14:02:02.247Z,2.52
2019-02-19T14:04:33.230Z,2.62
2019-02-19T14:07:04.256Z,2.60
2019-02-19T14:09:34.832Z,2.79
2019-02-19T14:12:05.245Z,2.56
2019-02-19T14:14:37.235Z,2.51
2019-02-19T14:17:07.690Z,2.43
2019-02-19T14:19:46.677Z,2.43
2019-02-19T14:22:34.841Z,2.28
2019-02-19T14:25:17.535Z,2.24
2019-02-19T14:27:58.661Z,2.19
2019-02-19T14:30:42.555Z,2.15
2019-02-19T14:33:17.487Z,1.95
2019-02-19T14:35:52.172Z,1.87
2019-02-19T14:38:40.218Z,2.06
2019-02-19T14:41:18.140Z,2.02
2019-02-19T14:43:53.010Z,2.03
2019-02-19T14:46:43.134Z,2.04
2019-02-19T14:49:15.141Z,1.98
2019-02-19T14:52:04.809Z,1.93
2019-02-19T14:54:36.795Z,1.78
2019-02-19T14:57:10.305Z,1.82
2019-02-19T15:00:00.009Z,1.64
2019-02-19T15:02:41.496Z,1.67
2019-02-19T15:05:30.581Z,1.44
2019-02-19T15:11:36.597Z,1.19
2019-02-19T15:14:20.675Z,1.25
2019-02-19T15:17:17.416Z,1.19
2019-02-19T15:19:49.362Z,1.22
2019-02-19T15:22:38.120Z,1.17
2019-02-19T15:25:25.882Z,1.09
2019-02-19T15:28:13.003Z,0.99
2019-02-19T15:30:50.986Z,1.00
2019-02-19T15:33:44.420Z,0.88
2019-02-19T15:36:27.724Z,0.85
2019-02-19T15:39:04.443Z,0.81
2019-02-19T15:41:42.316Z,0.80
2019-02-19T15:44:22.520Z,0.83
2019-02-19T15:47:16.836Z,0.83
2019-02-19T15:50:08.646Z,0.93
2019-02-19T15:52:59.081Z,0.93
2019-02-19T15:55:49.376Z,0.78
2019-02-19T15:58:26.884Z,0.52
2019-02-19T16:01:24.869Z,0.54
2019-02-19T16:04:08.473Z,0.63
2019-02-19T16:06:47.328Z,0.50
2019-02-19T16:09:34.959Z,0.47
2019-02-19T16:12:22.120Z,0.49
2019-02-19T16:15:03.842Z,0.45
2019-02-19T16:18:08.984Z,0.33
2019-02-19T16:20:38.821Z,0.26
2019-02-19T16:23:26.920Z,0.25
2019-02-19T16:25:59.276Z,0.22
2019-02-19T16:28:48.173Z,0.37
2019-02-19T16:31:42.101Z,0.44
2019-02-19T16:34:14.128Z,0.41
2019-02-19T16:36:55.481Z,0.51
2019-02-19T16:39:34.312Z,0.48
2019-02-19T16:42:13.573Z,0.48
2019-02-19T16:45:02.371Z,0.39
2019-02-19T16:47:37.726Z,0.41
2019-02-19T16:50:20.204Z,0.29
2019-02-19T16:53:10.257Z,0.58
2019-02-19T16:55:47.729Z,0.46
2019-02-19T16:58:35.277Z,0.46
2019-02-19T17:01:07.641Z,0.37
2019-02-19T17:03:44.236Z,0.31
2019-02-19T17:06:16.411Z,0.32
2019-02-19T17:08:53.142Z,0.23
2019-02-19T17:11:29.183Z,0.39
2019-02-19T17:14:16.233Z,0.29
2019-02-19T17:16:57.243Z,0.24
2019-02-19T17:19:48.589Z,0.19
2019-02-19T17:22:36.931Z,0.19
2019-02-19T17:25:12.782Z,0.43
2019-02-19T17:27:53.137Z,0.24
2019-02-19T17:30:36.904Z,0.24
2019-02-19T17:33:15.542Z,0.16
2019-02-19T17:35:57.794Z,-0.17
2019-02-19T17:38:35.715Z,-0.14
2019-02-19T17:41:16.459Z,-0.17
2019-02-19T17:44:05.800Z,-0.10
2019-02-19T17:46:39.075Z,-0.31
2019-02-19T17:49:16.361Z,-0.45
2019-02-19T17:51:51.172Z,-0.06
2019-02-19T17:54:27.736Z,0.06
2019-02-19T17:57:11.588Z,0.14
2019-02-19T18:00:07.271Z,0.26
2019-02-19T18:02:44.497Z,0.08
2019-02-19T18:05:18.566Z,0.11
2019-02-19T18:07:52.065Z,-0.02
2019-02-19T18:10:29.799Z,-0.16
2019-02-19T18:13:06.056Z,-0.25
2019-02-19T18:15:45.562Z,-0.08
2019-02-19T18:18:29.930Z,-0.13
2019-02-19T18:20:58.809Z,-0.13
2019-02-19T18:23:30.814Z,-0.31
2019-02-19T18:26:09.888Z,-0.29
2019-02-19T18:28:40.487Z,-0.41
2019-02-19T18:31:17.273Z,-0.44
2019-02-19T18:33:51.110Z,-0.41
2019-02-19T18:36:24.962Z,-0.43
2019-02-19T18:39:10.875Z,-0.45
2019-02-19T18:41:35.093Z,-0.57
2019-02-19T18:44:05.518Z,-0.27
2019-02-19T18:46:38.664Z,-0.29
2019-02-19T18:49:14.829Z,-0.35
2019-02-19T18:51:48.038Z,-0.45
2019-02-19T18:54:27.945Z,-0.66
2019-02-19T18:56:58.364Z,-0.42
2019-02-19T18:59:31.568Z,-0.38
2019-02-19T19:02:13.407Z,-0.43
2019-02-19T19:04:51.070Z,-0.61
2019-02-19T19:07:24.758Z,-0.87
2019-02-19T19:09:57.243Z,-0.78
2019-02-19T19:12:35.212Z,-0.74
2019-02-19T19:15:08.273Z,-0.91
2019-02-19T19:17:40.414Z,-1.02
2019-02-19T19:20:11.835Z,-0.71
2019-02-19T19:22:42.295Z,-0.92
2019-02-19T19:25:12.765Z,-0.79
2019-02-19T19:27:43.306Z,-0.60
2019-02-19T19:30:15.727Z,-0.73
2019-02-19T19:32:46.233Z,-0.78
2019-02-19T19:35:16.767Z,-0.66
2019-02-19T19:37:47.193Z,-0.44
2019-02-19T19:40:20.336Z,-0.48
2019-02-19T19:42:54.730Z,-0.45
2019-02-19T19:45:25.284Z,-0.57
2019-02-19T19:47:57.594Z,-0.61
2019-02-19T19:50:31.348Z,-0.38
2019-02-19T19:53:01.736Z,-0.41
2019-02-19T19:55:33.433Z,-0.37
2019-02-19T19:58:04.216Z,-0.42
2019-02-19T20:00:35.098Z,-0.40
2019-02-19T20:03:05.513Z,-0.46
2019-02-19T20:05:38.352Z,-0.24
2019-02-19T20:08:13.921Z,-0.33
2019-02-19T20:10:46.244Z,-0.25
2019-02-19T20:13:16.677Z,-0.24
2019-02-19T20:15:49.382Z,-0.15
2019-02-19T20:18:22.659Z,-0.31
2019-02-19T20:20:53.249Z,-0.43
2019-02-19T20:23:23.751Z,-0.44
2019-02-19T20:25:54.182Z,-0.50
2019-02-19T20:28:24.654Z,-0.62
2019-02-19T20:30:55.080Z,-0.68
2019-02-19T20:33:25.687Z,-0.66
2019-02-19T20:35:57.931Z,-0.71
2019-02-19T20:38:28.256Z,-0.75
2019-02-19T20:40:58.777Z,-0.90
2019-02-19T20:43:29.169Z,-0.90
2019-02-19T20:45:59.644Z,-1.04
2019-02-19T20:48:30.009Z,-1.18
2019-02-19T20:51:00.444Z,-1.18
2019-02-19T20:53:30.873Z,-1.18
2019-02-19T20:56:01.264Z,-1.29
2019-02-19T20:58:33.846Z,-1.49
2019-02-19T21:01:03.818Z,-1.49
2019-02-19T21:03:34.292Z,-1.50
2019-02-19T21:06:04.670Z,-1.52
2019-02-19T21:08:35.051Z,-1.54
2019-02-19T21:11:05.534Z,-1.64
2019-02-19T21:13:35.955Z,-1.64
2019-02-19T21:16:06.344Z,-1.71
2019-02-19T21:18:36.839Z,-1.71
2019-02-19T21:21:07.234Z,-1.91
2019-02-19T21:23:37.633Z,-1.97
2019-02-19T21:26:08.047Z,-1.85
2019-02-19T21:28:38.466Z,-1.89
2019-02-19T21:31:08.908Z,-2.04
2019-02-19T21:33:39.337Z,-2.04
2019-02-19T21:36:09.896Z,-2.13
2019-02-19T21:38:40.326Z,-2.23
2019-02-19T21:41:10.728Z,-2.24
2019-02-19T21:43:41.161Z,-2.24
2019-02-19T21:46:11.543Z,-2.18
2019-02-19T21:48:47.976Z,-2.18
2019-02-19T21:51:14.507Z,-2.25
2019-02-19T21:53:44.894Z,-2.33
2019-02-19T21:56:15.286Z,-2.39
2019-02-19T21:58:45.694Z,-2.40
2019-02-19T22:01:16.080Z,-2.40
2019-02-19T22:03:46.490Z,-2.38
2019-02-19T22:06:16.874Z,-2.49
2019-02-19T22:08:47.249Z,-2.52
2019-02-19T22:11:17.648Z,-2.60
2019-02-19T22:13:48.032Z,-2.60
2019-02-19T22:16:18.452Z,-2.75
2019-02-19T22:18:48.845Z,-2.73
2019-02-19T22:21:23.526Z,-2.69
2019-02-19T22:23:53.955Z,-2.69
2019-02-19T22:26:24.373Z,-2.75
2019-02-19T22:28:54.767Z,-2.74
2019-02-19T22:31:25.179Z,-2.77
2019-02-19T22:33:53.998Z,-2.91
2019-02-19T22:36:22.801Z,-2.86
2019-02-19T22:38:55.135Z,-2.87
2019-02-19T22:41:25.514Z,-2.81
2019-02-19T22:43:55.941Z,-2.81
2019-02-19T22:46:26.330Z,-2.88
2019-02-19T22:48:56.700Z,-2.74
2019-02-19T22:51:27.100Z,-2.74
2019-02-19T22:54:02.106Z,-2.69
2019-02-19T22:56:34.069Z,-2.92
2019-02-19T22:59:04.477Z,-2.83
2019-02-19T23:01:36.441Z,-2.80
2019-02-19T23:04:06.846Z,-2.88
2019-02-19T23:06:37.261Z,-2.83
2019-02-19T23:09:07.656Z,-2.83
2019-02-19T23:11:38.057Z,-2.84
2019-02-19T23:14:08.454Z,-2.78
2019-02-19T23:16:38.828Z,-2.95
2019-02-19T23:19:09.226Z,-2.94
2019-02-19T23:21:39.608Z,-2.86
2019-02-19T23:24:10.005Z,-2.79
2019-02-19T23:26:40.371Z,-2.82
2019-02-19T23:29:10.752Z,-2.90
2019-02-19T23:31:41.153Z,-2.98
2019-02-19T23:34:11.605Z,-3.06
2019-02-19T23:36:43.593Z,-3.12
2019-02-19T23:39:14.034Z,-3.02
2019-02-19T23:41:45.398Z,-3.22
2019-02-19T23:44:15.798Z,-3.22
2019-02-19T23:46:46.192Z,-3.04
2019-02-19T23:49:16.611Z,-3.15
2019-02-19T23:51:47.005Z,-3.22
2019-02-19T23:54:17.411Z,-3.29
2019-02-19T23:56:47.826Z,-3.10
2019-02-19T23:59:18.244Z,-3.08
