createdAt,value
2017-10-30T00:00:12.859Z,53.47
2017-10-30T00:02:42.488Z,55.60
2017-10-30T00:05:14.963Z,56.10
2017-10-30T00:07:43.489Z,54.43
2017-10-30T00:10:12.639Z,53.67
2017-10-30T00:12:40.832Z,54.93
2017-10-30T00:15:09.011Z,53.97
2017-10-30T00:17:38.533Z,54.60
2017-10-30T00:20:10.199Z,52.57
2017-10-30T00:22:39.099Z,52.10
2017-10-30T00:25:08.497Z,53.97
2017-10-30T00:27:37.567Z,54.50
2017-10-30T00:30:07.672Z,54.90
2017-10-30T00:32:35.736Z,55.87
2017-10-30T00:35:04.383Z,55.00
2017-10-30T00:37:34.796Z,53.57
2017-10-30T00:40:04.199Z,54.70
2017-10-30T00:42:32.365Z,54.10
2017-10-30T00:45:02.008Z,57.13
2017-10-30T00:47:30.561Z,54.67
2017-10-30T00:50:00.216Z,58.43
2017-10-30T00:52:28.364Z,60.03
2017-10-30T00:54:57.628Z,58.00
2017-10-30T00:57:26.405Z,59.40
2017-10-30T00:59:54.462Z,62.90
2017-10-30T01:02:23.098Z,62.77
2017-10-30T01:04:52.543Z,63.87
2017-10-30T01:07:21.969Z,64.97
2017-10-30T01:09:52.279Z,68.30
2017-10-30T01:12:21.635Z,61.57
2017-10-30T01:14:50.959Z,65.30
2017-10-30T01:17:18.952Z,67.63
2017-10-30T01:19:47.978Z,66.30
2017-10-30T01:22:17.616Z,69.20
2017-10-30T01:24:48.045Z,67.93
2017-10-30T01:27:17.759Z,68.17
2017-10-30T01:29:45.935Z,65.80
2017-10-30T01:32:14.762Z,66.90
2017-10-30T01:34:42.891Z,66.40
2017-10-30T01:37:12.607Z,64.97
2017-10-30T01:39:42.198Z,67.20
2017-10-30T01:42:11.480Z,68.30
2017-10-30T01:44:41.047Z,67.40
2017-10-30T01:47:10.510Z,67.57
2017-10-30T01:49:40.558Z,66.97
2017-10-30T01:52:09.136Z,71.30
2017-10-30T01:54:38.849Z,71.00
2017-10-30T01:57:07.546Z,69.00
2017-10-30T01:59:36.873Z,66.27
2017-10-30T02:02:05.340Z,70.47
2017-10-30T02:04:35.397Z,68.10
2017-10-30T02:07:06.198Z,70.43
2017-10-30T02:09:35.273Z,70.37
2017-10-30T02:12:05.539Z,70.07
2017-10-30T02:14:34.470Z,70.97
2017-10-30T02:17:03.272Z,69.40
2017-10-30T02:19:33.034Z,68.57
2017-10-30T02:22:03.762Z,69.80
2017-10-30T02:24:34.049Z,71.63
2017-10-30T02:27:03.335Z,67.27
2017-10-30T02:29:33.685Z,63.20
2017-10-30T02:32:01.857Z,66.97
2017-10-30T02:34:30.670Z,68.37
2017-10-30T02:37:00.163Z,68.43
2017-10-30T02:39:30.794Z,72.50
2017-10-30T02:41:59.641Z,68.07
2017-10-30T02:44:29.947Z,71.53
2017-10-30T02:46:58.726Z,72.93
2017-10-30T02:49:26.950Z,71.40
2017-10-30T02:51:56.362Z,72.10
2017-10-30T02:54:28.930Z,66.73
2017-10-30T02:57:00.641Z,70.60
2017-10-30T02:59:28.763Z,71.00
2017-10-30T03:01:57.612Z,69.63
2017-10-30T03:04:26.467Z,72.90
2017-10-30T03:06:55.862Z,68.97
2017-10-30T03:09:26.175Z,70.03
2017-10-30T03:11:55.674Z,62.60
2017-10-30T03:14:23.770Z,70.17
2017-10-30T03:16:53.978Z,71.60
2017-10-30T03:19:22.850Z,75.30
2017-10-30T03:21:51.554Z,73.23
2017-10-30T03:24:20.355Z,75.40
2017-10-30T03:26:50.140Z,71.43
2017-10-30T03:29:18.957Z,75.17
2017-10-30T03:31:47.807Z,74.90
2017-10-30T03:34:15.890Z,71.67
2017-10-30T03:36:46.645Z,73.40
2017-10-30T03:39:16.084Z,75.30
2017-10-30T03:41:45.830Z,75.90
2017-10-30T03:44:15.317Z,75.67
2017-10-30T03:46:43.555Z,72.77
2017-10-30T03:49:13.086Z,71.40
2017-10-30T03:51:42.499Z,73.13
2017-10-30T03:54:10.688Z,78.20
2017-10-30T03:56:40.538Z,74.43
2017-10-30T03:59:10.211Z,70.90
2017-10-30T04:01:39.322Z,67.93
2017-10-30T04:04:07.657Z,74.87
2017-10-30T04:06:37.350Z,75.23
2017-10-30T04:09:06.835Z,75.77
2017-10-30T04:11:37.468Z,73.20
2017-10-30T04:14:07.330Z,70.90
2017-10-30T04:16:35.950Z,69.63
2017-10-30T04:19:05.415Z,68.80
2017-10-30T04:21:33.823Z,65.27
2017-10-30T04:24:02.663Z,66.67
2017-10-30T04:26:34.295Z,60.87
2017-10-30T04:29:03.961Z,63.33
2017-10-30T04:31:32.082Z,65.63
2017-10-30T04:34:00.795Z,62.53
2017-10-30T04:36:29.080Z,60.80
2017-10-30T04:38:59.890Z,63.67
2017-10-30T04:41:30.275Z,59.13
2017-10-30T04:44:11.576Z,55.33
2017-10-30T04:46:40.388Z,57.53
2017-10-30T04:49:08.422Z,54.37
2017-10-30T04:51:36.462Z,55.23
2017-10-30T04:54:05.865Z,51.37
2017-10-30T04:56:34.935Z,52.30
2017-10-30T04:59:02.932Z,50.60
2017-10-30T05:01:32.478Z,53.73
2017-10-30T05:04:00.518Z,50.97
2017-10-30T05:06:29.246Z,52.30
2017-10-30T05:08:58.108Z,48.40
2017-10-30T05:11:26.582Z,44.27
2017-10-30T05:13:56.011Z,43.33
2017-10-30T05:16:24.707Z,44.93
2017-10-30T05:18:52.767Z,44.77
2017-10-30T05:21:20.814Z,40.27
2017-10-30T05:23:49.733Z,41.03
2017-10-30T05:26:17.736Z,39.03
2017-10-30T05:28:46.352Z,36.30
2017-10-30T05:31:15.207Z,36.10
2017-10-30T05:33:43.233Z,34.00
2017-10-30T05:36:11.244Z,33.30
2017-10-30T05:38:39.379Z,33.60
2017-10-30T05:41:08.639Z,31.47
2017-10-30T05:43:37.316Z,31.13
2017-10-30T05:46:05.456Z,31.63
2017-10-30T05:48:33.936Z,32.73
2017-10-30T05:51:01.927Z,33.67
2017-10-30T05:53:30.114Z,31.87
2017-10-30T05:55:58.104Z,33.50
2017-10-30T05:58:26.747Z,35.10
2017-10-30T06:00:55.279Z,33.63
2017-10-30T06:03:23.686Z,30.53
2017-10-30T06:05:52.882Z,29.10
2017-10-30T06:08:21.812Z,29.13
2017-10-30T06:10:49.815Z,28.30
2017-10-30T06:13:18.450Z,31.57
2017-10-30T06:15:47.175Z,28.60
2017-10-30T06:18:16.027Z,27.10
2017-10-30T06:20:44.016Z,27.70
2017-10-30T06:23:12.139Z,28.57
2017-10-30T06:25:40.612Z,28.47
2017-10-30T06:28:08.636Z,28.67
2017-10-30T06:30:36.791Z,27.40
2017-10-30T06:33:06.078Z,27.53
2017-10-30T06:35:34.860Z,24.73
2017-10-30T06:38:02.976Z,24.43
2017-10-30T06:40:30.964Z,25.57
2017-10-30T06:42:59.550Z,23.87
2017-10-30T06:45:28.286Z,22.70
2017-10-30T06:47:58.290Z,22.00
2017-10-30T06:50:27.018Z,21.03
2017-10-30T06:52:55.179Z,23.00
2017-10-30T06:55:23.912Z,22.00
2017-10-30T06:57:51.962Z,20.70
2017-10-30T07:00:20.726Z,21.93
2017-10-30T07:02:58.701Z,20.20
2017-10-30T07:05:27.542Z,21.20
2017-10-30T07:07:55.532Z,19.67
2017-10-30T07:10:23.530Z,19.77
2017-10-30T07:12:52.140Z,18.40
2017-10-30T07:15:21.790Z,19.43
2017-10-30T07:17:50.487Z,20.53
2017-10-30T07:20:19.171Z,20.70
2017-10-30T07:22:47.695Z,18.73
2017-10-30T07:25:16.230Z,19.40
2017-10-30T07:27:44.356Z,19.23
2017-10-30T07:30:12.395Z,18.60
2017-10-30T07:32:40.832Z,20.07
2017-10-30T07:35:08.972Z,21.00
2017-10-30T07:37:37.531Z,18.90
2017-10-30T07:40:05.570Z,20.80
2017-10-30T07:42:33.759Z,19.97
2017-10-30T07:45:02.407Z,20.63
2017-10-30T07:47:31.274Z,20.27
2017-10-30T07:49:59.454Z,19.13
2017-10-30T07:52:27.691Z,20.20
2017-10-30T07:54:55.979Z,20.50
2017-10-30T07:57:24.406Z,21.10
2017-10-30T07:59:52.592Z,22.00
2017-10-30T08:02:21.599Z,19.63
2017-10-30T08:04:49.967Z,18.70
2017-10-30T08:07:18.914Z,18.20
2017-10-30T08:09:47.010Z,19.63
2017-10-30T08:12:15.374Z,19.90
2017-10-30T08:14:43.578Z,17.70
2017-10-30T08:17:11.748Z,17.03
2017-10-30T08:19:40.017Z,20.63
2017-10-30T08:22:08.389Z,19.80
2017-10-30T08:24:36.476Z,22.27
2017-10-30T08:27:04.752Z,19.10
2017-10-30T08:29:32.850Z,18.73
2017-10-30T08:32:01.768Z,16.97
2017-10-30T08:34:30.134Z,15.33
2017-10-30T08:36:58.208Z,14.83
2017-10-30T08:39:26.287Z,13.90
2017-10-30T08:41:54.570Z,15.20
2017-10-30T08:44:22.646Z,14.80
2017-10-30T08:46:51.263Z,14.93
2017-10-30T08:49:20.115Z,14.40
2017-10-30T08:51:48.228Z,15.60
2017-10-30T08:54:16.834Z,14.40
2017-10-30T08:56:45.119Z,15.00
2017-10-30T08:59:13.272Z,14.77
2017-10-30T09:01:42.046Z,15.50
2017-10-30T09:04:10.359Z,16.00
2017-10-30T09:06:39.024Z,15.20
2017-10-30T09:09:07.268Z,15.43
2017-10-30T09:11:35.642Z,14.97
2017-10-30T09:14:03.767Z,16.57
2017-10-30T09:16:32.392Z,13.70
2017-10-30T09:19:01.984Z,12.17
2017-10-30T09:21:31.307Z,12.13
2017-10-30T09:24:00.552Z,12.63
2017-10-30T09:26:28.863Z,14.33
2017-10-30T09:28:57.794Z,13.87
2017-10-30T09:31:26.419Z,12.67
2017-10-30T09:33:55.232Z,11.90
2017-10-30T09:36:24.092Z,11.43
2017-10-30T09:38:52.722Z,12.73
2017-10-30T09:41:21.710Z,13.13
2017-10-30T09:43:50.588Z,13.20
2017-10-30T09:46:18.750Z,12.20
2017-10-30T09:48:47.610Z,12.60
2017-10-30T09:51:15.710Z,11.33
2017-10-30T09:53:44.410Z,13.50
2017-10-30T09:56:12.611Z,11.67
2017-10-30T09:58:41.487Z,11.87
2017-10-30T10:01:10.271Z,12.67
2017-10-30T10:03:39.235Z,12.90
2017-10-30T10:06:07.946Z,13.07
2017-10-30T10:08:38.214Z,14.30
2017-10-30T10:11:06.986Z,13.40
2017-10-30T10:13:35.871Z,14.10
2017-10-30T10:16:04.868Z,12.40
2017-10-30T10:18:34.558Z,14.30
2017-10-30T10:21:02.775Z,13.97
2017-10-30T10:23:31.446Z,13.13
2017-10-30T10:26:00.500Z,15.23
2017-10-30T10:28:28.636Z,16.03
2017-10-30T10:30:56.623Z,16.67
2017-10-30T10:33:25.431Z,16.73
2017-10-30T10:35:54.294Z,16.83
2017-10-30T10:38:22.707Z,18.07
2017-10-30T10:40:51.546Z,16.70
2017-10-30T10:43:20.503Z,16.50
2017-10-30T10:45:48.775Z,18.10
2017-10-30T10:48:17.646Z,16.30
2017-10-30T10:50:46.192Z,18.87
2017-10-30T10:53:14.748Z,18.73
2017-10-30T10:55:42.892Z,18.63
2017-10-30T10:58:10.931Z,19.80
2017-10-30T11:00:38.978Z,19.17
2017-10-30T11:03:08.637Z,18.80
2017-10-30T11:05:37.223Z,18.60
2017-10-30T11:08:05.739Z,21.90
2017-10-30T11:10:34.413Z,21.80
2017-10-30T11:13:02.594Z,22.60
2017-10-30T11:15:30.904Z,20.50
2017-10-30T11:18:00.082Z,23.20
2017-10-30T11:20:28.131Z,22.50
2017-10-30T11:22:56.222Z,22.67
2017-10-30T11:25:24.372Z,22.30
2017-10-30T11:27:52.566Z,23.30
2017-10-30T11:30:20.631Z,22.83
2017-10-30T11:32:48.802Z,24.60
2017-10-30T11:35:16.858Z,24.70
2017-10-30T11:37:44.966Z,24.30
2017-10-30T11:40:13.180Z,24.70
2017-10-30T11:42:41.247Z,25.50
2017-10-30T11:45:10.012Z,28.20
2017-10-30T11:47:38.954Z,26.17
2017-10-30T11:50:06.947Z,26.67
2017-10-30T11:52:35.774Z,27.23
2017-10-30T11:55:05.887Z,28.87
2017-10-30T11:57:34.387Z,29.40
2017-10-30T12:00:03.170Z,28.43
2017-10-30T12:02:32.094Z,27.87
2017-10-30T12:05:00.112Z,29.13
2017-10-30T12:07:28.151Z,29.77
2017-10-30T12:09:56.911Z,31.37
2017-10-30T12:12:25.655Z,30.13
2017-10-30T12:14:53.651Z,29.43
2017-10-30T12:17:21.806Z,27.50
2017-10-30T12:19:49.836Z,32.57
2017-10-30T12:22:18.493Z,32.77
2017-10-30T12:24:48.114Z,31.60
2017-10-30T12:27:17.531Z,31.10
2017-10-30T12:29:47.035Z,29.53
2017-10-30T12:32:15.151Z,28.50
2017-10-30T12:34:43.198Z,29.13
2017-10-30T12:37:11.254Z,32.80
2017-10-30T12:39:40.044Z,30.73
2017-10-30T12:42:08.467Z,32.50
2017-10-30T12:44:36.914Z,32.07
2017-10-30T12:47:05.075Z,35.70
2017-10-30T12:49:33.804Z,34.43
2017-10-30T12:52:01.871Z,33.77
2017-10-30T12:54:30.004Z,31.80
2017-10-30T12:56:58.879Z,32.93
2017-10-30T12:59:26.966Z,34.17
2017-10-30T13:01:55.872Z,35.23
2017-10-30T13:04:23.942Z,32.27
2017-10-30T13:06:53.315Z,31.60
2017-10-30T13:09:22.142Z,31.63
2017-10-30T13:11:50.622Z,32.77
2017-10-30T13:14:19.194Z,33.20
2017-10-30T13:16:48.123Z,30.83
2017-10-30T13:19:16.178Z,31.97
2017-10-30T13:21:44.403Z,30.63
2017-10-30T13:24:12.928Z,33.20
2017-10-30T13:26:41.520Z,32.67
2017-10-30T13:29:09.504Z,30.73
2017-10-30T13:31:38.421Z,31.27
2017-10-30T13:34:06.463Z,31.63
2017-10-30T13:36:34.510Z,33.37
2017-10-30T13:39:03.541Z,32.10
2017-10-30T13:41:31.544Z,31.30
2017-10-30T13:44:00.020Z,31.27
2017-10-30T13:46:28.206Z,32.40
2017-10-30T13:48:56.199Z,31.93
2017-10-30T13:51:24.977Z,31.50
2017-10-30T13:53:53.689Z,32.03
2017-10-30T13:56:22.895Z,32.20
2017-10-30T13:58:52.328Z,32.33
2017-10-30T14:01:20.451Z,34.03
2017-10-30T14:03:49.237Z,33.13
2017-10-30T14:06:18.017Z,30.63
2017-10-30T14:08:46.674Z,31.33
2017-10-30T14:11:15.213Z,30.20
2017-10-30T14:13:44.462Z,31.43
2017-10-30T14:16:12.648Z,33.00
2017-10-30T14:18:40.669Z,33.47
2017-10-30T14:21:09.443Z,32.90
2017-10-30T14:23:39.002Z,32.10
2017-10-30T14:26:07.053Z,32.47
2017-10-30T14:28:36.642Z,34.70
2017-10-30T14:31:06.371Z,32.50
2017-10-30T14:33:34.589Z,30.43
2017-10-30T14:36:02.641Z,34.30
2017-10-30T14:38:31.187Z,32.80
2017-10-30T14:40:59.371Z,32.77
2017-10-30T14:43:28.193Z,33.40
2017-10-30T14:45:56.406Z,31.40
2017-10-30T14:48:24.486Z,31.40
2017-10-30T14:50:53.389Z,31.10
2017-10-30T14:53:22.417Z,32.23
2017-10-30T14:55:51.067Z,29.23
2017-10-30T14:58:20.525Z,30.33
2017-10-30T15:00:49.266Z,29.17
2017-10-30T15:03:18.135Z,30.63
2017-10-30T15:05:46.383Z,31.67
2017-10-30T15:08:14.638Z,32.53
2017-10-30T15:10:43.479Z,32.27
2017-10-30T15:13:11.991Z,32.60
2017-10-30T15:15:40.175Z,31.53
2017-10-30T15:18:09.472Z,30.13
2017-10-30T15:20:38.980Z,32.53
2017-10-30T15:23:07.365Z,31.53
2017-10-30T15:25:35.472Z,32.20
2017-10-30T15:28:04.114Z,32.67
2017-10-30T15:30:33.534Z,31.70
2017-10-30T15:33:01.675Z,31.90
2017-10-30T15:35:30.592Z,30.90
2017-10-30T15:37:58.786Z,33.90
2017-10-30T15:40:27.389Z,32.73
2017-10-30T15:42:55.939Z,34.17
2017-10-30T15:45:25.655Z,33.33
2017-10-30T15:47:53.691Z,34.23
2017-10-30T15:50:22.509Z,33.93
2017-10-30T15:52:50.651Z,33.53
2017-10-30T15:55:19.024Z,32.10
2017-10-30T15:57:47.722Z,30.60
2017-10-30T16:00:16.553Z,31.70
2017-10-30T16:02:44.981Z,31.77
2017-10-30T16:05:13.037Z,31.83
2017-10-30T16:07:41.194Z,30.00
2017-10-30T16:10:09.234Z,33.07
2017-10-30T16:12:38.651Z,32.73
2017-10-30T16:15:07.710Z,31.53
2017-10-30T16:17:36.222Z,32.97
2017-10-30T16:20:05.014Z,32.77
2017-10-30T16:22:33.953Z,32.30
2017-10-30T16:25:02.023Z,30.57
2017-10-30T16:27:30.054Z,30.47
2017-10-30T16:29:58.935Z,31.67
2017-10-30T16:32:27.699Z,31.17
2017-10-30T16:34:56.163Z,33.30
2017-10-30T16:37:24.466Z,30.93
2017-10-30T16:39:52.495Z,31.23
2017-10-30T16:42:21.117Z,32.10
2017-10-30T16:44:50.004Z,33.13
2017-10-30T16:47:18.524Z,32.40
2017-10-30T16:49:47.279Z,32.17
2017-10-30T16:52:15.469Z,30.77
2017-10-30T16:54:44.231Z,32.27
2017-10-30T16:57:12.715Z,30.43
2017-10-30T16:59:41.443Z,31.37
2017-10-30T17:02:10.226Z,31.63
2017-10-30T17:04:39.540Z,31.87
2017-10-30T17:07:07.670Z,31.80
2017-10-30T17:09:35.660Z,32.40
2017-10-30T17:12:04.304Z,35.37
2017-10-30T17:14:32.991Z,33.00
2017-10-30T17:17:01.535Z,32.67
2017-10-30T17:19:30.883Z,31.67
2017-10-30T17:21:58.988Z,32.50
2017-10-30T17:24:27.037Z,33.20
2017-10-30T17:26:55.403Z,33.00
2017-10-30T17:29:23.988Z,33.83
2017-10-30T17:31:52.623Z,35.70
2017-10-30T17:34:21.912Z,34.17
2017-10-30T17:36:50.746Z,33.27
2017-10-30T17:39:18.935Z,33.50
2017-10-30T17:41:46.940Z,34.40
2017-10-30T17:44:15.846Z,33.30
2017-10-30T17:46:44.354Z,34.80
2017-10-30T17:49:13.767Z,32.77
2017-10-30T17:51:42.286Z,34.00
2017-10-30T17:54:10.291Z,35.27
2017-10-30T17:56:38.282Z,35.70
2017-10-30T17:59:07.668Z,35.33
2017-10-30T18:01:37.322Z,35.90
2017-10-30T18:04:05.398Z,33.57
2017-10-30T18:06:34.127Z,33.10
2017-10-30T18:09:02.170Z,33.27
2017-10-30T18:11:30.171Z,35.60
2017-10-30T18:13:58.329Z,35.70
2017-10-30T18:16:26.915Z,35.50
2017-10-30T18:18:55.400Z,36.17
2017-10-30T18:21:23.791Z,34.57
2017-10-30T18:23:51.783Z,33.80
2017-10-30T18:26:20.570Z,36.00
2017-10-30T18:28:49.860Z,36.33
2017-10-30T18:31:18.578Z,37.67
2017-10-30T18:33:47.279Z,36.60
2017-10-30T18:36:15.426Z,37.00
2017-10-30T18:38:44.167Z,38.47
2017-10-30T18:41:12.366Z,36.00
2017-10-30T18:43:41.027Z,35.07
2017-10-30T18:46:09.543Z,35.10
2017-10-30T18:48:38.208Z,35.80
2017-10-30T18:51:07.090Z,35.50
2017-10-30T18:53:35.880Z,33.90
2017-10-30T18:56:03.914Z,35.90
2017-10-30T18:58:32.818Z,35.57
2017-10-30T19:01:01.604Z,35.60
2017-10-30T19:03:30.014Z,36.07
2017-10-30T19:05:58.861Z,35.87
2017-10-30T19:08:28.166Z,35.40
2017-10-30T19:10:56.911Z,33.27
2017-10-30T19:13:25.027Z,35.73
2017-10-30T19:15:54.423Z,33.80
2017-10-30T19:18:23.645Z,35.60
2017-10-30T19:20:51.771Z,33.87
2017-10-30T19:23:21.095Z,35.30
2017-10-30T19:25:49.882Z,35.53
2017-10-30T19:28:18.805Z,35.77
2017-10-30T19:30:47.420Z,35.40
2017-10-30T19:33:16.078Z,35.70
2017-10-30T19:35:44.826Z,35.90
2017-10-30T19:38:12.819Z,36.70
2017-10-30T19:40:41.614Z,37.30
2017-10-30T19:43:10.600Z,36.63
2017-10-30T19:45:39.323Z,35.00
2017-10-30T19:48:07.892Z,35.47
2017-10-30T19:50:36.654Z,36.80
2017-10-30T19:53:06.302Z,36.30
2017-10-30T19:55:34.353Z,33.40
2017-10-30T19:58:03.263Z,35.60
2017-10-30T20:00:31.308Z,34.40
2017-10-30T20:03:01.334Z,35.57
2017-10-30T20:05:36.339Z,34.30
2017-10-30T20:08:05.285Z,35.00
2017-10-30T20:10:39.163Z,35.93
2017-10-30T20:13:07.986Z,36.73
2017-10-30T20:15:36.826Z,35.63
2017-10-30T20:18:05.661Z,36.27
2017-10-30T20:20:34.475Z,37.20
2017-10-30T20:23:02.510Z,35.47
2017-10-30T20:25:31.395Z,39.17
2017-10-30T20:28:00.198Z,39.10
2017-10-30T20:30:28.239Z,39.40
2017-10-30T20:32:56.402Z,37.07
2017-10-30T20:35:24.423Z,38.57
2017-10-30T20:37:52.419Z,39.67
2017-10-30T20:40:20.521Z,41.10
2017-10-30T20:42:48.511Z,38.43
2017-10-30T20:45:17.456Z,41.53
2017-10-30T20:47:46.190Z,39.50
2017-10-30T20:50:15.767Z,42.33
2017-10-30T20:52:43.802Z,40.50
2017-10-30T20:55:12.459Z,40.57
2017-10-30T20:57:41.265Z,40.70
2017-10-30T21:00:10.053Z,40.90
2017-10-30T21:02:39.543Z,42.20
2017-10-30T21:05:08.759Z,40.27
2017-10-30T21:07:38.099Z,40.97
2017-10-30T21:10:06.953Z,41.57
2017-10-30T21:12:35.615Z,45.70
2017-10-30T21:15:03.711Z,44.10
2017-10-30T21:17:32.627Z,43.30
2017-10-30T21:20:01.255Z,42.73
2017-10-30T21:22:29.705Z,42.73
2017-10-30T21:24:57.862Z,45.00
2017-10-30T21:27:26.454Z,47.03
2017-10-30T21:29:54.443Z,46.30
2017-10-30T21:32:22.545Z,43.23
2017-10-30T21:34:50.587Z,43.93
2017-10-30T21:37:19.276Z,43.20
2017-10-30T21:39:47.859Z,44.90
2017-10-30T21:42:15.853Z,44.30
2017-10-30T21:44:43.914Z,44.53
2017-10-30T21:47:12.205Z,44.67
2017-10-30T21:49:40.769Z,45.67
2017-10-30T21:52:09.306Z,42.90
2017-10-30T21:54:38.754Z,43.70
2017-10-30T21:57:07.367Z,42.60
2017-10-30T21:59:35.409Z,43.40
2017-10-30T22:02:03.516Z,43.43
2017-10-30T22:04:33.470Z,46.27
2017-10-30T22:07:01.514Z,43.67
2017-10-30T22:09:30.087Z,45.73
2017-10-30T22:11:58.079Z,44.67
2017-10-30T22:14:26.803Z,45.30
2017-10-30T22:16:54.977Z,45.10
2017-10-30T22:19:22.967Z,44.70
2017-10-30T22:21:51.571Z,45.33
2017-10-30T22:24:20.368Z,45.60
2017-10-30T22:26:49.169Z,46.57
2017-10-30T22:29:17.954Z,48.33
2017-10-30T22:31:46.204Z,46.37
2017-10-30T22:34:14.224Z,46.40
2017-10-30T22:36:43.018Z,50.80
2017-10-30T22:39:12.655Z,50.40
2017-10-30T22:41:41.215Z,42.60
2017-10-30T22:44:10.746Z,44.50
2017-10-30T22:46:38.914Z,43.57
2017-10-30T22:49:07.050Z,43.57
2017-10-30T22:51:37.363Z,45.90
2017-10-30T22:54:05.530Z,45.30
2017-10-30T22:56:34.282Z,43.80
2017-10-30T22:59:02.435Z,43.90
2017-10-30T23:01:31.292Z,44.37
2017-10-30T23:03:59.336Z,45.20
2017-10-30T23:06:27.868Z,45.83
2017-10-30T23:08:57.327Z,43.33
2017-10-30T23:11:25.374Z,44.70
2017-10-30T23:13:53.363Z,47.57
2017-10-30T23:16:21.471Z,45.63
2017-10-30T23:18:49.479Z,44.77
2017-10-30T23:21:18.947Z,46.10
2017-10-30T23:23:47.679Z,45.90
2017-10-30T23:26:16.150Z,47.77
2017-10-30T23:28:45.589Z,47.80
2017-10-30T23:31:13.704Z,48.00
2017-10-30T23:33:41.729Z,48.03
2017-10-30T23:36:10.370Z,49.60
2017-10-30T23:38:39.698Z,47.80
2017-10-30T23:41:08.274Z,47.27
2017-10-30T23:43:37.610Z,47.93
2017-10-30T23:46:05.773Z,49.90
2017-10-30T23:48:33.817Z,48.33
2017-10-30T23:51:02.686Z,51.00
2017-10-30T23:53:31.335Z,50.20
2017-10-30T23:55:59.331Z,51.60
2017-10-30T23:58:28.086Z,54.03
