createdAt,value
2022-09-18T06:01:33.207Z,99.90
2022-09-18T06:20:18.754Z,99.90
2022-09-18T06:25:12.744Z,99.90
2022-09-18T06:40:13.186Z,99.90
2022-09-18T07:00:34.234Z,99.90
2022-09-18T07:05:32.438Z,99.90
2022-09-18T07:22:06.695Z,99.90
2022-09-18T07:27:06.197Z,99.90
2022-09-18T07:32:00.884Z,99.90
2022-09-18T07:36:56.964Z,99.90
2022-09-18T07:41:54.014Z,99.90
2022-09-18T07:46:47.987Z,99.90
2022-09-18T07:51:41.981Z,98.00
2022-09-18T07:56:36.653Z,92.30
2022-09-18T08:01:35.274Z,91.10
2022-09-18T08:06:31.707Z,89.60
2022-09-18T08:11:41.040Z,90.40
2022-09-18T08:16:54.691Z,90.50
2022-09-18T08:22:11.237Z,86.80
2022-09-18T08:27:11.131Z,85.40
2022-09-18T08:32:09.874Z,86.00
2022-09-18T08:37:04.602Z,84.30
2022-09-18T08:42:26.341Z,81.40
2022-09-18T08:47:26.917Z,80.70
2022-09-18T08:52:26.503Z,80.40
2022-09-18T08:57:37.170Z,82.30
2022-09-18T09:02:44.373Z,82.20
2022-09-18T09:08:05.013Z,76.40
2022-09-18T09:13:11.654Z,77.70
2022-09-18T09:18:30.151Z,74.20
2022-09-18T09:23:43.357Z,76.60
2022-09-18T09:28:54.129Z,73.20
2022-09-18T09:34:17.578Z,74.40
2022-09-18T09:39:45.598Z,76.40
2022-09-18T09:44:44.426Z,70.70
2022-09-18T09:49:52.182Z,71.10
2022-09-18T09:54:46.470Z,71.50
2022-09-18T09:59:49.100Z,70.30
2022-09-18T10:04:59.223Z,68.80
2022-09-18T10:09:58.499Z,67.50
2022-09-18T10:14:55.398Z,65.30
2022-09-18T10:19:54.969Z,67.60
2022-09-18T10:24:58.178Z,65.90
2022-09-18T10:29:55.423Z,65.30
2022-09-18T10:35:02.583Z,65.60
2022-09-18T10:40:00.416Z,63.80
2022-09-18T10:45:01.713Z,61.20
2022-09-18T10:50:06.453Z,63.80
2022-09-18T10:55:13.013Z,64.30
2022-09-18T11:00:48.157Z,62.90
2022-09-18T11:05:51.306Z,61.70
2022-09-18T11:10:50.736Z,62.10
2022-09-18T11:15:54.302Z,61.10
2022-09-18T11:20:50.734Z,65.20
2022-09-18T11:25:48.230Z,61.70
2022-09-18T11:30:58.307Z,62.30
2022-09-18T11:36:01.801Z,63.50
2022-09-18T11:40:58.656Z,61.00
2022-09-18T11:46:10.323Z,61.20
2022-09-18T11:51:15.187Z,60.20
2022-09-18T11:56:14.538Z,61.20
2022-09-18T12:01:23.346Z,61.40
2022-09-18T12:06:27.466Z,61.50
2022-09-18T12:11:26.674Z,60.40
2022-09-18T12:16:28.554Z,62.40
2022-09-18T12:21:36.235Z,58.90
2022-09-18T12:26:42.819Z,59.30
2022-09-18T12:31:45.225Z,61.70
2022-09-18T12:37:05.541Z,62.40
2022-09-18T12:42:11.710Z,64.00
2022-09-18T12:47:36.078Z,62.80
2022-09-18T12:53:06.629Z,63.70
2022-09-18T12:58:14.150Z,64.10
2022-09-18T13:03:22.202Z,62.30
2022-09-18T13:08:23.872Z,63.80
2022-09-18T13:13:24.373Z,64.40
2022-09-18T13:18:54.479Z,63.50
2022-09-18T13:23:53.254Z,63.20
2022-09-18T13:28:48.072Z,65.80
2022-09-18T13:33:51.447Z,66.00
2022-09-18T13:38:51.373Z,66.40
2022-09-18T13:43:53.734Z,66.50
2022-09-18T13:48:56.180Z,66.50
2022-09-18T13:54:19.225Z,66.70
2022-09-18T13:59:24.211Z,66.90
2022-09-18T14:04:59.285Z,66.10
2022-09-18T14:10:01.838Z,66.60
2022-09-18T14:15:28.045Z,66.50
2022-09-18T14:20:24.460Z,67.30
2022-09-18T14:25:47.333Z,67.60
2022-09-18T14:31:15.087Z,65.00
2022-09-18T14:36:14.800Z,65.40
2022-09-18T14:41:19.663Z,66.70
2022-09-18T14:46:20.305Z,65.60
2022-09-18T14:51:21.468Z,66.20
2022-09-18T14:56:19.266Z,66.90
2022-09-18T15:01:18.790Z,65.60
2022-09-18T15:06:19.494Z,66.40
2022-09-18T15:11:18.223Z,67.60
2022-09-18T15:16:20.580Z,66.20
2022-09-18T15:28:06.336Z,67.30
2022-09-18T15:33:04.375Z,66.90
2022-09-18T15:38:03.296Z,67.50
2022-09-18T15:43:00.122Z,68.20
2022-09-18T15:47:56.513Z,67.70
2022-09-18T15:53:06.213Z,68.00
2022-09-18T15:58:02.514Z,68.30
2022-09-18T16:03:00.612Z,66.90
2022-09-18T16:07:58.740Z,68.60
2022-09-18T16:12:52.937Z,69.80
2022-09-18T16:18:02.893Z,70.80
2022-09-18T16:23:00.588Z,72.40
2022-09-18T16:27:57.312Z,72.30
2022-09-18T16:32:51.509Z,72.20
2022-09-18T16:37:47.277Z,71.20
2022-09-18T16:42:41.506Z,71.20
2022-09-18T16:47:35.205Z,73.30
2022-09-18T16:52:28.902Z,76.20
2022-09-18T16:57:28.436Z,76.50
2022-09-18T17:02:26.326Z,77.20
2022-09-18T17:07:20.202Z,79.50
2022-09-18T17:12:14.034Z,81.30
2022-09-18T17:17:11.746Z,82.70
2022-09-18T17:22:05.702Z,85.50
2022-09-18T17:26:59.993Z,87.90
2022-09-18T17:31:54.263Z,90.60
2022-09-18T17:36:49.809Z,91.50
2022-09-18T17:41:45.102Z,91.90
2022-09-18T17:46:38.775Z,92.20
2022-09-18T17:51:33.403Z,93.00
2022-09-18T17:56:30.047Z,94.00
2022-09-18T18:01:23.750Z,94.60
2022-09-18T18:06:21.783Z,95.40
2022-09-18T18:11:17.270Z,95.90
2022-09-18T18:16:15.197Z,96.80
2022-09-18T18:21:09.951Z,97.90
2022-09-18T18:26:04.513Z,98.40
2022-09-18T18:31:03.850Z,99.10
2022-09-18T18:36:08.860Z,99.90
2022-09-18T18:41:03.690Z,99.90
