createdAt,value
2023-04-12T00:02:20.503Z,99.90
2023-04-12T00:05:09.757Z,99.90
2023-04-12T00:07:55.758Z,99.90
2023-04-12T00:10:43.429Z,99.90
2023-04-12T00:13:29.910Z,99.90
2023-04-12T00:16:16.109Z,99.90
2023-04-12T00:19:03.942Z,99.90
2023-04-12T00:21:49.645Z,99.90
2023-04-12T00:24:35.569Z,99.90
2023-04-12T00:27:22.784Z,99.90
2023-04-12T00:30:08.867Z,99.90
2023-04-12T00:32:54.630Z,99.90
2023-04-12T00:35:40.407Z,99.90
2023-04-12T00:38:26.665Z,99.90
2023-04-12T00:41:12.798Z,99.90
2023-04-12T00:43:59.960Z,99.90
2023-04-12T00:46:46.739Z,99.90
2023-04-12T00:49:33.689Z,99.90
2023-04-12T00:52:19.871Z,99.90
2023-04-12T00:55:09.943Z,99.90
2023-04-12T00:57:55.397Z,99.90
2023-04-12T01:00:42.491Z,99.90
2023-04-12T01:03:30.909Z,99.90
2023-04-12T01:06:34.271Z,99.90
2023-04-12T01:09:28.553Z,99.90
2023-04-12T01:12:26.780Z,99.90
2023-04-12T01:15:14.993Z,99.90
2023-04-12T01:18:05.928Z,99.90
2023-04-12T01:20:57.878Z,99.90
2023-04-12T01:24:01.713Z,99.90
2023-04-12T01:26:49.077Z,99.90
2023-04-12T01:29:36.285Z,99.90
2023-04-12T01:32:22.232Z,99.90
2023-04-12T01:35:09.063Z,99.90
2023-04-12T01:37:55.397Z,99.90
2023-04-12T01:40:42.789Z,99.90
2023-04-12T01:43:28.495Z,99.90
2023-04-12T01:46:18.893Z,99.90
2023-04-12T01:49:05.269Z,99.90
2023-04-12T01:51:55.735Z,99.90
2023-04-12T01:54:44.628Z,99.90
2023-04-12T01:57:30.859Z,99.90
2023-04-12T02:00:18.421Z,99.90
2023-04-12T02:03:07.006Z,99.90
2023-04-12T02:05:53.533Z,99.90
2023-04-12T02:08:39.801Z,99.90
2023-04-12T02:11:27.556Z,99.90
2023-04-12T02:14:12.997Z,99.90
2023-04-12T02:16:59.721Z,99.90
2023-04-12T02:19:47.641Z,99.90
2023-04-12T02:22:37.260Z,99.90
2023-04-12T02:25:23.311Z,99.90
2023-04-12T02:28:09.020Z,99.90
2023-04-12T02:30:55.430Z,99.90
2023-04-12T02:33:42.653Z,99.90
2023-04-12T02:36:31.003Z,99.90
2023-04-12T02:39:22.352Z,99.90
2023-04-12T02:42:10.899Z,99.90
2023-04-12T02:44:58.589Z,99.90
2023-04-12T02:47:44.207Z,99.90
2023-04-12T02:50:30.694Z,99.90
2023-04-12T02:53:26.352Z,99.90
2023-04-12T02:56:35.695Z,99.90
2023-04-12T02:59:29.122Z,99.90
2023-04-12T03:02:28.178Z,99.90
2023-04-12T03:05:18.991Z,99.90
2023-04-12T03:08:05.275Z,99.90
2023-04-12T03:10:59.399Z,99.90
2023-04-12T03:13:46.652Z,99.90
2023-04-12T03:16:35.596Z,99.90
2023-04-12T03:19:29.197Z,99.90
2023-04-12T03:22:15.061Z,99.90
2023-04-12T03:25:05.530Z,99.90
2023-04-12T03:27:53.141Z,99.90
2023-04-12T03:30:42.437Z,99.90
2023-04-12T03:33:29.040Z,99.90
2023-04-12T03:36:24.074Z,99.90
2023-04-12T03:39:33.982Z,99.90
2023-04-12T03:42:32.468Z,99.90
2023-04-12T03:45:25.535Z,99.90
2023-04-12T03:48:14.440Z,99.90
2023-04-12T03:51:08.630Z,99.90
2023-04-12T03:53:58.318Z,99.90
2023-04-12T03:56:45.968Z,99.90
2023-04-12T03:59:39.363Z,99.90
2023-04-12T04:02:27.462Z,99.90
2023-04-12T04:05:16.564Z,99.90
2023-04-12T04:08:06.775Z,99.90
2023-04-12T04:11:00.956Z,99.90
2023-04-12T04:13:52.807Z,99.90
2023-04-12T04:16:39.520Z,99.90
2023-04-12T04:19:28.958Z,99.90
2023-04-12T04:22:15.800Z,99.90
2023-04-12T04:25:02.439Z,99.90
2023-04-12T04:27:52.094Z,99.90
2023-04-12T04:30:39.188Z,99.90
2023-04-12T04:33:27.869Z,99.90
2023-04-12T04:36:18.273Z,99.90
2023-04-12T04:39:09.904Z,99.90
2023-04-12T04:42:00.069Z,99.90
2023-04-12T04:45:04.041Z,99.90
2023-04-12T04:47:56.645Z,99.90
2023-04-12T04:50:42.733Z,99.90
2023-04-12T04:53:30.147Z,99.90
2023-04-12T04:56:17.463Z,99.90
2023-04-12T04:59:06.695Z,99.90
2023-04-12T05:01:53.229Z,99.90
2023-04-12T05:04:39.360Z,99.90
2023-04-12T05:07:27.395Z,99.90
2023-04-12T05:10:14.679Z,99.90
2023-04-12T05:13:01.744Z,99.90
2023-04-12T05:15:48.294Z,99.90
2023-04-12T05:18:33.900Z,99.90
2023-04-12T05:21:19.574Z,99.90
2023-04-12T05:24:05.851Z,99.90
2023-04-12T05:26:54.372Z,99.90
2023-04-12T05:29:40.204Z,99.90
2023-04-12T05:32:27.116Z,99.90
2023-04-12T05:35:13.187Z,99.90
2023-04-12T05:38:01.162Z,99.90
2023-04-12T05:40:50.292Z,99.90
2023-04-12T05:43:42.333Z,99.90
2023-04-12T05:46:28.830Z,99.90
2023-04-12T05:49:15.119Z,99.90
2023-04-12T05:52:01.018Z,99.90
2023-04-12T05:54:47.320Z,99.90
2023-04-12T05:57:36.462Z,99.90
2023-04-12T06:00:24.185Z,99.90
2023-04-12T06:03:11.694Z,99.90
2023-04-12T06:05:58.644Z,99.90
2023-04-12T06:08:44.308Z,99.90
2023-04-12T06:11:30.149Z,99.90
2023-04-12T06:14:16.013Z,99.90
2023-04-12T06:17:05.662Z,99.90
2023-04-12T06:19:52.997Z,99.90
2023-04-12T06:22:38.798Z,99.90
2023-04-12T06:25:26.046Z,99.90
2023-04-12T06:28:13.497Z,99.90
2023-04-12T06:31:03.289Z,99.90
2023-04-12T06:33:55.987Z,99.90
2023-04-12T06:36:43.787Z,99.90
2023-04-12T06:39:29.669Z,99.90
2023-04-12T06:42:16.158Z,99.90
2023-04-12T06:45:03.036Z,99.90
2023-04-12T06:47:48.882Z,99.90
2023-04-12T06:50:36.416Z,99.90
2023-04-12T06:53:22.166Z,99.90
2023-04-12T06:56:08.562Z,99.90
2023-04-12T06:58:54.263Z,99.90
2023-04-12T07:01:41.305Z,99.90
2023-04-12T07:04:27.738Z,99.90
2023-04-12T07:07:15.054Z,99.90
2023-04-12T07:10:00.814Z,99.90
2023-04-12T07:12:46.791Z,99.90
2023-04-12T07:15:33.083Z,99.90
2023-04-12T07:18:19.121Z,99.90
2023-04-12T07:21:05.483Z,99.90
2023-04-12T07:23:53.116Z,99.90
2023-04-12T07:26:38.934Z,99.90
2023-04-12T07:29:24.602Z,99.90
2023-04-12T07:32:11.140Z,99.90
2023-04-12T07:34:56.543Z,99.90
2023-04-12T07:37:44.944Z,99.90
2023-04-12T07:40:32.221Z,99.90
2023-04-12T07:43:18.123Z,99.90
2023-04-12T07:46:08.756Z,99.90
2023-04-12T07:48:54.761Z,99.90
2023-04-12T07:51:40.296Z,99.90
2023-04-12T07:54:27.832Z,99.90
2023-04-12T07:57:15.099Z,99.90
2023-04-12T08:00:00.646Z,99.90
2023-04-12T08:02:46.356Z,99.90
2023-04-12T08:05:32.679Z,99.90
2023-04-12T08:08:18.312Z,99.90
2023-04-12T08:11:06.323Z,99.90
2023-04-12T08:13:53.722Z,99.90
2023-04-12T08:16:39.841Z,99.90
2023-04-12T08:19:25.580Z,99.90
2023-04-12T08:22:13.533Z,99.90
2023-04-12T08:24:59.302Z,99.90
2023-04-12T08:27:46.030Z,99.90
2023-04-12T08:30:36.744Z,99.90
2023-04-12T08:33:22.760Z,99.90
2023-04-12T08:36:09.628Z,99.90
2023-04-12T08:38:58.817Z,99.90
2023-04-12T08:41:44.813Z,99.90
2023-04-12T08:44:36.621Z,99.90
2023-04-12T08:47:24.021Z,99.90
2023-04-12T08:50:13.952Z,99.90
2023-04-12T08:52:59.997Z,99.90
2023-04-12T08:55:46.132Z,99.90
2023-04-12T08:58:32.021Z,99.90
2023-04-12T09:01:20.229Z,99.90
2023-04-12T09:04:08.489Z,99.90
2023-04-12T09:06:54.599Z,99.90
2023-04-12T09:09:44.543Z,99.90
2023-04-12T09:12:30.818Z,99.90
2023-04-12T09:15:17.792Z,99.90
2023-04-12T09:18:06.877Z,99.70
2023-04-12T09:21:07.109Z,99.60
2023-04-12T09:24:03.871Z,99.90
2023-04-12T09:26:49.546Z,99.40
2023-04-12T09:29:35.382Z,99.90
2023-04-12T09:32:28.723Z,99.30
2023-04-12T09:35:14.641Z,99.00
2023-04-12T09:38:07.675Z,98.90
2023-04-12T09:40:54.742Z,99.20
2023-04-12T09:43:40.513Z,99.00
2023-04-12T09:46:26.273Z,99.00
2023-04-12T09:49:12.742Z,97.90
2023-04-12T09:51:59.601Z,98.40
2023-04-12T09:54:51.044Z,96.50
2023-04-12T09:57:40.498Z,95.90
2023-04-12T10:00:27.436Z,94.00
2023-04-12T10:03:13.357Z,94.10
2023-04-12T10:05:59.793Z,93.30
2023-04-12T10:08:46.597Z,95.30
2023-04-12T10:11:34.485Z,97.10
2023-04-12T10:14:22.568Z,98.40
2023-04-12T10:17:11.115Z,99.70
2023-04-12T10:19:58.776Z,99.90
2023-04-12T10:22:47.119Z,99.90
2023-04-12T10:25:33.179Z,99.90
2023-04-12T10:28:24.005Z,99.90
2023-04-12T10:31:28.511Z,99.90
2023-04-12T10:34:14.578Z,98.50
2023-04-12T10:37:01.744Z,97.00
2023-04-12T10:39:53.145Z,96.00
2023-04-12T10:42:38.841Z,96.00
2023-04-12T10:45:37.897Z,97.30
2023-04-12T10:48:33.962Z,96.60
2023-04-12T10:51:28.785Z,94.80
2023-04-12T10:54:35.898Z,93.00
2023-04-12T10:57:42.524Z,92.20
2023-04-12T11:01:06.461Z,91.90
2023-04-12T11:04:15.230Z,92.40
2023-04-12T11:07:10.176Z,92.10
2023-04-12T11:10:19.347Z,92.00
2023-04-12T11:13:09.086Z,91.80
2023-04-12T11:15:56.582Z,92.60
2023-04-12T11:18:42.328Z,93.20
2023-04-12T11:21:29.739Z,93.80
2023-04-12T11:24:16.422Z,94.70
2023-04-12T11:27:03.174Z,94.90
2023-04-12T11:29:50.771Z,95.70
2023-04-12T11:32:36.411Z,95.00
2023-04-12T11:35:27.420Z,93.70
2023-04-12T11:38:15.301Z,95.30
2023-04-12T11:41:01.615Z,96.30
2023-04-12T11:43:48.575Z,96.10
2023-04-12T11:46:35.527Z,95.60
2023-04-12T11:49:23.094Z,97.80
2023-04-12T11:52:09.045Z,97.90
2023-04-12T11:54:58.775Z,96.60
2023-04-12T11:57:53.210Z,95.40
2023-04-12T12:00:41.863Z,95.10
2023-04-12T12:03:27.901Z,94.90
2023-04-12T12:06:15.561Z,93.70
2023-04-12T12:09:04.317Z,91.00
2023-04-12T12:11:52.152Z,90.20
2023-04-12T12:14:37.896Z,87.50
2023-04-12T12:17:24.110Z,88.50
2023-04-12T12:20:20.842Z,88.60
2023-04-12T12:23:06.524Z,86.80
2023-04-12T12:25:57.899Z,85.80
2023-04-12T12:28:54.981Z,89.80
2023-04-12T12:31:46.837Z,80.60
2023-04-12T12:34:34.420Z,76.80
2023-04-12T12:37:28.108Z,75.20
2023-04-12T12:40:14.323Z,77.20
2023-04-12T12:43:00.339Z,82.20
2023-04-12T12:45:47.790Z,80.80
2023-04-12T12:48:33.814Z,80.50
2023-04-12T12:51:20.621Z,80.40
2023-04-12T12:54:06.411Z,78.50
2023-04-12T12:56:52.158Z,78.20
2023-04-12T12:59:37.862Z,80.00
2023-04-12T13:02:25.096Z,80.00
2023-04-12T13:05:12.090Z,78.80
2023-04-12T13:07:58.034Z,80.20
2023-04-12T13:10:43.835Z,81.40
2023-04-12T13:13:29.424Z,81.30
2023-04-12T13:16:15.735Z,80.10
2023-04-12T13:19:02.811Z,80.40
2023-04-12T13:21:49.902Z,78.70
2023-04-12T13:24:37.156Z,79.10
2023-04-12T13:27:22.809Z,79.80
2023-04-12T13:30:09.395Z,83.60
2023-04-12T13:32:55.366Z,83.30
2023-04-12T13:35:42.669Z,82.90
2023-04-12T13:38:28.346Z,84.20
2023-04-12T13:41:14.077Z,86.40
2023-04-12T13:43:59.730Z,85.00
2023-04-12T13:46:45.875Z,87.00
2023-04-12T13:49:31.941Z,86.00
2023-04-12T13:52:19.947Z,86.20
2023-04-12T13:55:08.604Z,88.20
2023-04-12T13:57:54.648Z,88.20
2023-04-12T14:00:41.246Z,87.80
2023-04-12T14:03:26.978Z,88.60
2023-04-12T14:06:12.934Z,87.80
2023-04-12T14:09:00.592Z,87.70
2023-04-12T14:11:47.265Z,87.30
2023-04-12T14:14:32.792Z,88.10
2023-04-12T14:17:18.451Z,88.60
2023-04-12T14:20:08.340Z,89.60
2023-04-12T14:22:54.379Z,90.30
2023-04-12T14:25:41.687Z,91.00
2023-04-12T14:28:30.944Z,91.00
2023-04-12T14:31:17.547Z,91.10
2023-04-12T14:34:03.429Z,90.40
2023-04-12T14:36:49.020Z,90.30
2023-04-12T14:39:35.792Z,91.00
2023-04-12T14:42:23.275Z,91.40
2023-04-12T14:45:10.370Z,91.40
2023-04-12T14:47:56.447Z,91.90
2023-04-12T14:50:42.506Z,92.80
2023-04-12T14:53:28.262Z,93.10
2023-04-12T14:56:22.313Z,92.30
2023-04-12T14:59:11.895Z,93.80
2023-04-12T15:01:59.484Z,94.10
2023-04-12T15:04:48.413Z,94.70
2023-04-12T15:07:34.231Z,95.30
2023-04-12T15:10:20.780Z,95.10
2023-04-12T15:13:06.810Z,96.00
2023-04-12T15:15:54.994Z,96.50
2023-04-12T15:18:42.115Z,96.40
2023-04-12T15:21:28.836Z,96.70
2023-04-12T15:24:15.025Z,96.70
2023-04-12T15:27:03.692Z,95.30
2023-04-12T15:29:51.100Z,94.70
2023-04-12T15:32:41.355Z,94.00
2023-04-12T15:35:28.286Z,94.50
2023-04-12T15:38:17.024Z,94.70
2023-04-12T15:41:05.244Z,94.10
2023-04-12T15:43:50.825Z,95.10
2023-04-12T15:46:36.459Z,95.30
2023-04-12T15:49:25.602Z,94.70
2023-04-12T15:52:11.543Z,94.80
2023-04-12T15:54:57.484Z,94.50
2023-04-12T15:57:43.401Z,94.80
2023-04-12T16:00:30.946Z,95.50
2023-04-12T16:03:19.611Z,94.80
2023-04-12T16:06:08.035Z,94.80
2023-04-12T16:08:54.820Z,94.10
2023-04-12T16:11:41.096Z,94.60
2023-04-12T16:14:27.456Z,94.10
2023-04-12T16:17:13.394Z,94.30
2023-04-12T16:19:59.294Z,93.80
2023-04-12T16:22:48.521Z,93.60
2023-04-12T16:25:35.974Z,94.40
2023-04-12T16:28:22.931Z,94.90
2023-04-12T16:31:09.459Z,94.70
2023-04-12T16:33:55.677Z,94.90
2023-04-12T16:36:43.119Z,94.50
2023-04-12T16:39:32.266Z,94.30
2023-04-12T16:42:21.239Z,94.50
2023-04-12T16:45:08.887Z,94.50
2023-04-12T16:47:54.963Z,95.00
2023-04-12T16:50:44.678Z,96.10
2023-04-12T16:53:30.633Z,96.00
2023-04-12T16:56:20.208Z,96.40
2023-04-12T16:59:06.594Z,96.60
2023-04-12T17:01:52.351Z,97.30
2023-04-12T17:04:38.258Z,97.00
2023-04-12T17:07:24.124Z,97.60
2023-04-12T17:10:10.411Z,98.50
2023-04-12T17:13:04.376Z,99.00
2023-04-12T17:15:50.401Z,99.40
2023-04-12T17:22:33.957Z,99.50
2023-04-12T17:25:22.412Z,99.90
2023-04-12T17:28:13.145Z,99.90
2023-04-12T17:31:02.121Z,99.90
2023-04-12T17:33:47.723Z,99.90
2023-04-12T17:36:34.158Z,99.90
2023-04-12T17:39:20.217Z,99.70
2023-04-12T17:42:06.105Z,99.80
2023-04-12T17:44:53.379Z,99.90
2023-04-12T17:47:40.176Z,99.90
2023-04-12T17:50:26.336Z,99.90
2023-04-12T17:53:13.129Z,99.90
2023-04-12T17:55:59.138Z,99.90
2023-04-12T17:58:44.781Z,99.90
2023-04-12T18:01:33.722Z,99.90
2023-04-12T18:04:22.026Z,99.90
2023-04-12T18:07:09.624Z,99.90
2023-04-12T18:09:55.271Z,99.90
2023-04-12T18:12:41.031Z,99.90
2023-04-12T18:15:27.644Z,99.90
2023-04-12T18:18:15.067Z,99.90
2023-04-12T18:21:03.515Z,99.90
2023-04-12T18:23:49.740Z,99.90
2023-04-12T18:26:36.073Z,99.90
2023-04-12T18:29:21.948Z,99.90
2023-04-12T18:32:07.793Z,99.90
2023-04-12T18:34:54.982Z,99.90
2023-04-12T18:37:42.500Z,99.90
2023-04-12T18:40:28.753Z,99.90
2023-04-12T18:43:14.550Z,99.90
2023-04-12T18:46:00.488Z,99.90
2023-04-12T18:48:47.953Z,99.90
2023-04-12T18:51:36.321Z,99.90
2023-04-12T18:54:22.448Z,99.90
2023-04-12T18:57:08.482Z,99.90
2023-04-12T18:59:54.571Z,99.90
2023-04-12T19:02:42.505Z,99.90
2023-04-12T19:05:28.872Z,99.90
2023-04-12T19:08:16.345Z,99.90
2023-04-12T19:11:02.093Z,99.90
2023-04-12T19:13:49.055Z,99.90
2023-04-12T19:16:36.229Z,99.90
2023-04-12T19:19:22.564Z,99.90
2023-04-12T19:22:08.498Z,99.90
2023-04-12T19:24:58.748Z,99.90
2023-04-12T19:27:44.646Z,99.90
2023-04-12T19:30:37.475Z,99.90
2023-04-12T19:33:24.748Z,99.90
2023-04-12T19:36:10.845Z,99.90
2023-04-12T19:38:56.696Z,99.90
2023-04-12T19:41:44.276Z,99.90
2023-04-12T19:44:30.216Z,99.90
2023-04-12T19:47:15.954Z,99.90
2023-04-12T19:50:01.779Z,99.90
2023-04-12T19:52:48.666Z,99.90
2023-04-12T19:55:35.226Z,99.90
2023-04-12T19:58:23.400Z,99.90
2023-04-12T20:01:09.923Z,99.90
2023-04-12T20:03:55.768Z,99.90
2023-04-12T20:06:41.956Z,99.90
2023-04-12T20:09:27.628Z,99.90
2023-04-12T20:12:13.692Z,99.90
2023-04-12T20:15:01.943Z,99.90
2023-04-12T20:17:48.603Z,99.90
2023-04-12T20:20:34.723Z,99.90
2023-04-12T20:23:20.467Z,99.90
2023-04-12T20:26:05.990Z,99.90
2023-04-12T20:28:52.108Z,99.90
2023-04-12T20:31:39.443Z,99.90
2023-04-12T20:34:26.796Z,99.90
2023-04-12T20:37:13.282Z,99.90
2023-04-12T20:39:59.516Z,99.90
2023-04-12T20:42:45.327Z,99.90
2023-04-12T20:45:31.506Z,99.90
2023-04-12T20:48:19.621Z,99.90
2023-04-12T20:51:05.703Z,99.90
2023-04-12T20:53:51.756Z,99.90
2023-04-12T20:56:56.059Z,99.90
2023-04-12T20:59:41.735Z,99.90
2023-04-12T21:02:27.651Z,99.90
2023-04-12T21:05:17.144Z,99.90
2023-04-12T21:08:07.773Z,99.90
2023-04-12T21:10:59.803Z,99.90
2023-04-12T21:13:48.238Z,99.90
2023-04-12T21:16:38.718Z,99.90
2023-04-12T21:19:24.919Z,99.90
2023-04-12T21:22:17.539Z,99.90
2023-04-12T21:25:07.598Z,99.90
2023-04-12T21:27:53.161Z,99.90
2023-04-12T21:30:39.155Z,99.90
2023-04-12T21:33:25.252Z,99.90
2023-04-12T21:36:13.049Z,99.90
2023-04-12T21:39:00.595Z,99.90
2023-04-12T21:41:46.625Z,99.90
2023-04-12T21:44:32.322Z,99.90
2023-04-12T21:47:19.453Z,99.90
2023-04-12T21:50:07.959Z,99.90
2023-04-12T21:52:54.826Z,99.90
2023-04-12T21:55:42.005Z,99.90
2023-04-12T21:58:30.179Z,99.90
2023-04-12T22:01:16.470Z,99.90
2023-04-12T22:04:02.240Z,99.90
2023-04-12T22:06:50.747Z,99.90
2023-04-12T22:09:36.463Z,99.90
2023-04-12T22:12:25.519Z,99.90
2023-04-12T22:15:12.051Z,99.90
2023-04-12T22:17:59.043Z,99.90
2023-04-12T22:20:44.816Z,99.90
2023-04-12T22:23:30.623Z,99.90
2023-04-12T22:26:16.477Z,99.90
2023-04-12T22:29:04.849Z,99.90
2023-04-12T22:31:51.173Z,99.90
2023-04-12T22:34:39.341Z,99.90
2023-04-12T22:37:25.823Z,99.90
2023-04-12T22:40:13.451Z,99.90
2023-04-12T22:42:59.538Z,99.90
2023-04-12T22:45:46.819Z,99.90
2023-04-12T22:48:32.373Z,99.90
2023-04-12T22:51:17.977Z,99.90
2023-04-12T22:54:06.161Z,99.90
2023-04-12T22:56:51.713Z,99.90
2023-04-12T22:59:37.570Z,99.90
2023-04-12T23:02:24.735Z,99.90
2023-04-12T23:05:10.732Z,99.90
2023-04-12T23:07:56.230Z,99.90
2023-04-12T23:10:45.431Z,99.90
2023-04-12T23:13:35.060Z,99.90
2023-04-12T23:16:20.807Z,99.90
2023-04-12T23:19:07.991Z,99.90
2023-04-12T23:21:54.506Z,99.90
2023-04-12T23:24:40.383Z,99.90
2023-04-12T23:27:25.974Z,99.90
2023-04-12T23:30:12.990Z,99.90
2023-04-12T23:32:59.724Z,99.90
2023-04-12T23:35:49.581Z,99.90
2023-04-12T23:38:36.121Z,99.90
2023-04-12T23:41:22.232Z,99.90
2023-04-12T23:44:07.982Z,99.90
2023-04-12T23:46:53.564Z,99.90
2023-04-12T23:49:39.083Z,99.90
2023-04-12T23:52:27.148Z,99.90
2023-04-12T23:55:13.349Z,99.90
2023-04-12T23:57:59.230Z,99.90
