createdAt,value
2022-07-29T00:02:09.493Z,62.34
2022-07-29T00:05:15.565Z,62.45
2022-07-29T00:08:20.038Z,61.84
2022-07-29T00:11:26.163Z,62.28
2022-07-29T00:14:32.555Z,61.64
2022-07-29T00:17:38.757Z,61.74
2022-07-29T00:20:44.858Z,61.82
2022-07-29T00:23:49.353Z,62.04
2022-07-29T00:26:55.526Z,61.93
2022-07-29T00:30:01.734Z,61.88
2022-07-29T00:33:09.233Z,62.34
2022-07-29T00:36:15.494Z,62.81
2022-07-29T00:39:20.029Z,62.84
2022-07-29T00:42:26.145Z,63.11
2022-07-29T00:45:31.073Z,62.79
2022-07-29T00:48:37.519Z,62.83
2022-07-29T00:51:43.919Z,62.76
2022-07-29T00:54:50.187Z,63.04
2022-07-29T00:57:57.188Z,63.02
2022-07-29T01:01:03.802Z,63.08
2022-07-29T01:04:11.018Z,62.91
2022-07-29T01:07:17.889Z,62.39
2022-07-29T01:10:26.056Z,62.34
2022-07-29T01:13:34.548Z,62.94
2022-07-29T01:16:48.054Z,63.56
2022-07-29T01:20:12.943Z,64.53
2022-07-29T01:23:54.674Z,65.20
2022-07-29T01:27:07.594Z,65.48
2022-07-29T01:30:15.672Z,65.46
2022-07-29T01:33:43.886Z,64.84
2022-07-29T01:36:54.964Z,63.89
2022-07-29T01:40:04.762Z,63.78
2022-07-29T01:43:16.192Z,64.00
2022-07-29T01:46:28.015Z,63.98
2022-07-29T01:49:38.175Z,64.06
2022-07-29T01:52:49.014Z,63.66
2022-07-29T01:55:56.923Z,63.49
2022-07-29T01:59:07.134Z,63.78
2022-07-29T02:02:16.314Z,63.79
2022-07-29T02:05:25.410Z,64.16
2022-07-29T02:08:34.072Z,64.20
2022-07-29T02:11:42.630Z,63.89
2022-07-29T02:14:52.852Z,63.65
2022-07-29T02:18:02.327Z,63.91
2022-07-29T02:21:14.897Z,64.51
2022-07-29T02:24:40.914Z,64.75
2022-07-29T02:27:49.442Z,64.20
2022-07-29T02:30:57.904Z,63.99
2022-07-29T02:34:06.097Z,63.89
2022-07-29T02:37:13.971Z,63.48
2022-07-29T02:40:20.911Z,63.76
2022-07-29T02:43:28.281Z,64.55
2022-07-29T02:46:37.022Z,65.17
2022-07-29T02:49:52.355Z,64.97
2022-07-29T02:53:04.562Z,64.44
2022-07-29T02:56:17.069Z,63.75
2022-07-29T02:59:29.254Z,63.59
2022-07-29T03:02:38.918Z,63.36
2022-07-29T03:05:45.113Z,63.52
2022-07-29T03:08:52.394Z,63.16
2022-07-29T03:11:59.278Z,63.19
2022-07-29T03:15:06.274Z,63.16
2022-07-29T03:18:12.572Z,62.78
2022-07-29T03:21:18.939Z,63.12
2022-07-29T03:24:33.462Z,63.11
2022-07-29T03:27:39.620Z,62.98
2022-07-29T03:30:44.616Z,62.59
2022-07-29T03:33:50.942Z,62.94
2022-07-29T03:36:57.103Z,62.99
2022-07-29T03:40:02.652Z,62.78
2022-07-29T03:43:10.951Z,62.97
2022-07-29T03:46:18.933Z,62.91
2022-07-29T03:49:26.270Z,62.90
2022-07-29T03:52:32.731Z,62.96
2022-07-29T03:55:43.699Z,63.22
2022-07-29T03:58:50.046Z,63.14
2022-07-29T04:01:57.889Z,63.26
2022-07-29T04:05:05.539Z,63.28
2022-07-29T04:08:11.711Z,63.61
2022-07-29T04:11:17.857Z,63.82
2022-07-29T04:14:22.699Z,64.32
2022-07-29T04:17:28.843Z,65.19
2022-07-29T04:20:33.353Z,64.85
2022-07-29T04:23:47.601Z,65.40
2022-07-29T04:27:00.206Z,65.62
2022-07-29T04:30:07.711Z,65.32
2022-07-29T04:33:13.899Z,65.26
2022-07-29T04:36:29.347Z,65.32
2022-07-29T04:39:36.339Z,64.75
2022-07-29T04:42:46.708Z,64.34
2022-07-29T04:45:54.127Z,64.27
2022-07-29T04:48:59.842Z,64.03
2022-07-29T04:52:06.182Z,62.77
2022-07-29T04:55:12.832Z,62.50
2022-07-29T04:58:18.492Z,62.38
2022-07-29T05:01:23.989Z,62.06
2022-07-29T05:04:29.805Z,61.70
2022-07-29T05:07:35.515Z,61.36
2022-07-29T05:10:40.992Z,61.30
2022-07-29T05:13:47.081Z,61.02
2022-07-29T05:16:53.978Z,60.70
2022-07-29T05:19:59.526Z,60.18
2022-07-29T05:23:05.579Z,59.41
2022-07-29T05:26:11.060Z,58.81
2022-07-29T05:29:44.241Z,60.12
2022-07-29T05:32:42.102Z,60.11
2022-07-29T05:35:47.681Z,59.79
2022-07-29T05:38:53.361Z,60.57
2022-07-29T05:41:58.856Z,61.76
2022-07-29T05:45:06.029Z,61.84
2022-07-29T05:48:11.593Z,61.18
2022-07-29T05:51:17.139Z,59.71
2022-07-29T05:54:22.668Z,58.46
2022-07-29T05:57:28.119Z,58.75
2022-07-29T06:00:33.944Z,59.17
2022-07-29T06:03:38.796Z,59.44
2022-07-29T06:06:44.268Z,59.49
2022-07-29T06:09:49.976Z,61.19
2022-07-29T06:12:55.781Z,61.23
2022-07-29T06:15:59.828Z,61.97
2022-07-29T06:19:05.626Z,62.60
2022-07-29T06:22:11.121Z,61.26
2022-07-29T06:25:17.376Z,58.97
2022-07-29T06:28:22.969Z,58.49
2022-07-29T06:31:28.505Z,59.18
2022-07-29T06:34:34.040Z,59.57
2022-07-29T06:37:39.579Z,59.62
2022-07-29T06:41:05.070Z,59.90
2022-07-29T06:44:10.983Z,59.79
2022-07-29T06:47:16.422Z,58.96
2022-07-29T06:50:22.747Z,60.00
2022-07-29T06:53:28.826Z,58.62
2022-07-29T06:56:39.084Z,59.09
2022-07-29T06:59:45.609Z,59.70
2022-07-29T07:02:51.183Z,58.98
2022-07-29T07:05:57.863Z,59.09
2022-07-29T07:09:06.024Z,58.92
2022-07-29T07:12:11.990Z,58.90
2022-07-29T07:15:22.833Z,57.35
2022-07-29T07:18:46.209Z,58.36
2022-07-29T07:21:51.804Z,58.42
2022-07-29T07:24:57.650Z,58.33
2022-07-29T07:28:03.092Z,57.77
2022-07-29T07:31:08.785Z,57.61
2022-07-29T07:34:13.345Z,57.17
2022-07-29T07:37:20.473Z,57.26
2022-07-29T07:40:26.601Z,56.92
2022-07-29T07:43:32.144Z,57.20
2022-07-29T07:46:37.801Z,57.26
2022-07-29T07:49:45.148Z,56.18
2022-07-29T07:52:50.343Z,55.83
2022-07-29T07:56:12.403Z,56.43
2022-07-29T07:59:18.596Z,55.70
2022-07-29T08:02:22.636Z,56.21
2022-07-29T08:05:28.410Z,56.42
2022-07-29T08:08:33.911Z,55.57
2022-07-29T08:11:39.569Z,55.84
2022-07-29T08:14:57.264Z,55.38
2022-07-29T08:18:05.239Z,55.58
2022-07-29T08:21:14.888Z,55.47
2022-07-29T08:24:38.632Z,55.26
2022-07-29T08:27:44.536Z,54.23
2022-07-29T08:30:50.158Z,54.19
2022-07-29T08:33:57.438Z,53.96
2022-07-29T08:37:04.400Z,54.12
2022-07-29T08:40:11.553Z,53.96
2022-07-29T08:43:17.075Z,53.39
2022-07-29T08:46:21.766Z,53.54
2022-07-29T08:49:27.377Z,53.76
2022-07-29T08:52:36.292Z,53.63
2022-07-29T08:55:44.559Z,53.36
2022-07-29T08:58:52.026Z,53.17
2022-07-29T09:02:00.694Z,53.27
2022-07-29T09:05:08.827Z,53.70
2022-07-29T09:08:15.045Z,52.92
2022-07-29T09:11:21.038Z,53.15
2022-07-29T09:14:26.618Z,53.11
2022-07-29T09:17:43.007Z,52.68
2022-07-29T09:21:12.916Z,53.30
2022-07-29T09:24:18.492Z,53.30
2022-07-29T09:27:23.757Z,53.10
2022-07-29T09:30:31.363Z,53.54
2022-07-29T09:33:40.477Z,52.90
2022-07-29T09:36:48.405Z,52.33
2022-07-29T09:39:54.350Z,52.35
2022-07-29T09:43:00.202Z,51.33
2022-07-29T09:46:15.317Z,50.89
2022-07-29T09:49:21.114Z,51.63
2022-07-29T09:52:27.696Z,51.19
2022-07-29T09:55:33.548Z,50.88
2022-07-29T09:58:40.027Z,50.98
2022-07-29T10:01:44.191Z,50.83
2022-07-29T10:04:49.898Z,51.14
2022-07-29T10:07:57.981Z,50.85
2022-07-29T10:11:13.375Z,50.78
2022-07-29T10:14:19.940Z,50.85
2022-07-29T10:17:26.067Z,50.07
2022-07-29T10:20:31.912Z,49.99
2022-07-29T10:23:47.181Z,50.53
2022-07-29T10:26:53.846Z,50.06
2022-07-29T10:29:59.297Z,49.95
2022-07-29T10:33:13.639Z,49.75
2022-07-29T10:36:35.014Z,50.38
2022-07-29T10:39:56.595Z,50.02
2022-07-29T10:43:11.424Z,49.35
2022-07-29T10:46:22.148Z,49.24
2022-07-29T10:49:31.669Z,49.12
2022-07-29T10:52:57.550Z,48.95
2022-07-29T10:56:06.453Z,48.68
2022-07-29T10:59:32.472Z,49.03
2022-07-29T11:02:50.140Z,49.37
2022-07-29T11:06:00.313Z,49.44
2022-07-29T11:09:25.556Z,49.14
2022-07-29T11:12:53.527Z,49.14
2022-07-29T11:15:59.925Z,49.25
2022-07-29T11:19:29.815Z,49.24
2022-07-29T11:22:45.912Z,48.96
2022-07-29T11:26:18.812Z,48.48
2022-07-29T11:29:25.311Z,48.76
2022-07-29T11:32:44.639Z,48.65
2022-07-29T11:36:11.429Z,48.05
2022-07-29T11:39:36.795Z,47.32
2022-07-29T11:42:47.476Z,47.68
2022-07-29T11:45:53.074Z,48.05
2022-07-29T11:49:00.257Z,48.02
2022-07-29T11:52:05.981Z,47.41
2022-07-29T11:55:18.263Z,47.28
2022-07-29T11:58:26.597Z,47.40
2022-07-29T12:01:32.999Z,46.80
2022-07-29T12:04:52.201Z,46.97
2022-07-29T12:07:57.849Z,47.15
2022-07-29T12:11:03.701Z,46.97
2022-07-29T12:14:09.419Z,45.94
2022-07-29T12:17:30.592Z,46.07
2022-07-29T12:20:36.613Z,46.32
2022-07-29T12:23:59.395Z,45.78
2022-07-29T12:27:10.488Z,44.76
2022-07-29T12:30:19.530Z,44.96
2022-07-29T12:33:27.504Z,44.93
2022-07-29T12:36:33.430Z,45.41
2022-07-29T12:39:39.207Z,45.41
2022-07-29T12:43:04.692Z,45.14
2022-07-29T12:46:17.333Z,45.05
2022-07-29T12:49:26.299Z,44.03
2022-07-29T12:52:33.867Z,43.92
2022-07-29T12:55:52.509Z,43.86
2022-07-29T12:58:58.189Z,43.24
2022-07-29T13:02:03.977Z,43.76
2022-07-29T13:05:12.225Z,43.90
2022-07-29T13:08:22.302Z,43.22
2022-07-29T13:11:36.620Z,43.61
2022-07-29T13:14:44.537Z,43.66
2022-07-29T13:17:49.953Z,43.76
2022-07-29T13:20:55.883Z,44.14
2022-07-29T13:24:01.460Z,44.08
2022-07-29T13:27:06.985Z,43.61
2022-07-29T13:30:14.386Z,43.74
2022-07-29T13:33:19.835Z,43.39
2022-07-29T13:36:25.332Z,43.44
2022-07-29T13:39:31.323Z,43.26
2022-07-29T13:42:37.402Z,43.89
2022-07-29T13:45:42.961Z,43.66
2022-07-29T13:48:48.522Z,43.91
2022-07-29T13:51:54.119Z,44.03
2022-07-29T13:54:59.654Z,44.75
2022-07-29T13:58:05.233Z,44.84
2022-07-29T14:01:11.228Z,44.62
2022-07-29T14:04:16.838Z,44.54
2022-07-29T14:07:22.308Z,44.72
2022-07-29T14:10:28.446Z,44.54
2022-07-29T14:13:34.298Z,44.99
2022-07-29T14:16:43.756Z,44.41
2022-07-29T14:19:54.541Z,44.29
2022-07-29T14:23:00.359Z,44.27
2022-07-29T14:26:06.121Z,44.51
2022-07-29T14:29:14.984Z,44.84
2022-07-29T14:32:20.513Z,45.21
2022-07-29T14:35:26.368Z,45.42
2022-07-29T14:38:32.051Z,45.63
2022-07-29T14:41:37.597Z,45.85
2022-07-29T14:44:44.697Z,46.20
2022-07-29T14:47:51.793Z,46.60
2022-07-29T14:51:04.898Z,46.73
2022-07-29T14:54:11.003Z,47.04
2022-07-29T14:57:17.463Z,47.73
2022-07-29T15:00:23.356Z,48.00
2022-07-29T15:03:28.890Z,48.47
2022-07-29T15:06:35.154Z,49.08
2022-07-29T15:09:49.312Z,49.85
2022-07-29T15:12:55.559Z,49.64
2022-07-29T15:16:01.215Z,49.76
2022-07-29T15:19:07.343Z,50.56
2022-07-29T15:22:13.014Z,50.38
2022-07-29T15:25:18.566Z,50.70
2022-07-29T15:28:22.611Z,51.04
2022-07-29T15:31:28.174Z,50.90
2022-07-29T15:34:33.615Z,51.25
2022-07-29T15:37:48.298Z,51.88
2022-07-29T15:40:55.081Z,51.62
2022-07-29T15:43:58.999Z,51.69
2022-07-29T15:47:04.574Z,51.46
2022-07-29T15:50:14.615Z,52.20
2022-07-29T15:53:20.169Z,52.13
2022-07-29T15:56:24.342Z,53.31
2022-07-29T15:59:29.993Z,52.85
2022-07-29T16:02:34.314Z,52.96
2022-07-29T16:05:39.963Z,52.70
2022-07-29T16:08:43.935Z,53.68
2022-07-29T16:11:51.070Z,53.94
2022-07-29T16:14:56.539Z,53.95
2022-07-29T16:18:02.000Z,53.87
2022-07-29T16:21:08.575Z,54.43
2022-07-29T16:24:13.997Z,54.82
2022-07-29T16:27:21.232Z,55.66
2022-07-29T16:30:26.779Z,56.95
2022-07-29T16:33:55.037Z,58.90
2022-07-29T16:36:58.478Z,59.07
2022-07-29T16:40:04.507Z,61.31
2022-07-29T16:43:10.384Z,63.65
2022-07-29T16:46:18.574Z,65.99
2022-07-29T16:49:24.908Z,66.47
2022-07-29T16:52:30.457Z,66.23
2022-07-29T16:55:36.028Z,66.07
2022-07-29T16:58:44.055Z,65.93
2022-07-29T17:01:50.094Z,65.44
2022-07-29T17:04:54.064Z,65.63
2022-07-29T17:07:59.533Z,65.61
2022-07-29T17:11:05.064Z,65.09
2022-07-29T17:14:11.115Z,65.24
2022-07-29T17:17:20.880Z,64.86
2022-07-29T17:20:43.212Z,64.70
2022-07-29T17:23:48.950Z,64.32
2022-07-29T17:26:54.751Z,64.31
2022-07-29T17:30:00.522Z,64.25
2022-07-29T17:33:06.179Z,64.05
2022-07-29T17:36:24.770Z,64.52
2022-07-29T17:39:30.255Z,64.27
2022-07-29T17:42:35.687Z,64.18
2022-07-29T17:45:50.115Z,64.65
2022-07-29T17:48:57.774Z,65.59
2022-07-29T17:52:03.563Z,65.14
2022-07-29T17:55:10.730Z,65.26
2022-07-29T17:58:16.905Z,65.25
2022-07-29T18:01:22.471Z,65.43
2022-07-29T18:04:28.764Z,65.62
2022-07-29T18:07:34.358Z,65.45
2022-07-29T18:10:41.413Z,65.37
2022-07-29T18:13:46.856Z,65.26
2022-07-29T18:16:52.490Z,65.06
2022-07-29T18:19:58.041Z,64.94
2022-07-29T18:23:04.196Z,65.14
2022-07-29T18:26:10.900Z,65.15
2022-07-29T18:29:16.499Z,64.92
2022-07-29T18:32:29.032Z,64.89
2022-07-29T18:35:35.347Z,65.02
2022-07-29T18:38:41.060Z,64.93
2022-07-29T18:41:50.399Z,65.05
2022-07-29T18:44:57.529Z,65.27
2022-07-29T18:48:03.755Z,65.34
2022-07-29T18:51:09.907Z,65.44
2022-07-29T18:54:15.574Z,65.67
2022-07-29T18:57:55.847Z,66.02
2022-07-29T19:00:46.562Z,66.51
2022-07-29T19:03:52.041Z,66.73
2022-07-29T19:07:00.938Z,66.28
2022-07-29T19:10:07.911Z,66.56
2022-07-29T19:13:13.609Z,66.94
2022-07-29T19:16:19.573Z,66.58
2022-07-29T19:19:25.439Z,66.56
2022-07-29T19:22:31.009Z,66.53
2022-07-29T19:25:37.572Z,66.68
2022-07-29T19:28:58.480Z,66.51
2022-07-29T19:32:04.123Z,66.91
2022-07-29T19:35:30.196Z,66.62
2022-07-29T19:38:35.895Z,66.81
2022-07-29T19:41:41.646Z,66.97
2022-07-29T19:44:47.227Z,67.53
2022-07-29T19:47:56.542Z,67.26
2022-07-29T19:51:04.848Z,67.18
2022-07-29T19:54:10.964Z,66.86
2022-07-29T19:57:16.627Z,66.89
2022-07-29T20:00:23.868Z,66.85
2022-07-29T20:03:29.664Z,66.61
2022-07-29T20:06:35.409Z,66.66
2022-07-29T20:09:41.370Z,66.82
2022-07-29T20:12:45.385Z,66.87
2022-07-29T20:15:55.005Z,66.74
2022-07-29T20:18:59.096Z,66.45
2022-07-29T20:22:04.536Z,66.63
2022-07-29T20:25:15.409Z,66.52
2022-07-29T20:28:20.977Z,66.78
2022-07-29T20:31:27.711Z,67.28
2022-07-29T20:34:33.432Z,67.07
2022-07-29T20:37:56.182Z,66.93
2022-07-29T20:41:02.107Z,67.19
2022-07-29T20:44:07.903Z,67.12
2022-07-29T20:47:13.544Z,67.07
2022-07-29T20:50:19.075Z,67.19
2022-07-29T20:53:24.851Z,67.24
2022-07-29T20:56:30.500Z,67.16
2022-07-29T20:59:36.049Z,67.05
2022-07-29T21:02:42.102Z,67.33
2022-07-29T21:05:48.004Z,67.28
2022-07-29T21:08:55.793Z,66.97
2022-07-29T21:12:02.268Z,66.81
2022-07-29T21:15:13.517Z,66.72
2022-07-29T21:18:28.323Z,67.08
2022-07-29T21:21:33.777Z,67.21
2022-07-29T21:24:40.088Z,67.20
2022-07-29T21:28:03.340Z,67.22
2022-07-29T21:31:12.419Z,66.94
2022-07-29T21:34:17.861Z,66.85
2022-07-29T21:37:24.676Z,67.08
2022-07-29T21:40:30.667Z,67.13
2022-07-29T21:43:36.108Z,67.13
2022-07-29T21:46:41.576Z,67.18
2022-07-29T21:49:47.526Z,67.14
2022-07-29T21:52:55.376Z,67.03
2022-07-29T21:56:00.980Z,67.25
2022-07-29T21:59:09.825Z,67.40
2022-07-29T22:02:18.762Z,67.71
2022-07-29T22:05:24.356Z,67.95
2022-07-29T22:08:29.788Z,68.22
2022-07-29T22:11:36.984Z,68.28
2022-07-29T22:14:42.567Z,68.29
2022-07-29T22:17:48.012Z,68.39
2022-07-29T22:20:53.435Z,68.48
2022-07-29T22:23:59.117Z,67.94
2022-07-29T22:27:04.599Z,67.77
2022-07-29T22:30:12.070Z,67.97
2022-07-29T22:33:18.193Z,68.25
2022-07-29T22:36:23.958Z,68.15
2022-07-29T22:39:29.407Z,68.61
2022-07-29T22:42:35.134Z,68.29
2022-07-29T22:45:40.574Z,68.29
2022-07-29T22:48:46.269Z,68.04
2022-07-29T22:51:52.053Z,67.84
2022-07-29T22:54:57.473Z,67.75
2022-07-29T22:58:03.017Z,67.85
2022-07-29T23:01:09.152Z,67.55
2022-07-29T23:04:14.843Z,67.89
2022-07-29T23:07:21.024Z,67.83
2022-07-29T23:10:26.799Z,68.04
2022-07-29T23:13:32.324Z,67.95
2022-07-29T23:16:38.173Z,68.23
2022-07-29T23:19:42.250Z,68.37
2022-07-29T23:22:47.703Z,68.56
2022-07-29T23:25:53.276Z,68.48
2022-07-29T23:28:58.776Z,68.33
2022-07-29T23:32:04.557Z,68.14
2022-07-29T23:35:12.097Z,68.42
2022-07-29T23:38:17.594Z,68.28
2022-07-29T23:41:23.864Z,68.18
2022-07-29T23:44:29.345Z,68.15
2022-07-29T23:47:34.819Z,68.19
2022-07-29T23:50:40.269Z,67.92
2022-07-29T23:53:53.704Z,67.94
2022-07-29T23:56:59.952Z,68.18
