createdAt,value
2023-03-25T01:18:49.090Z,101055.69
2023-03-25T01:21:19.782Z,101068.41
2023-03-25T01:26:36.181Z,101073.13
2023-03-25T01:29:08.316Z,101068.59
2023-03-25T01:31:38.545Z,101073.16
2023-03-25T01:34:08.844Z,101074.00
2023-03-25T01:36:42.430Z,101082.78
2023-03-25T01:39:13.464Z,101078.53
2023-03-25T01:41:49.735Z,101079.56
2023-03-25T01:44:26.872Z,101077.31
2023-03-25T01:46:58.682Z,101088.53
2023-03-25T01:49:35.477Z,101094.06
2023-03-25T01:52:09.870Z,101102.03
2023-03-25T01:54:41.593Z,101104.16
2023-03-25T01:57:30.727Z,101108.22
2023-03-25T02:00:01.130Z,101104.66
2023-03-25T02:02:38.936Z,101096.84
2023-03-25T02:05:38.701Z,101104.19
2023-03-25T02:11:32.443Z,101106.94
2023-03-25T02:14:07.586Z,101114.09
2023-03-25T02:16:40.477Z,101117.38
2023-03-25T02:19:35.485Z,101119.50
2023-03-25T02:22:17.171Z,101110.88
2023-03-25T02:25:06.710Z,101112.50
2023-03-25T02:28:28.014Z,101114.63
2023-03-25T02:31:07.816Z,101120.94
2023-03-25T02:34:16.343Z,101114.28
2023-03-25T02:37:14.191Z,101120.31
2023-03-25T02:40:15.039Z,101127.47
2023-03-25T02:42:58.398Z,101113.66
2023-03-25T02:45:38.608Z,101113.00
2023-03-25T02:48:21.040Z,101114.13
2023-03-25T02:51:00.995Z,101111.88
2023-03-25T02:53:39.750Z,101116.25
2023-03-25T02:56:18.466Z,101112.66
2023-03-25T02:58:52.165Z,101113.16
2023-03-25T03:01:25.146Z,101115.13
2023-03-25T03:03:58.133Z,101112.03
2023-03-25T03:06:29.451Z,101115.59
2023-03-25T03:10:03.150Z,101123.91
2023-03-25T03:13:05.329Z,101123.44
2023-03-25T03:15:55.413Z,101123.09
2023-03-25T03:19:01.066Z,101129.13
2023-03-25T03:21:53.825Z,101123.59
2023-03-25T03:24:47.248Z,101116.09
2023-03-25T03:27:26.158Z,101120.47
2023-03-25T03:30:05.166Z,101116.59
2023-03-25T03:32:45.849Z,101119.34
2023-03-25T03:35:40.828Z,101109.91
2023-03-25T03:38:17.024Z,101104.38
2023-03-25T03:40:54.423Z,101103.25
2023-03-25T03:43:45.415Z,101095.72
2023-03-25T03:46:25.105Z,101096.06
2023-03-25T03:49:01.098Z,101098.03
2023-03-25T03:51:40.143Z,101097.38
2023-03-25T03:54:39.789Z,101099.34
2023-03-25T03:57:23.446Z,101101.00
2023-03-25T04:00:21.597Z,101090.72
2023-03-25T04:02:58.858Z,101091.56
2023-03-25T04:08:31.475Z,101082.09
2023-03-25T04:11:10.323Z,101074.44
2023-03-25T04:13:46.029Z,101065.81
2023-03-25T04:16:16.527Z,101068.91
2023-03-25T04:21:36.425Z,101057.34
2023-03-25T04:24:10.568Z,101052.72
2023-03-25T04:26:41.024Z,101056.16
2023-03-25T04:29:12.448Z,101041.16
2023-03-25T04:31:48.986Z,101047.19
2023-03-25T04:34:37.587Z,101041.00
2023-03-25T04:37:08.237Z,101026.63
2023-03-25T04:39:38.635Z,101032.53
2023-03-25T04:48:33.579Z,101016.66
2023-03-25T04:51:06.130Z,101019.25
2023-03-25T04:56:22.256Z,101003.41
2023-03-25T05:01:44.580Z,100999.97
2023-03-25T05:04:16.828Z,100993.75
2023-03-25T05:06:53.598Z,100987.50
2023-03-25T05:09:27.535Z,100983.44
2023-03-25T05:11:58.804Z,100982.16
2023-03-25T05:14:28.707Z,100972.06
2023-03-25T05:17:01.713Z,100976.25
2023-03-25T05:19:32.035Z,100956.75
2023-03-25T05:22:04.806Z,100960.97
2023-03-25T05:24:35.237Z,100949.91
2023-03-25T05:27:06.213Z,100941.84
2023-03-25T05:29:36.630Z,100939.25
2023-03-25T05:32:07.902Z,100932.53
2023-03-25T05:34:38.214Z,100927.78
2023-03-25T05:37:08.588Z,100927.09
2023-03-25T05:39:40.432Z,100925.72
2023-03-25T05:42:13.167Z,100922.28
2023-03-25T05:44:53.609Z,100909.91
2023-03-25T05:47:26.748Z,100909.56
2023-03-25T05:49:57.012Z,100904.84
2023-03-25T05:52:28.106Z,100894.56
2023-03-25T05:54:58.341Z,100886.25
2023-03-25T05:57:46.883Z,100889.00
2023-03-25T06:00:23.565Z,100877.50
2023-03-25T06:02:54.884Z,100873.97
2023-03-25T06:05:25.854Z,100875.13
2023-03-25T06:07:58.621Z,100868.28
2023-03-25T06:10:29.295Z,100863.09
2023-03-25T06:12:59.465Z,100852.81
2023-03-25T06:15:35.752Z,100854.34
2023-03-25T06:18:07.047Z,100844.19
2023-03-25T06:20:37.494Z,100840.06
2023-03-25T06:23:10.026Z,100834.34
2023-03-25T06:25:58.641Z,100821.78
2023-03-25T06:28:29.111Z,100816.81
2023-03-25T06:30:59.607Z,100806.19
2023-03-25T06:33:43.174Z,100809.31
2023-03-25T06:36:16.262Z,100795.66
2023-03-25T06:38:46.972Z,100785.16
2023-03-25T06:41:22.745Z,100787.44
2023-03-25T06:44:00.314Z,100776.09
2023-03-25T06:46:44.921Z,100775.25
2023-03-25T06:49:33.553Z,100762.56
2023-03-25T06:52:04.117Z,100772.50
2023-03-25T06:54:34.955Z,100767.13
2023-03-25T06:57:05.165Z,100757.06
2023-03-25T06:59:35.474Z,100754.88
2023-03-25T07:02:05.856Z,100755.91
2023-03-25T07:04:36.394Z,100749.66
2023-03-25T07:07:06.575Z,100748.63
2023-03-25T07:09:36.892Z,100752.56
2023-03-25T07:12:09.106Z,100739.72
2023-03-25T07:14:39.897Z,100741.81
2023-03-25T07:17:10.940Z,100730.13
2023-03-25T07:22:26.643Z,100719.81
2023-03-25T07:25:15.107Z,100715.44
2023-03-25T07:27:45.421Z,100707.91
2023-03-25T07:30:20.293Z,100709.28
2023-03-25T07:32:50.664Z,100707.91
2023-03-25T07:35:39.397Z,100701.91
2023-03-25T07:38:09.907Z,100693.69
2023-03-25T07:40:40.422Z,100690.44
2023-03-25T07:46:05.828Z,100690.78
2023-03-25T07:48:55.211Z,100683.84
2023-03-25T07:51:25.906Z,100685.09
2023-03-25T07:53:56.305Z,100669.69
2023-03-25T07:56:35.645Z,100664.59
2023-03-25T07:59:24.513Z,100664.25
2023-03-25T08:04:40.138Z,100660.09
2023-03-25T08:07:10.599Z,100643.91
2023-03-25T08:09:40.908Z,100642.03
2023-03-25T08:12:12.074Z,100637.72
2023-03-25T08:14:41.968Z,100635.50
2023-03-25T08:17:12.074Z,100630.31
2023-03-25T08:19:42.271Z,100629.03
2023-03-25T08:22:13.373Z,100619.34
2023-03-25T08:24:44.022Z,100623.75
2023-03-25T08:27:32.414Z,100626.53
2023-03-25T08:30:20.910Z,100619.22
2023-03-25T08:32:56.790Z,100624.41
2023-03-25T08:35:27.379Z,100625.41
2023-03-25T08:37:57.734Z,100620.22
2023-03-25T08:40:28.057Z,100615.59
2023-03-25T08:42:58.152Z,100601.25
2023-03-25T08:45:28.366Z,100609.44
2023-03-25T08:47:58.892Z,100601.09
2023-03-25T08:50:29.736Z,100599.59
2023-03-25T08:55:46.496Z,100591.28
2023-03-25T08:58:16.780Z,100593.34
2023-03-25T09:00:48.135Z,100588.03
2023-03-25T09:03:18.628Z,100592.16
2023-03-25T09:05:50.823Z,100585.34
2023-03-25T09:08:21.596Z,100588.50
2023-03-25T09:10:52.168Z,100589.56
2023-03-25T09:13:22.679Z,100587.13
2023-03-25T09:16:12.105Z,100585.56
2023-03-25T09:18:42.824Z,100579.75
2023-03-25T09:21:13.012Z,100584.72
2023-03-25T09:29:33.242Z,100588.75
2023-03-25T09:32:03.528Z,100587.03
2023-03-25T09:34:34.729Z,100579.41
2023-03-25T09:37:05.785Z,100581.09
2023-03-25T09:42:31.230Z,100587.13
2023-03-25T09:45:23.415Z,100590.06
2023-03-25T09:48:09.213Z,100586.13
2023-03-25T09:50:40.377Z,100582.72
2023-03-25T09:53:17.149Z,100584.72
2023-03-25T09:55:49.477Z,100594.22
2023-03-25T09:58:44.385Z,100592.50
2023-03-25T10:01:51.470Z,100586.81
2023-03-25T10:04:49.878Z,100590.06
2023-03-25T10:07:45.951Z,100599.00
2023-03-25T10:11:12.639Z,100593.81
2023-03-25T10:13:45.797Z,100594.34
2023-03-25T10:20:12.106Z,100589.41
2023-03-25T10:23:11.456Z,100594.97
2023-03-25T10:25:45.778Z,100594.59
2023-03-25T10:28:21.979Z,100594.13
2023-03-25T10:30:56.536Z,100594.50
2023-03-25T10:33:41.711Z,100592.53
2023-03-25T10:36:21.614Z,100598.69
2023-03-25T10:39:22.179Z,100597.06
2023-03-25T10:42:02.795Z,100603.91
2023-03-25T10:44:33.534Z,100603.66
2023-03-25T10:47:15.602Z,100597.63
2023-03-25T10:49:47.623Z,100604.16
2023-03-25T10:52:36.040Z,100596.63
2023-03-25T10:55:06.603Z,100601.84
2023-03-25T10:57:37.466Z,100604.63
2023-03-25T11:00:08.932Z,100611.78
2023-03-25T11:02:40.056Z,100606.94
2023-03-25T11:08:11.922Z,100599.66
2023-03-25T11:10:59.871Z,100612.28
2023-03-25T11:13:32.097Z,100602.56
2023-03-25T11:16:05.965Z,100608.13
2023-03-25T11:18:41.103Z,100612.63
2023-03-25T11:21:18.291Z,100611.78
2023-03-25T11:23:52.415Z,100605.81
2023-03-25T11:26:26.712Z,100610.31
2023-03-25T11:29:05.125Z,100619.91
2023-03-25T11:31:41.154Z,100623.28
2023-03-25T11:34:25.699Z,100633.09
2023-03-25T11:37:02.184Z,100631.94
2023-03-25T11:39:37.623Z,100625.81
2023-03-25T11:42:18.640Z,100621.09
2023-03-25T11:47:44.460Z,100626.63
2023-03-25T11:50:25.377Z,100620.38
2023-03-25T11:53:03.121Z,100623.63
2023-03-25T11:55:48.486Z,100619.09
2023-03-25T11:58:23.858Z,100615.28
2023-03-25T12:01:03.398Z,100618.41
2023-03-25T12:03:37.472Z,100624.75
2023-03-25T12:06:09.617Z,100629.72
2023-03-25T12:08:55.307Z,100633.91
2023-03-25T12:11:52.814Z,100628.22
2023-03-25T12:14:38.646Z,100642.09
2023-03-25T12:17:18.199Z,100655.03
2023-03-25T12:20:00.375Z,100654.56
2023-03-25T12:22:42.778Z,100656.28
2023-03-25T12:25:29.457Z,100657.22
2023-03-25T12:28:25.615Z,100655.94
2023-03-25T12:31:02.212Z,100674.69
2023-03-25T12:33:35.423Z,100672.00
2023-03-25T12:36:20.436Z,100686.25
2023-03-25T12:39:02.805Z,100690.06
2023-03-25T12:42:09.969Z,100692.44
2023-03-25T12:45:14.235Z,100705.72
2023-03-25T12:48:25.800Z,100713.22
2023-03-25T12:51:16.902Z,100715.06
2023-03-25T12:53:59.257Z,100717.22
2023-03-25T12:56:36.753Z,100720.19
2023-03-25T12:59:28.409Z,100714.44
2023-03-25T13:02:23.305Z,100730.41
2023-03-25T13:05:18.338Z,100736.44
2023-03-25T13:10:46.253Z,100735.19
2023-03-25T13:13:28.524Z,100730.47
2023-03-25T13:16:12.397Z,100735.88
2023-03-25T13:19:12.081Z,100746.81
2023-03-25T13:21:47.665Z,100748.00
2023-03-25T13:24:40.993Z,100755.50
2023-03-25T13:27:19.551Z,100753.28
2023-03-25T13:30:39.914Z,100762.25
2023-03-25T13:33:19.899Z,100755.91
2023-03-25T13:36:00.418Z,100771.03
2023-03-25T13:38:52.023Z,100771.28
2023-03-25T13:41:43.713Z,100775.00
2023-03-25T13:44:22.818Z,100781.69
2023-03-25T13:46:55.676Z,100783.66
2023-03-25T13:49:45.786Z,100793.34
2023-03-25T13:52:41.947Z,100795.19
2023-03-25T13:55:25.442Z,100787.09
2023-03-25T13:58:27.059Z,100784.13
2023-03-25T14:01:35.603Z,100789.34
2023-03-25T14:04:15.421Z,100801.03
2023-03-25T14:07:39.856Z,100795.34
2023-03-25T14:10:52.450Z,100804.28
2023-03-25T14:13:47.922Z,100810.91
2023-03-25T14:16:22.001Z,100806.47
2023-03-25T14:19:01.125Z,100811.63
2023-03-25T14:21:45.073Z,100816.63
2023-03-25T14:24:51.889Z,100823.28
2023-03-25T14:27:39.894Z,100825.09
2023-03-25T14:30:24.604Z,100833.91
2023-03-25T14:32:58.840Z,100841.59
2023-03-25T14:35:35.513Z,100840.16
2023-03-25T14:38:11.708Z,100848.03
2023-03-25T14:41:03.507Z,100859.88
2023-03-25T14:43:48.915Z,100861.44
2023-03-25T14:46:24.166Z,100862.06
2023-03-25T14:48:57.026Z,100863.69
2023-03-25T14:51:30.779Z,100879.78
2023-03-25T14:54:05.978Z,100878.84
2023-03-25T14:56:39.652Z,100877.53
2023-03-25T14:59:19.781Z,100884.84
2023-03-25T15:01:50.846Z,100885.00
2023-03-25T15:04:31.858Z,100892.00
2023-03-25T15:07:05.242Z,100889.03
2023-03-25T15:09:35.744Z,100896.88
2023-03-25T15:12:08.131Z,100888.91
2023-03-25T15:14:43.038Z,100900.47
2023-03-25T15:17:51.561Z,100901.47
2023-03-25T15:20:24.875Z,100907.84
2023-03-25T15:23:22.796Z,100910.59
2023-03-25T15:25:57.081Z,100911.09
2023-03-25T15:28:46.244Z,100913.38
2023-03-25T15:32:08.786Z,100922.66
2023-03-25T15:34:48.045Z,100927.72
2023-03-25T15:37:49.274Z,100928.69
2023-03-25T15:40:41.819Z,100929.00
2023-03-25T15:43:36.245Z,100939.81
2023-03-25T15:46:35.662Z,100935.06
2023-03-25T15:49:43.974Z,100927.94
2023-03-25T15:52:51.196Z,100933.63
2023-03-25T15:55:43.975Z,100930.19
2023-03-25T15:58:53.584Z,100934.81
2023-03-25T16:01:32.461Z,100925.84
2023-03-25T16:04:47.755Z,100929.94
2023-03-25T16:07:22.304Z,100933.22
2023-03-25T16:09:53.772Z,100926.72
2023-03-25T16:15:35.125Z,100919.25
2023-03-25T16:18:09.137Z,100913.56
2023-03-25T16:20:40.547Z,100913.06
2023-03-25T16:23:19.520Z,100919.75
2023-03-25T16:25:53.984Z,100913.75
2023-03-25T16:28:48.672Z,100916.03
2023-03-25T16:31:37.461Z,100911.94
2023-03-25T16:34:16.544Z,100911.63
2023-03-25T16:36:49.068Z,100914.72
2023-03-25T16:39:20.804Z,100917.84
2023-03-25T16:42:02.116Z,100913.44
2023-03-25T16:44:32.217Z,100909.88
2023-03-25T16:47:04.553Z,100916.88
2023-03-25T16:49:40.338Z,100905.78
2023-03-25T16:52:18.143Z,100916.88
2023-03-25T16:55:17.684Z,100913.31
2023-03-25T16:57:49.091Z,100908.06
2023-03-25T17:00:45.661Z,100901.59
2023-03-25T17:03:19.981Z,100908.41
2023-03-25T17:05:57.130Z,100889.03
2023-03-25T17:08:27.656Z,100899.28
2023-03-25T17:11:01.862Z,100891.66
2023-03-25T17:13:44.234Z,100897.69
2023-03-25T17:16:38.435Z,100892.16
2023-03-25T17:19:08.857Z,100894.09
2023-03-25T17:21:40.744Z,100882.22
2023-03-25T17:24:25.351Z,100885.44
2023-03-25T17:27:07.790Z,100879.44
2023-03-25T17:30:17.002Z,100869.50
2023-03-25T17:32:48.103Z,100875.38
2023-03-25T17:35:26.471Z,100872.94
2023-03-25T17:37:57.250Z,100865.78
2023-03-25T17:40:29.188Z,100862.19
2023-03-25T17:43:00.411Z,100857.81
2023-03-25T17:45:30.742Z,100860.59
2023-03-25T17:48:01.001Z,100863.00
2023-03-25T17:50:31.318Z,100853.06
2023-03-25T17:53:01.983Z,100850.66
2023-03-25T17:55:51.338Z,100848.19
2023-03-25T17:58:39.776Z,100848.19
2023-03-25T18:01:11.145Z,100846.56
2023-03-25T18:03:43.516Z,100845.44
2023-03-25T18:06:15.311Z,100847.72
2023-03-25T18:08:45.602Z,100835.00
2023-03-25T18:11:16.356Z,100837.78
2023-03-25T18:14:05.043Z,100834.22
2023-03-25T18:16:35.619Z,100827.03
2023-03-25T18:19:06.485Z,100824.28
2023-03-25T18:21:36.845Z,100815.19
2023-03-25T18:24:07.053Z,100814.47
2023-03-25T18:26:37.741Z,100815.63
2023-03-25T18:29:20.441Z,100814.00
2023-03-25T18:31:51.098Z,100819.53
2023-03-25T18:34:39.623Z,100806.88
2023-03-25T18:37:28.080Z,100804.75
2023-03-25T18:39:58.433Z,100794.84
2023-03-25T18:42:28.938Z,100800.84
2023-03-25T18:44:59.168Z,100795.16
2023-03-25T18:47:29.671Z,100793.22
2023-03-25T18:50:00.245Z,100792.38
2023-03-25T18:52:30.664Z,100785.56
2023-03-25T18:55:00.807Z,100783.28
2023-03-25T18:57:31.118Z,100783.28
2023-03-25T19:00:04.454Z,100782.94
2023-03-25T19:02:34.999Z,100773.81
2023-03-25T19:05:05.483Z,100776.59
2023-03-25T19:07:36.754Z,100776.59
2023-03-25T19:10:07.489Z,100773.00
2023-03-25T19:12:38.209Z,100772.03
2023-03-25T19:15:09.161Z,100769.91
2023-03-25T19:17:39.586Z,100774.31
2023-03-25T19:22:56.875Z,100764.84
2023-03-25T19:25:27.408Z,100764.69
2023-03-25T19:28:00.796Z,100771.06
2023-03-25T19:30:31.919Z,100763.91
2023-03-25T19:33:04.257Z,100755.59
2023-03-25T19:36:00.431Z,100757.88
2023-03-25T19:38:31.056Z,100759.50
2023-03-25T19:41:10.408Z,100758.34
2023-03-25T19:43:40.883Z,100751.84
2023-03-25T19:46:31.653Z,100756.72
2023-03-25T19:49:01.786Z,100755.94
2023-03-25T19:51:31.773Z,100747.28
2023-03-25T19:54:01.975Z,100758.34
2023-03-25T19:56:33.294Z,100742.53
2023-03-25T19:59:02.954Z,100749.56
2023-03-25T20:01:51.967Z,100751.19
2023-03-25T20:04:22.118Z,100748.91
2023-03-25T20:06:52.356Z,100746.47
2023-03-25T20:09:22.764Z,100749.56
2023-03-25T20:11:53.102Z,100745.66
2023-03-25T20:14:41.701Z,100748.63
2023-03-25T20:17:11.982Z,100755.78
2023-03-25T20:19:42.314Z,100756.91
2023-03-25T20:24:48.918Z,100752.53
2023-03-25T20:27:20.137Z,100753.66
2023-03-25T20:29:50.301Z,100758.06
2023-03-25T20:32:21.640Z,100768.00
2023-03-25T20:34:52.298Z,100771.09
2023-03-25T20:37:22.727Z,100772.59
2023-03-25T20:39:52.851Z,100773.03
2023-03-25T20:42:24.077Z,100774.34
2023-03-25T20:44:54.203Z,100781.03
2023-03-25T20:47:24.394Z,100779.06
2023-03-25T20:49:54.980Z,100777.44
2023-03-25T20:52:25.353Z,100778.56
2023-03-25T20:54:56.459Z,100777.91
2023-03-25T20:57:26.792Z,100788.06
2023-03-25T21:00:16.835Z,100787.38
2023-03-25T21:05:18.455Z,100794.03
2023-03-25T21:07:50.213Z,100799.13
2023-03-25T21:10:20.694Z,100798.63
2023-03-25T21:13:09.259Z,100785.94
2023-03-25T21:15:59.791Z,100790.81
2023-03-25T21:18:31.564Z,100781.56
2023-03-25T21:21:03.791Z,100785.13
2023-03-25T21:23:52.469Z,100795.88
2023-03-25T21:26:24.351Z,100795.88
2023-03-25T21:28:55.340Z,100798.97
2023-03-25T21:31:26.371Z,100785.94
2023-03-25T21:33:58.619Z,100787.88
2023-03-25T21:36:31.277Z,100799.44
2023-03-25T21:39:19.685Z,100806.47
2023-03-25T21:41:49.759Z,100806.47
2023-03-25T21:44:19.885Z,100804.84
2023-03-25T21:49:36.752Z,100818.34
2023-03-25T21:52:28.730Z,100810.66
2023-03-25T21:55:18.682Z,100812.63
2023-03-25T21:57:49.895Z,100811.66
2023-03-25T22:00:24.692Z,100818.34
2023-03-25T22:03:00.816Z,100816.06
2023-03-25T22:05:49.285Z,100815.25
2023-03-25T22:08:19.541Z,100814.91
2023-03-25T22:10:49.575Z,100823.22
2023-03-25T22:13:20.085Z,100821.59
2023-03-25T22:15:50.405Z,100819.16
2023-03-25T22:18:21.572Z,100823.88
2023-03-25T22:20:52.474Z,100829.41
2023-03-25T22:23:24.316Z,100822.72
2023-03-25T22:26:13.653Z,100825.00
2023-03-25T22:28:44.507Z,100827.78
2023-03-25T22:31:17.389Z,100823.72
2023-03-25T22:39:38.347Z,100846.84
2023-03-25T22:42:09.303Z,100845.22
2023-03-25T22:44:39.588Z,100849.59
2023-03-25T22:47:09.695Z,100853.50
2023-03-25T22:49:43.243Z,100859.34
2023-03-25T22:52:14.588Z,100857.75
2023-03-25T22:54:45.190Z,100855.66
2023-03-25T22:57:15.942Z,100851.56
2023-03-25T22:59:46.107Z,100851.75
2023-03-25T23:02:17.855Z,100854.03
2023-03-25T23:04:48.693Z,100855.66
2023-03-25T23:07:19.370Z,100855.97
2023-03-25T23:09:49.934Z,100859.88
2023-03-25T23:12:26.285Z,100863.78
2023-03-25T23:14:58.488Z,100867.84
2023-03-25T23:17:29.179Z,100869.00
2023-03-25T23:20:18.877Z,100878.09
2023-03-25T23:22:49.047Z,100885.59
2023-03-25T23:25:21.201Z,100896.97
2023-03-25T23:27:52.835Z,100896.66
2023-03-25T23:30:23.298Z,100896.97
2023-03-25T23:32:54.563Z,100907.72
2023-03-25T23:35:27.900Z,100909.88
2023-03-25T23:37:59.160Z,100908.88
2023-03-25T23:40:29.452Z,100918.97
2023-03-25T23:45:45.674Z,100927.75
2023-03-25T23:48:17.094Z,100933.44
2023-03-25T23:50:50.323Z,100931.03
2023-03-25T23:53:21.277Z,100936.41
2023-03-25T23:55:55.523Z,100947.13
2023-03-25T23:58:26.010Z,100947.63
