createdAt,value
2018-09-09T00:02:05.812Z,96440.93
2018-09-09T00:04:35.812Z,96444.70
2018-09-09T00:07:06.851Z,96443.97
2018-09-09T00:09:42.022Z,96445.21
2018-09-09T00:12:12.678Z,96438.16
2018-09-09T00:14:42.902Z,96444.84
2018-09-09T00:17:12.835Z,96456.06
2018-09-09T00:19:43.854Z,96451.95
2018-09-09T00:22:14.215Z,96454.77
2018-09-09T00:24:44.151Z,96459.98
2018-09-09T00:27:14.054Z,96461.20
2018-09-09T00:29:43.903Z,96464.42
2018-09-09T00:32:15.234Z,96458.17
2018-09-09T00:34:45.210Z,96460.04
2018-09-09T00:37:15.255Z,96457.95
2018-09-09T00:39:45.193Z,96462.33
2018-09-09T00:42:15.792Z,96458.95
2018-09-09T00:44:45.734Z,96464.91
2018-09-09T00:47:19.756Z,96473.34
2018-09-09T00:49:55.241Z,96472.27
2018-09-09T00:52:30.740Z,96469.20
2018-09-09T00:55:00.630Z,96469.19
2018-09-09T00:57:32.748Z,96471.47
2018-09-09T01:00:02.685Z,96470.16
2018-09-09T01:02:34.104Z,96469.35
2018-09-09T01:05:04.000Z,96467.52
2018-09-09T01:07:33.886Z,96466.09
2018-09-09T01:10:04.440Z,96473.00
2018-09-09T01:12:34.616Z,96477.10
2018-09-09T01:15:04.527Z,96479.63
2018-09-09T01:17:35.046Z,96480.84
2018-09-09T01:20:05.138Z,96479.05
2018-09-09T01:22:35.518Z,96483.21
2018-09-09T01:25:05.655Z,96482.02
2018-09-09T01:27:37.505Z,96494.53
2018-09-09T01:30:07.950Z,96494.34
2018-09-09T01:32:37.926Z,96492.58
2018-09-09T01:35:08.023Z,96503.02
2018-09-09T01:41:14.666Z,96498.75
2018-09-09T01:43:44.556Z,96503.47
2018-09-09T01:46:14.508Z,96502.61
2018-09-09T01:48:44.372Z,96499.86
2018-09-09T01:51:14.219Z,96505.70
2018-09-09T01:53:44.599Z,96507.49
2018-09-09T01:56:14.943Z,96509.81
2018-09-09T01:58:45.515Z,96501.39
2018-09-09T02:01:15.416Z,96508.23
2018-09-09T02:03:45.260Z,96508.81
2018-09-09T02:06:15.368Z,96507.48
2018-09-09T02:08:45.363Z,96504.55
2018-09-09T02:11:17.046Z,96504.17
2018-09-09T02:13:46.877Z,96504.59
2018-09-09T02:16:16.778Z,96493.89
2018-09-09T02:18:46.774Z,96494.67
2018-09-09T02:21:17.273Z,96496.22
2018-09-09T02:23:47.312Z,96494.67
2018-09-09T02:26:17.852Z,96491.36
2018-09-09T02:28:47.779Z,96497.83
2018-09-09T02:31:17.874Z,96502.92
2018-09-09T02:33:48.110Z,96496.05
2018-09-09T02:36:18.108Z,96498.00
2018-09-09T02:38:47.912Z,96499.94
2018-09-09T02:41:17.905Z,96496.42
2018-09-09T02:43:47.757Z,96496.59
2018-09-09T02:46:17.798Z,96503.84
2018-09-09T02:48:47.766Z,96502.27
2018-09-09T02:51:17.891Z,96506.58
2018-09-09T02:53:48.144Z,96508.16
2018-09-09T02:56:18.011Z,96511.69
2018-09-09T02:58:48.496Z,96511.52
2018-09-09T03:01:18.427Z,96521.71
2018-09-09T03:03:48.363Z,96511.55
2018-09-09T03:06:18.358Z,96510.94
2018-09-09T03:08:48.281Z,96510.76
2018-09-09T03:11:18.226Z,96507.64
2018-09-09T03:13:48.033Z,96516.44
2018-09-09T03:16:17.936Z,96517.80
2018-09-09T03:18:47.968Z,96518.81
2018-09-09T03:21:18.154Z,96519.20
2018-09-09T03:23:48.068Z,96517.45
2018-09-09T03:26:17.973Z,96516.27
2018-09-09T03:28:47.957Z,96516.27
2018-09-09T03:31:17.923Z,96518.63
2018-09-09T03:33:47.914Z,96517.27
2018-09-09T03:36:17.838Z,96521.38
2018-09-09T03:38:47.770Z,96520.00
2018-09-09T03:41:17.726Z,96520.00
2018-09-09T03:43:47.751Z,96520.17
2018-09-09T03:46:17.684Z,96515.68
2018-09-09T03:48:48.122Z,96520.37
2018-09-09T03:51:18.377Z,96517.65
2018-09-09T03:53:48.215Z,96518.03
2018-09-09T03:56:18.005Z,96511.77
2018-09-09T03:58:47.811Z,96508.07
2018-09-09T04:01:17.610Z,96517.84
2018-09-09T04:03:47.719Z,96524.07
2018-09-09T04:06:17.523Z,96523.11
2018-09-09T04:08:47.350Z,96522.88
2018-09-09T04:11:17.174Z,96532.84
2018-09-09T04:13:46.981Z,96536.39
2018-09-09T04:16:16.990Z,96531.13
2018-09-09T04:18:47.288Z,96536.76
2018-09-09T04:21:17.109Z,96535.39
2018-09-09T04:23:46.959Z,96533.06
2018-09-09T04:26:16.846Z,96536.77
2018-09-09T04:28:46.921Z,96534.84
2018-09-09T04:31:16.717Z,96537.97
2018-09-09T04:33:46.912Z,96538.53
2018-09-09T04:36:16.717Z,96537.16
2018-09-09T04:38:46.960Z,96530.15
2018-09-09T04:41:16.757Z,96538.15
2018-09-09T04:43:47.471Z,96539.89
2018-09-09T04:46:17.675Z,96537.17
2018-09-09T04:48:47.931Z,96547.91
2018-09-09T04:51:17.971Z,96543.84
2018-09-09T04:53:47.885Z,96545.38
2018-09-09T04:56:17.699Z,96547.55
2018-09-09T04:58:47.541Z,96547.91
2018-09-09T05:01:17.647Z,96543.08
2018-09-09T05:03:47.762Z,96544.42
2018-09-09T05:06:17.551Z,96542.46
2018-09-09T05:08:47.798Z,96544.03
2018-09-09T05:11:17.733Z,96543.63
2018-09-09T05:13:47.813Z,96542.26
2018-09-09T05:16:17.651Z,96541.86
2018-09-09T05:18:47.492Z,96538.16
2018-09-09T05:21:17.490Z,96542.24
2018-09-09T05:23:47.876Z,96545.33
2018-09-09T05:26:17.744Z,96541.19
2018-09-09T05:28:47.627Z,96551.70
2018-09-09T05:31:17.453Z,96555.05
2018-09-09T05:33:47.971Z,96555.97
2018-09-09T05:36:17.845Z,96554.97
2018-09-09T05:38:47.735Z,96562.58
2018-09-09T05:41:17.529Z,96557.75
2018-09-09T05:43:47.572Z,96564.11
2018-09-09T05:46:17.467Z,96565.88
2018-09-09T05:48:47.319Z,96570.00
2018-09-09T05:51:17.115Z,96569.91
2018-09-09T05:53:46.995Z,96571.97
2018-09-09T05:57:05.044Z,96568.42
2018-09-09T05:59:34.910Z,96572.33
2018-09-09T06:02:04.829Z,96578.18
2018-09-09T06:04:34.741Z,96579.56
2018-09-09T06:07:04.605Z,96572.89
2018-09-09T06:09:34.788Z,96582.73
2018-09-09T06:12:04.655Z,96578.63
2018-09-09T06:14:34.525Z,96578.17
2018-09-09T06:17:04.409Z,96583.14
2018-09-09T06:19:34.257Z,96582.44
2018-09-09T06:22:04.288Z,96589.02
2018-09-09T06:24:34.112Z,96591.03
2018-09-09T06:27:03.971Z,96588.00
2018-09-09T06:29:33.852Z,96592.36
2018-09-09T06:32:03.835Z,96593.44
2018-09-09T06:34:33.677Z,96589.17
2018-09-09T06:37:04.359Z,96593.66
2018-09-09T06:39:34.756Z,96591.27
2018-09-09T06:42:05.158Z,96592.27
2018-09-09T06:44:35.559Z,96594.59
2018-09-09T06:47:06.102Z,96595.06
2018-09-09T06:49:36.670Z,96594.05
2018-09-09T06:52:07.044Z,96605.20
2018-09-09T06:54:37.404Z,96604.40
2018-09-09T06:57:07.880Z,96606.32
2018-09-09T07:03:14.734Z,96597.45
2018-09-09T07:05:45.272Z,96597.78
2018-09-09T07:08:15.977Z,96596.96
2018-09-09T07:10:46.426Z,96598.50
2018-09-09T07:13:17.228Z,96599.73
2018-09-09T07:15:47.702Z,96596.36
2018-09-09T07:18:18.089Z,96602.57
2018-09-09T07:20:48.461Z,96607.36
2018-09-09T07:23:19.504Z,96610.10
2018-09-09T07:25:51.648Z,96615.50
2018-09-09T07:28:22.268Z,96614.00
2018-09-09T07:30:52.688Z,96618.90
2018-09-09T07:33:23.162Z,96627.11
2018-09-09T07:35:53.574Z,96627.04
2018-09-09T07:38:24.034Z,96626.17
2018-09-09T07:40:54.446Z,96623.22
2018-09-09T07:43:24.978Z,96628.09
2018-09-09T07:45:55.376Z,96631.62
2018-09-09T07:52:02.104Z,96629.98
2018-09-09T07:54:32.691Z,96638.36
2018-09-09T07:57:03.324Z,96631.14
2018-09-09T07:59:33.845Z,96632.69
2018-09-09T08:02:04.286Z,96637.32
2018-09-09T08:04:34.604Z,96641.19
2018-09-09T08:07:05.249Z,96642.58
2018-09-09T08:09:35.612Z,96640.68
2018-09-09T08:12:06.205Z,96632.43
2018-09-09T08:14:36.717Z,96635.76
2018-09-09T08:17:07.407Z,96634.27
2018-09-09T08:19:37.729Z,96639.63
2018-09-09T08:22:08.216Z,96630.47
2018-09-09T08:24:38.802Z,96640.42
2018-09-09T08:27:09.273Z,96635.17
2018-09-09T08:29:39.991Z,96645.74
2018-09-09T08:32:10.363Z,96636.95
2018-09-09T08:34:40.747Z,96640.45
2018-09-09T08:37:11.243Z,96641.55
2018-09-09T08:39:41.637Z,96642.08
2018-09-09T08:42:12.143Z,96647.59
2018-09-09T08:44:42.595Z,96643.34
2018-09-09T08:47:12.949Z,96641.86
2018-09-09T08:49:43.303Z,96646.44
2018-09-09T08:52:13.751Z,96637.92
2018-09-09T08:54:44.347Z,96637.34
2018-09-09T08:57:14.809Z,96640.37
2018-09-09T08:59:45.223Z,96640.91
2018-09-09T09:02:15.601Z,96641.17
2018-09-09T09:04:45.996Z,96639.61
2018-09-09T09:07:16.695Z,96634.02
2018-09-09T09:09:47.269Z,96634.70
2018-09-09T09:12:17.655Z,96640.36
2018-09-09T09:14:48.045Z,96634.13
2018-09-09T09:17:19.495Z,96637.31
2018-09-09T09:19:49.929Z,96633.00
2018-09-09T09:22:20.381Z,96632.91
2018-09-09T09:24:50.815Z,96623.52
2018-09-09T09:27:21.267Z,96625.52
2018-09-09T09:29:57.732Z,96621.08
2018-09-09T09:32:28.481Z,96617.94
2018-09-09T09:34:58.893Z,96617.05
2018-09-09T09:37:29.337Z,96621.06
2018-09-09T09:40:00.703Z,96612.01
2018-09-09T09:42:31.077Z,96609.47
2018-09-09T09:45:01.440Z,96608.77
2018-09-09T09:47:31.843Z,96609.22
2018-09-09T09:50:02.250Z,96604.78
2018-09-09T09:52:32.693Z,96598.73
2018-09-09T09:55:03.102Z,96606.75
2018-09-09T09:57:33.672Z,96599.01
2018-09-09T10:00:04.280Z,96601.48
2018-09-09T10:02:34.781Z,96597.53
2018-09-09T10:05:05.208Z,96595.31
2018-09-09T10:07:35.659Z,96596.88
2018-09-09T10:10:07.264Z,96591.18
2018-09-09T10:12:37.648Z,96592.90
2018-09-09T10:15:08.421Z,96581.91
2018-09-09T10:17:39.003Z,96585.14
2018-09-09T10:20:09.730Z,96579.09
2018-09-09T10:26:16.871Z,96571.51
2018-09-09T10:28:48.384Z,96565.75
2018-09-09T10:31:19.027Z,96566.55
2018-09-09T10:33:49.393Z,96557.34
2018-09-09T10:36:20.011Z,96563.00
2018-09-09T10:38:50.729Z,96565.88
2018-09-09T10:41:21.370Z,96557.55
2018-09-09T10:43:51.684Z,96557.88
2018-09-09T10:46:22.235Z,96550.69
2018-09-09T10:48:52.778Z,96555.91
2018-09-09T10:51:23.134Z,96548.55
2018-09-09T10:53:53.514Z,96555.34
2018-09-09T10:56:23.906Z,96547.88
2018-09-09T10:58:54.748Z,96557.59
2018-09-09T11:01:25.775Z,96548.98
2018-09-09T11:03:56.167Z,96553.95
2018-09-09T11:06:26.575Z,96555.53
2018-09-09T11:08:57.134Z,96552.58
2018-09-09T11:11:28.035Z,96548.40
2018-09-09T11:13:58.757Z,96551.77
2018-09-09T11:16:29.200Z,96544.13
2018-09-09T11:18:59.674Z,96547.84
2018-09-09T11:21:30.621Z,96549.19
2018-09-09T11:24:01.081Z,96548.22
2018-09-09T11:26:31.732Z,96548.36
2018-09-09T11:29:02.132Z,96546.67
2018-09-09T11:31:32.582Z,96544.89
2018-09-09T11:35:03.842Z,96550.91
2018-09-09T11:37:34.276Z,96548.90
2018-09-09T11:40:05.076Z,96546.92
2018-09-09T11:42:36.266Z,96537.99
2018-09-09T11:45:07.015Z,96533.86
2018-09-09T11:47:37.648Z,96534.14
2018-09-09T11:50:08.075Z,96526.36
2018-09-09T11:52:38.570Z,96531.86
2018-09-09T11:55:09.031Z,96532.34
2018-09-09T11:57:39.555Z,96540.22
2018-09-09T12:00:10.435Z,96527.92
2018-09-09T12:02:40.912Z,96533.67
2018-09-09T12:05:11.092Z,96531.91
2018-09-09T12:07:41.814Z,96527.63
2018-09-09T12:10:12.003Z,96527.28
2018-09-09T12:12:42.462Z,96523.81
2018-09-09T12:15:14.410Z,96524.44
2018-09-09T12:17:45.332Z,96527.30
2018-09-09T12:20:15.810Z,96529.91
2018-09-09T12:22:45.919Z,96531.23
2018-09-09T12:25:16.022Z,96531.23
2018-09-09T12:27:46.487Z,96528.02
2018-09-09T12:30:16.714Z,96524.40
2018-09-09T12:32:46.870Z,96530.34
2018-09-09T12:35:17.050Z,96521.03
2018-09-09T12:37:47.250Z,96523.77
2018-09-09T12:40:17.868Z,96520.80
2018-09-09T12:42:52.025Z,96522.34
2018-09-09T12:45:27.221Z,96517.22
2018-09-09T12:48:02.455Z,96515.77
2018-09-09T12:50:32.559Z,96512.88
2018-09-09T12:53:02.707Z,96510.70
2018-09-09T12:55:33.127Z,96510.66
2018-09-09T12:58:04.567Z,96504.02
2018-09-09T13:00:34.951Z,96497.22
2018-09-09T13:03:05.428Z,96494.13
2018-09-09T13:05:35.983Z,96494.63
2018-09-09T13:08:08.163Z,96489.00
2018-09-09T13:10:38.308Z,96500.21
2018-09-09T13:13:13.556Z,96493.27
2018-09-09T13:15:43.668Z,96493.84
2018-09-09T13:18:13.988Z,96492.42
2018-09-09T13:20:45.010Z,96492.66
2018-09-09T13:23:15.130Z,96493.56
2018-09-09T13:29:21.471Z,96486.41
2018-09-09T13:31:51.620Z,96488.05
2018-09-09T13:34:21.776Z,96479.94
2018-09-09T13:36:51.867Z,96481.39
2018-09-09T13:39:22.011Z,96479.15
2018-09-09T13:41:53.064Z,96477.73
2018-09-09T13:44:23.237Z,96476.28
2018-09-09T13:46:53.446Z,96477.05
2018-09-09T13:49:23.576Z,96481.68
2018-09-09T13:51:53.694Z,96478.61
2018-09-09T13:55:03.889Z,96472.00
2018-09-09T13:57:33.925Z,96472.83
2018-09-09T14:00:04.251Z,96466.19
2018-09-09T14:02:34.343Z,96461.54
2018-09-09T14:05:04.573Z,96464.57
2018-09-09T14:07:34.895Z,96466.83
2018-09-09T14:10:05.005Z,96455.55
2018-09-09T14:12:35.173Z,96468.30
2018-09-09T14:15:05.530Z,96461.92
2018-09-09T14:17:35.969Z,96463.81
2018-09-09T14:20:06.625Z,96461.41
2018-09-09T14:22:36.835Z,96465.36
2018-09-09T14:25:07.760Z,96460.27
2018-09-09T14:27:37.923Z,96460.81
2018-09-09T14:30:08.647Z,96454.45
2018-09-09T14:32:38.924Z,96462.06
2018-09-09T14:35:09.579Z,96458.21
2018-09-09T14:37:40.167Z,96453.09
2018-09-09T14:40:10.683Z,96451.61
2018-09-09T14:42:40.752Z,96449.10
2018-09-09T14:45:10.861Z,96453.86
2018-09-09T14:47:41.067Z,96451.13
2018-09-09T14:50:11.241Z,96449.08
2018-09-09T14:52:41.449Z,96451.94
2018-09-09T14:55:11.693Z,96449.54
2018-09-09T14:57:41.913Z,96448.20
2018-09-09T15:00:14.038Z,96444.77
2018-09-09T15:02:44.359Z,96446.27
2018-09-09T15:05:14.637Z,96445.83
2018-09-09T15:07:44.738Z,96454.73
2018-09-09T15:10:14.894Z,96451.56
2018-09-09T15:12:44.995Z,96446.97
2018-09-09T15:15:15.097Z,96447.15
2018-09-09T15:17:45.314Z,96447.78
2018-09-09T15:20:15.482Z,96443.67
2018-09-09T15:22:45.563Z,96444.84
2018-09-09T15:25:15.963Z,96443.97
2018-09-09T15:27:46.379Z,96447.58
2018-09-09T15:30:16.983Z,96444.35
2018-09-09T15:32:47.362Z,96440.86
2018-09-09T15:35:17.789Z,96445.45
2018-09-09T15:37:48.151Z,96445.72
2018-09-09T15:40:18.565Z,96447.42
2018-09-09T15:42:49.016Z,96442.30
2018-09-09T15:45:19.208Z,96441.87
2018-09-09T15:47:49.879Z,96441.52
2018-09-09T15:50:21.405Z,96446.77
2018-09-09T15:52:51.891Z,96445.70
2018-09-09T15:55:22.455Z,96446.05
2018-09-09T15:57:53.239Z,96441.35
2018-09-09T16:00:23.535Z,96438.91
2018-09-09T16:02:54.449Z,96441.08
2018-09-09T16:05:24.815Z,96437.38
2018-09-09T16:07:55.172Z,96437.77
2018-09-09T16:10:25.566Z,96440.97
2018-09-09T16:12:56.196Z,96443.39
2018-09-09T16:15:26.933Z,96443.48
2018-09-09T16:17:57.461Z,96446.69
2018-09-09T16:20:27.929Z,96437.93
2018-09-09T16:22:58.368Z,96442.24
2018-09-09T16:25:28.790Z,96441.40
2018-09-09T16:27:59.178Z,96442.59
2018-09-09T16:30:29.671Z,96443.27
2018-09-09T16:33:00.031Z,96445.19
2018-09-09T16:35:30.595Z,96438.74
2018-09-09T16:38:01.038Z,96440.35
2018-09-09T16:40:31.923Z,96438.16
2018-09-09T16:43:02.334Z,96443.41
2018-09-09T16:45:32.766Z,96440.78
2018-09-09T16:48:03.240Z,96440.80
2018-09-09T16:50:33.679Z,96443.52
2018-09-09T16:53:04.076Z,96445.75
2018-09-09T16:55:34.866Z,96437.55
2018-09-09T16:58:06.095Z,96449.23
2018-09-09T17:00:36.666Z,96440.64
2018-09-09T17:03:07.842Z,96443.33
2018-09-09T17:05:38.206Z,96439.48
2018-09-09T17:08:08.791Z,96436.86
2018-09-09T17:10:39.212Z,96439.99
2018-09-09T17:13:09.686Z,96439.56
2018-09-09T17:15:40.468Z,96437.25
2018-09-09T17:18:10.923Z,96444.87
2018-09-09T17:20:41.614Z,96443.28
2018-09-09T17:23:12.432Z,96445.16
2018-09-09T17:25:44.028Z,96457.87
2018-09-09T17:28:14.466Z,96448.28
2018-09-09T17:30:45.409Z,96453.23
2018-09-09T17:33:16.133Z,96461.41
2018-09-09T17:35:46.960Z,96458.92
2018-09-09T17:38:17.410Z,96463.39
2018-09-09T17:40:47.740Z,96465.37
2018-09-09T17:43:18.278Z,96462.13
2018-09-09T17:45:48.706Z,96465.05
2018-09-09T17:48:19.098Z,96465.17
2018-09-09T17:50:49.541Z,96466.39
2018-09-09T17:53:20.262Z,96462.96
2018-09-09T17:55:50.694Z,96470.13
2018-09-09T17:58:21.052Z,96473.98
2018-09-09T18:00:51.503Z,96474.22
2018-09-09T18:03:21.884Z,96476.45
2018-09-09T18:05:52.248Z,96478.81
2018-09-09T18:08:22.708Z,96483.94
2018-09-09T18:10:53.146Z,96475.94
2018-09-09T18:13:23.512Z,96482.48
2018-09-09T18:15:53.928Z,96491.38
2018-09-09T18:18:24.354Z,96490.83
2018-09-09T18:20:55.446Z,96490.85
2018-09-09T18:23:26.058Z,96496.86
2018-09-09T18:25:56.530Z,96497.54
2018-09-09T18:28:27.182Z,96507.78
2018-09-09T18:30:57.847Z,96506.81
2018-09-09T18:33:28.191Z,96499.45
2018-09-09T18:35:58.594Z,96496.53
2018-09-09T18:38:28.971Z,96503.34
2018-09-09T18:40:59.324Z,96495.75
2018-09-09T18:43:29.679Z,96511.44
2018-09-09T18:46:00.029Z,96506.56
2018-09-09T18:48:30.351Z,96509.84
2018-09-09T18:51:00.761Z,96507.12
2018-09-09T18:53:31.177Z,96513.54
2018-09-09T18:56:01.558Z,96512.03
2018-09-09T18:58:31.896Z,96511.97
2018-09-09T19:01:02.428Z,96511.89
2018-09-09T19:03:32.785Z,96508.53
2018-09-09T19:06:03.227Z,96517.69
2018-09-09T19:08:33.831Z,96517.72
2018-09-09T19:11:04.235Z,96516.45
2018-09-09T19:13:34.579Z,96526.19
2018-09-09T19:16:05.351Z,96519.49
2018-09-09T19:18:36.103Z,96528.40
2018-09-09T19:21:06.462Z,96529.45
2018-09-09T19:23:36.861Z,96530.81
2018-09-09T19:26:07.856Z,96529.62
2018-09-09T19:28:38.295Z,96530.81
2018-09-09T19:31:08.865Z,96532.73
2018-09-09T19:33:39.279Z,96533.59
2018-09-09T19:36:09.855Z,96532.52
2018-09-09T19:38:40.377Z,96534.58
2018-09-09T19:41:10.807Z,96537.52
2018-09-09T19:43:40.697Z,96535.09
2018-09-09T19:46:10.579Z,96533.69
2018-09-09T19:48:40.409Z,96531.90
2018-09-09T19:51:10.533Z,96535.78
2018-09-09T19:53:40.481Z,96534.97
2018-09-09T19:56:10.332Z,96535.03
2018-09-09T19:58:40.161Z,96533.41
2018-09-09T20:01:09.943Z,96528.17
2018-09-09T20:03:40.049Z,96532.41
2018-09-09T20:06:10.641Z,96536.12
2018-09-09T20:08:41.090Z,96541.71
2018-09-09T20:17:58.645Z,96546.70
2018-09-09T20:20:28.433Z,96549.53
2018-09-09T20:22:58.456Z,96551.41
2018-09-09T20:25:28.654Z,96556.81
2018-09-09T20:27:58.959Z,96563.77
2018-09-09T20:31:03.969Z,96562.78
2018-09-09T20:33:33.862Z,96562.73
2018-09-09T20:36:04.147Z,96560.38
2018-09-09T20:38:34.715Z,96565.72
2018-09-09T20:41:04.612Z,96561.30
2018-09-09T20:43:34.668Z,96560.16
2018-09-09T20:46:04.641Z,96563.20
2018-09-09T20:48:34.419Z,96566.00
2018-09-09T20:51:04.282Z,96563.59
2018-09-09T20:53:34.438Z,96555.33
2018-09-09T20:56:04.499Z,96557.11
2018-09-09T20:58:34.589Z,96565.47
2018-09-09T21:01:05.116Z,96562.31
2018-09-09T21:03:35.119Z,96564.16
2018-09-09T21:06:05.547Z,96567.94
2018-09-09T21:08:35.433Z,96563.72
2018-09-09T21:11:05.303Z,96568.59
2018-09-09T21:13:35.235Z,96562.97
2018-09-09T21:19:41.247Z,96577.34
2018-09-09T21:22:11.061Z,96577.68
2018-09-09T21:24:40.893Z,96580.08
2018-09-09T21:27:10.689Z,96580.86
2018-09-09T21:29:40.672Z,96580.45
2018-09-09T21:32:10.620Z,96580.39
2018-09-09T21:34:40.552Z,96577.30
2018-09-09T21:37:10.505Z,96574.66
2018-09-09T21:39:40.427Z,96575.38
2018-09-09T21:42:10.297Z,96580.53
2018-09-09T21:48:16.107Z,96578.20
2018-09-09T21:50:45.986Z,96580.59
2018-09-09T21:53:15.809Z,96587.91
2018-09-09T21:55:45.617Z,96583.20
2018-09-09T21:58:15.380Z,96582.69
2018-09-09T22:00:50.614Z,96583.67
2018-09-09T22:03:20.491Z,96581.05
2018-09-09T22:05:50.315Z,96579.65
2018-09-09T22:08:21.299Z,96580.95
2018-09-09T22:10:51.191Z,96583.91
2018-09-09T22:13:21.173Z,96583.95
2018-09-09T22:15:51.224Z,96594.91
2018-09-09T22:18:21.064Z,96590.85
2018-09-09T22:20:50.891Z,96590.73
2018-09-09T22:23:20.660Z,96586.73
2018-09-09T22:25:51.530Z,96590.85
2018-09-09T22:28:21.680Z,96594.27
2018-09-09T22:30:51.535Z,96595.58
2018-09-09T22:33:21.327Z,96592.43
2018-09-09T22:35:51.197Z,96592.00
2018-09-09T22:38:21.303Z,96596.20
2018-09-09T22:40:51.147Z,96598.69
2018-09-09T22:43:21.989Z,96593.11
2018-09-09T22:45:55.859Z,96589.49
2018-09-09T22:48:25.837Z,96592.72
2018-09-09T22:50:55.893Z,96590.59
2018-09-09T22:53:25.833Z,96595.31
2018-09-09T22:55:55.709Z,96595.55
2018-09-09T22:58:25.549Z,96609.03
2018-09-09T23:00:55.419Z,96607.66
2018-09-09T23:03:26.263Z,96610.52
2018-09-09T23:05:56.067Z,96611.51
2018-09-09T23:08:25.910Z,96606.47
2018-09-09T23:10:55.716Z,96610.52
2018-09-09T23:13:25.556Z,96606.00
2018-09-09T23:15:55.561Z,96605.50
2018-09-09T23:18:25.452Z,96600.06
2018-09-09T23:20:55.261Z,96598.22
2018-09-09T23:23:25.992Z,96593.86
2018-09-09T23:25:55.869Z,96585.28
2018-09-09T23:28:25.652Z,96597.00
2018-09-09T23:30:55.513Z,96593.53
2018-09-09T23:33:25.359Z,96595.11
2018-09-09T23:35:55.193Z,96596.72
2018-09-09T23:38:25.211Z,96597.73
2018-09-09T23:40:55.207Z,96595.58
2018-09-09T23:43:25.058Z,96592.05
2018-09-09T23:45:54.851Z,96593.33
2018-09-09T23:48:24.754Z,96592.80
2018-09-09T23:50:54.627Z,96591.27
2018-09-09T23:53:24.520Z,96586.56
2018-09-09T23:55:54.326Z,96591.83
2018-09-09T23:58:25.050Z,96597.82
