createdAt,value
2022-10-10T00:01:40.144Z,71.25
2022-10-10T00:04:15.250Z,3697.40
2022-10-10T00:06:48.868Z,3710.60
2022-10-10T00:09:21.674Z,67.60
2022-10-10T00:11:55.214Z,3703.25
2022-10-10T00:14:32.394Z,3701.25
2022-10-10T00:17:06.275Z,3717.50
2022-10-10T00:19:40.578Z,3701.00
2022-10-10T00:22:14.138Z,3717.75
2022-10-10T00:24:46.988Z,3716.60
2022-10-10T00:27:20.545Z,3719.75
2022-10-10T00:29:53.467Z,3699.25
2022-10-10T00:32:27.342Z,3687.00
2022-10-10T00:35:01.589Z,3713.25
2022-10-10T00:37:35.120Z,3677.80
2022-10-10T00:40:11.570Z,3677.00
2022-10-10T00:42:44.371Z,72.80
2022-10-10T00:45:32.210Z,3708.80
2022-10-10T00:48:08.045Z,3258.80
2022-10-10T00:50:47.539Z,428.50
2022-10-10T00:53:25.309Z,3457.40
2022-10-10T00:55:59.805Z,2107.00
2022-10-10T00:58:33.521Z,3742.25
2022-10-10T01:01:08.384Z,3742.25
2022-10-10T01:03:42.193Z,3720.60
2022-10-10T01:06:17.552Z,3359.50
2022-10-10T01:08:51.602Z,3241.40
2022-10-10T01:11:46.008Z,2295.60
2022-10-10T01:14:33.182Z,3773.50
2022-10-10T01:17:13.824Z,3784.50
2022-10-10T01:20:19.099Z,3792.75
2022-10-10T01:23:24.219Z,3728.60
2022-10-10T01:26:11.152Z,3782.25
2022-10-10T01:28:50.511Z,3799.25
2022-10-10T01:31:27.310Z,3738.20
2022-10-10T01:34:09.905Z,3783.60
2022-10-10T01:36:53.966Z,3783.80
2022-10-10T01:39:34.966Z,3790.25
2022-10-10T01:42:15.623Z,3780.00
2022-10-10T01:44:53.860Z,3776.00
2022-10-10T01:47:27.613Z,3748.00
2022-10-10T01:50:05.868Z,113.60
2022-10-10T01:52:50.948Z,4.00
2022-10-10T01:55:40.472Z,12.75
2022-10-10T02:00:47.274Z,74.25
2022-10-10T02:03:28.263Z,3765.60
2022-10-10T02:06:05.989Z,3745.00
2022-10-10T02:08:47.288Z,3763.25
2022-10-10T02:11:21.158Z,85.60
2022-10-10T02:13:59.869Z,85.00
2022-10-10T02:16:39.602Z,83.25
2022-10-10T02:19:16.517Z,67.50
2022-10-10T02:21:52.941Z,33.00
2022-10-10T02:24:26.854Z,1.00
2022-10-10T02:27:07.769Z,17.50
2022-10-10T02:29:45.123Z,81.00
2022-10-10T02:32:25.772Z,138.60
2022-10-10T02:35:07.039Z,294.40
2022-10-10T02:37:43.753Z,29.60
2022-10-10T02:40:22.431Z,2657.60
2022-10-10T02:42:58.312Z,7.50
2022-10-10T02:45:33.511Z,139.40
2022-10-10T02:48:09.122Z,68.40
2022-10-10T02:50:42.522Z,2429.75
2022-10-10T02:53:15.664Z,1918.40
2022-10-10T02:55:49.429Z,2072.75
2022-10-10T02:58:22.830Z,3748.75
2022-10-10T03:00:56.625Z,69.80
2022-10-10T03:03:31.784Z,2339.00
2022-10-10T03:06:05.737Z,3748.75
2022-10-10T03:08:40.327Z,176.50
2022-10-10T03:11:13.930Z,3707.20
2022-10-10T03:13:47.772Z,1381.40
2022-10-10T03:16:21.775Z,3754.75
2022-10-10T03:18:56.365Z,3379.25
2022-10-10T03:21:29.176Z,1992.50
2022-10-10T03:24:02.972Z,969.25
2022-10-10T03:26:36.713Z,3738.00
2022-10-10T03:29:10.599Z,3738.20
2022-10-10T03:31:43.989Z,563.80
2022-10-10T03:34:19.388Z,2986.40
2022-10-10T03:36:52.208Z,2766.80
2022-10-10T03:39:25.633Z,2925.20
2022-10-10T03:41:59.248Z,173.75
2022-10-10T03:44:33.002Z,81.50
2022-10-10T03:47:06.834Z,16.75
2022-10-10T03:49:42.411Z,785.20
2022-10-10T03:52:16.032Z,3766.60
2022-10-10T03:54:49.403Z,2675.50
2022-10-10T03:57:22.894Z,3783.80
2022-10-10T03:59:55.743Z,3746.60
2022-10-10T04:02:29.362Z,92.40
2022-10-10T04:05:05.163Z,70.80
2022-10-10T04:07:38.841Z,2293.00
2022-10-10T04:10:12.662Z,87.20
2022-10-10T04:12:46.262Z,3790.50
2022-10-10T04:15:19.145Z,48.60
2022-10-10T04:17:52.821Z,48.25
2022-10-10T04:20:28.194Z,812.75
2022-10-10T04:23:02.593Z,3805.75
2022-10-10T04:25:38.360Z,90.60
2022-10-10T04:28:13.621Z,3816.50
2022-10-10T04:30:47.968Z,84.25
2022-10-10T04:33:21.580Z,58.00
2022-10-10T04:35:56.730Z,3812.00
2022-10-10T04:38:30.521Z,3833.50
2022-10-10T04:41:04.399Z,1977.60
2022-10-10T04:43:42.250Z,3822.80
2022-10-10T04:46:15.989Z,91.80
2022-10-10T04:48:49.551Z,2652.60
2022-10-10T04:51:23.857Z,86.50
2022-10-10T04:53:57.424Z,131.75
2022-10-10T04:56:31.208Z,108.40
2022-10-10T04:59:05.820Z,114.00
2022-10-10T05:01:39.741Z,78.67
2022-10-10T05:04:13.107Z,58.00
2022-10-10T05:06:48.223Z,56.25
2022-10-10T05:09:22.225Z,85.25
2022-10-10T05:11:55.969Z,54.00
2022-10-10T05:14:28.783Z,1980.40
2022-10-10T05:17:02.441Z,1.00
2022-10-10T05:19:36.036Z,1.25
2022-10-10T05:22:11.278Z,3834.20
2022-10-10T05:24:44.816Z,3735.60
2022-10-10T05:27:18.533Z,3849.20
2022-10-10T05:29:51.381Z,0.00
2022-10-10T05:32:24.958Z,3616.00
2022-10-10T05:34:57.719Z,0.00
2022-10-10T05:37:33.440Z,1.75
2022-10-10T05:40:08.131Z,26.25
2022-10-10T05:42:41.672Z,15.25
2022-10-10T05:45:15.247Z,13.00
2022-10-10T05:47:49.019Z,34.75
2022-10-10T05:50:30.894Z,8.25
2022-10-10T05:53:06.834Z,39.75
2022-10-10T05:55:40.755Z,3956.80
2022-10-10T05:58:14.493Z,3938.25
2022-10-10T06:00:48.961Z,44.60
2022-10-10T06:03:23.786Z,142.75
2022-10-10T06:05:56.645Z,72.33
2022-10-10T06:08:31.273Z,90.00
2022-10-10T06:11:05.279Z,129.00
2022-10-10T06:13:39.011Z,46.25
2022-10-10T06:16:12.405Z,77.33
2022-10-10T06:18:45.558Z,61.33
2022-10-10T06:21:18.799Z,201.60
2022-10-10T06:23:53.460Z,64.50
2022-10-10T06:26:26.344Z,109.00
2022-10-10T06:29:00.238Z,9.50
2022-10-10T06:31:34.005Z,114.00
2022-10-10T06:34:07.256Z,38.50
2022-10-10T06:36:40.081Z,2779.20
2022-10-10T06:39:14.348Z,2350.20
2022-10-10T06:41:47.110Z,88.50
2022-10-10T06:44:20.407Z,3902.20
2022-10-10T06:46:53.814Z,88.60
2022-10-10T06:49:27.447Z,3784.60
2022-10-10T06:52:01.095Z,11.75
2022-10-10T06:54:38.070Z,11.20
2022-10-10T06:57:11.231Z,2370.00
2022-10-10T06:59:44.656Z,895.80
2022-10-10T07:02:18.284Z,5.50
2022-10-10T07:04:51.171Z,6.75
2022-10-10T07:07:24.017Z,3.25
2022-10-10T07:09:59.264Z,6.00
2022-10-10T07:12:38.360Z,38.50
2022-10-10T07:15:16.044Z,4.00
2022-10-10T07:17:54.241Z,4.00
2022-10-10T07:20:29.532Z,5.25
2022-10-10T07:23:03.162Z,4.25
2022-10-10T07:25:40.240Z,4.00
2022-10-10T07:28:14.377Z,4.00
2022-10-10T07:30:48.510Z,4.50
2022-10-10T07:33:22.173Z,5.00
2022-10-10T07:35:55.904Z,6.00
2022-10-10T07:38:28.847Z,5.25
2022-10-10T07:41:06.640Z,57.20
2022-10-10T07:43:41.873Z,87.00
2022-10-10T07:46:17.758Z,88.00
2022-10-10T07:48:50.565Z,273.75
2022-10-10T07:51:23.576Z,8.00
2022-10-10T07:53:57.474Z,39.60
2022-10-10T07:56:31.689Z,641.75
2022-10-10T07:59:04.525Z,2555.00
2022-10-10T08:01:37.363Z,3795.60
2022-10-10T08:04:11.131Z,3783.60
2022-10-10T08:06:44.921Z,4.00
2022-10-10T08:09:18.616Z,34.25
2022-10-10T08:11:53.582Z,664.60
2022-10-10T08:14:27.262Z,367.75
2022-10-10T08:17:01.106Z,3664.00
2022-10-10T08:19:34.791Z,1346.50
2022-10-10T08:22:08.344Z,3685.00
2022-10-10T08:24:42.036Z,3691.00
2022-10-10T08:27:17.863Z,3715.50
2022-10-10T08:29:50.933Z,3678.20
2022-10-10T08:32:23.772Z,3649.00
2022-10-10T08:34:57.409Z,3643.50
2022-10-10T08:37:35.263Z,3601.80
2022-10-10T08:40:14.196Z,3635.20
2022-10-10T08:42:54.256Z,3627.20
2022-10-10T08:45:29.455Z,3523.40
2022-10-10T08:48:07.285Z,3569.00
2022-10-10T08:50:44.331Z,3555.25
2022-10-10T08:53:26.150Z,3529.75
2022-10-10T08:56:00.325Z,3507.00
2022-10-10T08:58:40.038Z,3501.75
2022-10-10T09:01:19.197Z,3481.20
2022-10-10T09:03:54.292Z,3505.40
2022-10-10T09:06:42.574Z,3479.60
2022-10-10T09:09:27.147Z,3503.80
2022-10-10T09:12:15.869Z,3498.40
2022-10-10T09:15:01.136Z,3478.60
2022-10-10T09:17:42.873Z,3485.00
2022-10-10T09:20:30.742Z,3489.50
2022-10-10T09:23:08.555Z,3512.75
2022-10-10T09:25:49.935Z,3512.80
2022-10-10T09:28:35.528Z,3516.75
2022-10-10T09:31:15.096Z,3523.75
2022-10-10T09:33:55.856Z,3537.00
2022-10-10T09:36:34.216Z,3533.25
2022-10-10T09:39:19.089Z,3533.25
2022-10-10T09:41:56.886Z,3515.00
2022-10-10T09:44:30.568Z,3549.60
2022-10-10T09:47:04.873Z,3509.00
2022-10-10T09:49:37.788Z,3172.25
2022-10-10T09:52:24.900Z,3548.00
2022-10-10T09:55:02.293Z,3510.20
2022-10-10T09:57:39.424Z,3563.00
2022-10-10T10:00:33.654Z,3515.00
2022-10-10T10:03:18.953Z,3522.40
2022-10-10T10:05:58.424Z,1545.00
2022-10-10T10:08:33.579Z,3508.00
2022-10-10T10:11:07.252Z,3522.00
2022-10-10T10:13:40.493Z,3521.80
2022-10-10T10:16:15.004Z,3497.20
2022-10-10T10:18:50.113Z,3548.40
2022-10-10T10:21:24.649Z,3546.25
2022-10-10T10:24:01.698Z,3564.60
2022-10-10T10:26:45.559Z,3515.00
2022-10-10T10:29:29.261Z,3500.00
2022-10-10T10:32:09.832Z,3547.75
2022-10-10T10:35:01.237Z,3518.20
2022-10-10T10:37:44.676Z,3527.50
2022-10-10T10:40:29.052Z,3504.20
2022-10-10T10:43:41.778Z,3495.80
2022-10-10T10:46:27.977Z,3523.00
2022-10-10T10:49:03.134Z,3489.80
2022-10-10T10:52:06.229Z,3496.50
2022-10-10T10:54:55.777Z,3498.00
2022-10-10T10:58:04.146Z,3497.20
2022-10-10T11:01:28.369Z,3553.00
2022-10-10T11:05:19.810Z,3557.40
2022-10-10T11:07:20.301Z,3493.00
2022-10-10T11:10:00.378Z,3545.75
2022-10-10T11:12:48.282Z,3556.00
2022-10-10T11:15:37.534Z,3536.00
2022-10-10T11:18:28.012Z,3571.00
2022-10-10T11:21:05.863Z,3558.80
2022-10-10T11:23:46.562Z,1459.60
2022-10-10T11:26:24.964Z,3564.60
2022-10-10T11:29:05.332Z,3561.00
2022-10-10T11:31:42.587Z,3522.00
2022-10-10T11:34:23.624Z,3548.00
2022-10-10T11:37:04.651Z,3544.25
2022-10-10T11:39:45.763Z,3548.00
2022-10-10T11:42:24.382Z,3492.75
2022-10-10T11:45:00.885Z,3530.00
2022-10-10T11:47:39.652Z,3504.20
2022-10-10T11:50:18.969Z,3533.00
2022-10-10T11:53:00.489Z,3512.40
2022-10-10T11:55:39.928Z,3547.00
2022-10-10T11:58:30.043Z,3539.40
2022-10-10T12:01:12.275Z,3549.50
2022-10-10T12:03:45.239Z,3561.60
2022-10-10T12:06:25.227Z,3522.50
2022-10-10T12:09:03.493Z,3520.50
2022-10-10T12:11:42.594Z,3523.75
2022-10-10T12:14:19.481Z,3501.75
2022-10-10T12:16:54.231Z,3501.75
2022-10-10T12:19:30.682Z,3491.00
2022-10-10T12:22:06.302Z,89.40
2022-10-10T12:25:00.527Z,3277.60
2022-10-10T12:27:46.562Z,3469.50
2022-10-10T12:30:24.836Z,3483.40
2022-10-10T12:32:59.099Z,3503.80
2022-10-10T12:35:37.834Z,3503.80
2022-10-10T12:38:20.870Z,3509.50
2022-10-10T12:41:15.122Z,3505.50
2022-10-10T12:44:15.945Z,3531.60
2022-10-10T12:47:09.366Z,3527.40
2022-10-10T12:49:50.436Z,3539.40
2022-10-10T12:52:27.646Z,3527.40
2022-10-10T12:55:08.462Z,3504.20
2022-10-10T12:57:43.951Z,3526.00
2022-10-10T13:00:21.305Z,3482.80
2022-10-10T13:02:57.960Z,3465.60
2022-10-10T13:05:35.141Z,3507.67
2022-10-10T13:08:14.689Z,3526.00
2022-10-10T13:11:03.712Z,3505.50
2022-10-10T13:13:37.112Z,3487.50
2022-10-10T13:16:16.473Z,3524.00
2022-10-10T13:18:53.288Z,3546.60
2022-10-10T13:21:30.248Z,3509.40
2022-10-10T13:24:06.422Z,3527.60
2022-10-10T13:26:44.732Z,3523.75
2022-10-10T13:29:26.031Z,3556.00
2022-10-10T13:32:04.657Z,3561.60
2022-10-10T13:34:40.367Z,3513.20
2022-10-10T13:37:17.220Z,3520.60
2022-10-10T13:39:52.514Z,3568.50
2022-10-10T13:42:32.561Z,3540.50
2022-10-10T13:45:38.629Z,3535.00
2022-10-10T13:48:38.849Z,3533.00
2022-10-10T13:51:13.761Z,3538.00
2022-10-10T13:53:56.486Z,3522.00
2022-10-10T13:56:31.127Z,3522.00
2022-10-10T13:59:09.438Z,3533.00
2022-10-10T14:01:44.842Z,3531.60
2022-10-10T14:04:25.303Z,3545.00
2022-10-10T14:07:02.045Z,3520.40
2022-10-10T14:09:40.259Z,3488.40
2022-10-10T14:12:20.470Z,3489.80
2022-10-10T14:14:56.145Z,3469.40
2022-10-10T14:17:30.496Z,3479.60
2022-10-10T14:20:12.954Z,3489.80
2022-10-10T14:22:45.807Z,3516.50
2022-10-10T14:25:18.713Z,3497.00
2022-10-10T14:27:51.593Z,3515.80
2022-10-10T14:30:24.541Z,3505.25
2022-10-10T14:32:57.389Z,3503.80
2022-10-10T14:35:31.959Z,3501.00
2022-10-10T14:38:04.841Z,3503.80
2022-10-10T14:40:37.937Z,3502.40
2022-10-10T14:43:10.820Z,3455.60
2022-10-10T14:45:44.611Z,3474.80
2022-10-10T14:48:19.130Z,3494.20
2022-10-10T14:50:53.411Z,3494.50
2022-10-10T14:53:26.246Z,3476.20
2022-10-10T14:55:59.159Z,3488.20
2022-10-10T14:58:32.409Z,3440.00
2022-10-10T15:01:05.895Z,3488.20
2022-10-10T15:03:39.200Z,3481.20
2022-10-10T15:06:13.767Z,3488.20
2022-10-10T15:08:46.664Z,3498.25
2022-10-10T15:11:19.424Z,3494.50
2022-10-10T15:13:53.276Z,3496.50
2022-10-10T15:16:26.230Z,3496.80
2022-10-10T15:18:59.507Z,3502.40
2022-10-10T15:21:34.537Z,3472.60
2022-10-10T15:24:08.808Z,3510.50
2022-10-10T15:26:41.912Z,3503.80
2022-10-10T15:29:15.111Z,3507.00
2022-10-10T15:31:47.961Z,3523.00
2022-10-10T15:34:20.934Z,3524.40
2022-10-10T15:36:55.142Z,3531.60
2022-10-10T15:39:28.812Z,3540.50
2022-10-10T15:42:10.950Z,3561.60
2022-10-10T15:44:49.431Z,3559.25
2022-10-10T15:47:22.668Z,3562.75
2022-10-10T15:49:56.386Z,3576.60
2022-10-10T15:52:30.653Z,3560.00
2022-10-10T15:55:03.936Z,3555.25
2022-10-10T15:57:37.667Z,3567.00
2022-10-10T16:00:12.369Z,3564.75
2022-10-10T16:02:45.226Z,3564.50
2022-10-10T16:05:19.120Z,3583.00
2022-10-10T16:07:55.480Z,3584.60
2022-10-10T16:10:29.391Z,3590.20
2022-10-10T16:13:03.170Z,3585.75
2022-10-10T16:15:37.317Z,3594.67
2022-10-10T16:18:10.167Z,3590.00
2022-10-10T16:20:44.502Z,3591.60
2022-10-10T16:23:19.458Z,3597.33
2022-10-10T16:26:02.592Z,3622.60
2022-10-10T16:28:36.815Z,3625.75
2022-10-10T16:31:13.621Z,3612.00
2022-10-10T16:33:49.305Z,3632.20
2022-10-10T16:36:25.670Z,3625.80
2022-10-10T16:39:01.139Z,3643.25
2022-10-10T16:41:47.560Z,3655.40
2022-10-10T16:44:22.294Z,3645.80
2022-10-10T16:46:56.147Z,3665.00
2022-10-10T16:49:32.218Z,3663.00
2022-10-10T16:52:06.219Z,3655.40
2022-10-10T16:54:40.751Z,3659.25
2022-10-10T16:57:14.908Z,3633.75
2022-10-10T16:59:48.549Z,3687.40
2022-10-10T17:02:25.398Z,3638.40
2022-10-10T17:04:59.136Z,1048.00
2022-10-10T17:07:32.945Z,3511.33
2022-10-10T17:10:09.095Z,3627.80
2022-10-10T17:12:42.777Z,3661.00
2022-10-10T17:15:16.345Z,3665.00
2022-10-10T17:17:49.227Z,2251.20
2022-10-10T17:20:22.794Z,3454.50
2022-10-10T17:22:56.478Z,3641.60
2022-10-10T17:25:31.924Z,3652.80
2022-10-10T17:28:05.858Z,3679.40
2022-10-10T17:30:44.876Z,3669.80
2022-10-10T17:33:20.911Z,3682.60
2022-10-10T17:35:54.569Z,3697.20
2022-10-10T17:38:39.528Z,3703.25
2022-10-10T17:41:16.691Z,3721.33
2022-10-10T17:43:50.828Z,3711.60
2022-10-10T17:46:35.210Z,3698.60
2022-10-10T17:49:12.150Z,3700.20
2022-10-10T17:51:45.012Z,3674.60
2022-10-10T17:54:18.749Z,3718.00
2022-10-10T17:56:53.910Z,15.50
2022-10-10T17:59:27.633Z,2098.20
2022-10-10T18:02:01.132Z,3708.20
2022-10-10T18:04:34.989Z,3525.00
2022-10-10T18:07:08.207Z,3611.50
2022-10-10T18:09:41.895Z,3703.80
2022-10-10T18:12:16.874Z,3446.25
2022-10-10T18:14:50.447Z,3718.40
2022-10-10T18:17:24.071Z,3747.80
2022-10-10T18:19:57.880Z,3713.50
2022-10-10T18:22:31.440Z,3727.75
2022-10-10T18:25:05.330Z,1543.25
2022-10-10T18:27:40.289Z,2757.00
2022-10-10T18:30:15.017Z,100.00
2022-10-10T18:32:51.145Z,89.60
2022-10-10T18:35:25.095Z,240.60
2022-10-10T18:37:59.144Z,3744.80
2022-10-10T18:40:33.133Z,105.80
2022-10-10T18:43:08.258Z,906.20
2022-10-10T18:45:42.113Z,102.40
2022-10-10T18:48:15.805Z,3304.00
2022-10-10T18:50:49.451Z,3298.40
2022-10-10T18:53:22.287Z,2280.80
2022-10-10T18:56:00.757Z,826.40
2022-10-10T18:58:37.361Z,1943.25
2022-10-10T19:01:13.330Z,23.00
2022-10-10T19:03:46.914Z,477.20
2022-10-10T19:06:21.175Z,2649.20
2022-10-10T19:08:57.399Z,2999.00
2022-10-10T19:11:32.804Z,834.75
2022-10-10T19:14:09.450Z,104.60
2022-10-10T19:16:44.206Z,18.50
2022-10-10T19:19:19.787Z,1700.00
2022-10-10T19:21:53.428Z,19.25
2022-10-10T19:24:27.024Z,2657.00
2022-10-10T19:27:00.710Z,81.80
2022-10-10T19:29:35.689Z,28.75
2022-10-10T19:32:09.306Z,63.50
2022-10-10T19:34:43.440Z,63.00
2022-10-10T19:37:17.394Z,3694.00
2022-10-10T19:39:50.906Z,14.75
2022-10-10T19:42:24.809Z,14.25
2022-10-10T19:44:59.904Z,3805.40
2022-10-10T19:47:33.515Z,179.80
2022-10-10T19:50:08.128Z,97.40
2022-10-10T19:52:41.876Z,25.75
2022-10-10T19:55:15.151Z,15.00
2022-10-10T19:57:48.967Z,10.50
2022-10-10T20:00:23.928Z,25.75
2022-10-10T20:02:57.560Z,105.60
2022-10-10T20:05:31.201Z,100.80
2022-10-10T20:08:04.285Z,94.80
2022-10-10T20:10:40.998Z,102.60
2022-10-10T20:13:16.351Z,38.00
2022-10-10T20:15:51.819Z,46.67
2022-10-10T20:18:25.615Z,8.50
2022-10-10T20:20:59.374Z,101.20
2022-10-10T20:23:32.632Z,9.50
2022-10-10T20:26:11.482Z,3797.00
2022-10-10T20:28:45.812Z,3789.00
2022-10-10T20:31:23.692Z,35.67
2022-10-10T20:34:01.070Z,3748.60
2022-10-10T20:36:35.906Z,10.00
2022-10-10T20:39:11.336Z,14.50
2022-10-10T20:41:44.930Z,17.25
2022-10-10T20:44:18.700Z,1550.40
2022-10-10T20:46:53.706Z,833.00
2022-10-10T20:49:27.514Z,83.25
2022-10-10T20:52:01.038Z,2293.80
2022-10-10T20:54:35.476Z,1928.80
2022-10-10T20:57:09.196Z,71.40
2022-10-10T20:59:42.871Z,75.60
2022-10-10T21:02:19.547Z,90.25
2022-10-10T21:04:53.397Z,3138.25
2022-10-10T21:07:26.977Z,3808.60
2022-10-10T21:10:00.687Z,2660.80
2022-10-10T21:12:34.337Z,95.60
2022-10-10T21:15:09.001Z,3796.60
2022-10-10T21:17:44.205Z,3787.20
2022-10-10T21:20:17.930Z,3825.80
2022-10-10T21:22:51.526Z,1558.80
2022-10-10T21:25:25.337Z,3766.60
2022-10-10T21:27:58.805Z,3776.00
2022-10-10T21:31:08.016Z,3512.50
2022-10-10T21:33:41.613Z,3741.20
2022-10-10T21:36:16.486Z,3748.60
2022-10-10T21:38:50.028Z,16.75
2022-10-10T21:41:23.544Z,10.60
2022-10-10T21:43:59.244Z,3341.40
2022-10-10T21:46:37.404Z,101.20
2022-10-10T21:49:13.356Z,7.75
2022-10-10T21:51:47.062Z,90.50
2022-10-10T21:54:20.664Z,102.40
2022-10-10T21:56:54.344Z,3619.75
2022-10-10T21:59:31.858Z,3798.40
2022-10-10T22:02:07.132Z,2597.00
2022-10-10T22:04:40.749Z,4.00
2022-10-10T22:07:14.426Z,322.00
2022-10-10T22:09:48.164Z,6.75
2022-10-10T22:12:22.153Z,3821.00
2022-10-10T22:14:55.766Z,3783.60
2022-10-10T22:17:30.838Z,89.00
2022-10-10T22:20:05.249Z,4.25
2022-10-10T22:22:39.955Z,271.25
2022-10-10T22:25:16.198Z,49.25
2022-10-10T22:27:49.819Z,19.75
2022-10-10T22:30:23.448Z,95.20
2022-10-10T22:32:58.556Z,55.40
2022-10-10T22:35:32.784Z,83.00
2022-10-10T22:38:05.889Z,1265.20
2022-10-10T22:40:39.360Z,4.25
2022-10-10T22:43:12.976Z,3696.50
2022-10-10T22:45:46.722Z,184.75
2022-10-10T22:48:22.026Z,56.00
2022-10-10T22:51:03.339Z,1644.40
2022-10-10T22:53:37.282Z,91.25
2022-10-10T22:56:11.647Z,97.00
2022-10-10T22:58:45.739Z,98.00
2022-10-10T23:01:21.119Z,3775.00
2022-10-10T23:04:00.565Z,4.00
2022-10-10T23:06:34.498Z,3056.75
2022-10-10T23:09:08.650Z,2.00
2022-10-10T23:14:08.927Z,3456.80
2022-10-10T23:16:42.545Z,2591.80
2022-10-10T23:19:15.428Z,2282.40
2022-10-10T23:21:48.923Z,1303.40
2022-10-10T23:24:22.569Z,83.00
2022-10-10T23:26:56.150Z,26.75
2022-10-10T23:29:30.347Z,15.75
2022-10-10T23:32:04.345Z,18.75
2022-10-10T23:34:38.129Z,48.75
2022-10-10T23:37:11.863Z,49.20
2022-10-10T23:39:45.613Z,33.75
2022-10-10T23:42:19.402Z,90.20
2022-10-10T23:44:54.452Z,3805.80
2022-10-10T23:47:28.101Z,3773.50
2022-10-10T23:50:02.576Z,3422.50
2022-10-10T23:52:36.396Z,2665.80
2022-10-10T23:55:10.359Z,3825.00
2022-10-10T23:57:45.007Z,3799.00
