createdAt,value
2022-09-09T00:02:21.018Z,97.52
2022-09-09T00:05:05.070Z,97.63
2022-09-09T00:07:43.963Z,97.51
2022-09-09T00:10:43.071Z,97.34
2022-09-09T00:13:34.430Z,97.12
2022-09-09T00:16:23.456Z,97.16
2022-09-09T00:18:56.025Z,97.27
2022-09-09T00:21:34.176Z,97.35
2022-09-09T00:24:11.700Z,97.83
2022-09-09T00:29:46.299Z,98.01
2022-09-09T00:32:19.622Z,97.89
2022-09-09T00:34:55.492Z,98.10
2022-09-09T00:37:26.549Z,98.12
2022-09-09T00:39:58.500Z,98.37
2022-09-09T00:42:31.195Z,98.32
2022-09-09T00:45:38.187Z,98.45
2022-09-09T00:48:12.395Z,98.04
2022-09-09T00:50:39.485Z,97.59
2022-09-09T00:53:21.333Z,97.84
2022-09-09T00:55:48.998Z,97.92
2022-09-09T00:58:15.619Z,97.51
2022-09-09T01:00:44.773Z,97.63
2022-09-09T01:03:23.065Z,97.82
2022-09-09T01:05:50.892Z,97.75
2022-09-09T01:08:29.189Z,98.42
2022-09-09T01:10:58.845Z,97.91
2022-09-09T01:13:34.837Z,98.01
2022-09-09T01:16:12.575Z,97.73
2022-09-09T01:18:51.896Z,98.25
2022-09-09T01:21:34.510Z,97.71
2022-09-09T01:24:29.024Z,98.17
2022-09-09T01:27:20.830Z,98.12
2022-09-09T01:29:47.932Z,97.78
2022-09-09T01:32:48.208Z,98.41
2022-09-09T01:35:27.859Z,99.00
2022-09-09T01:37:55.015Z,98.54
2022-09-09T01:40:22.097Z,98.72
2022-09-09T01:42:49.954Z,98.38
2022-09-09T01:45:16.855Z,98.80
2022-09-09T01:47:45.806Z,98.74
2022-09-09T01:50:31.087Z,98.43
2022-09-09T01:53:00.844Z,98.36
2022-09-09T01:55:40.030Z,98.24
2022-09-09T01:58:33.602Z,98.56
2022-09-09T02:01:09.856Z,98.72
2022-09-09T02:03:37.288Z,98.23
2022-09-09T02:06:12.304Z,98.35
2022-09-09T02:08:53.204Z,98.93
2022-09-09T02:11:23.959Z,98.58
2022-09-09T02:14:18.884Z,98.32
2022-09-09T02:17:02.836Z,98.50
2022-09-09T02:19:49.931Z,98.65
2022-09-09T02:22:40.561Z,98.61
2022-09-09T02:25:11.477Z,98.50
2022-09-09T02:27:38.757Z,98.61
2022-09-09T02:30:06.104Z,98.63
2022-09-09T02:32:42.286Z,98.68
2022-09-09T02:35:19.766Z,98.58
2022-09-09T02:37:51.058Z,98.63
2022-09-09T02:40:18.578Z,98.49
2022-09-09T02:42:50.291Z,98.75
2022-09-09T02:45:22.583Z,98.95
2022-09-09T02:48:39.390Z,98.56
2022-09-09T02:51:14.593Z,98.47
2022-09-09T02:53:56.004Z,98.86
2022-09-09T02:56:30.409Z,98.76
2022-09-09T02:58:58.076Z,98.70
2022-09-09T03:01:26.549Z,98.55
2022-09-09T03:03:53.425Z,98.71
2022-09-09T03:06:20.059Z,98.77
2022-09-09T03:08:53.481Z,98.78
2022-09-09T03:11:24.830Z,98.73
2022-09-09T03:13:51.516Z,98.58
2022-09-09T03:16:20.559Z,98.88
2022-09-09T03:18:50.787Z,98.80
2022-09-09T03:21:17.625Z,98.64
2022-09-09T03:23:45.969Z,98.99
2022-09-09T03:26:13.183Z,98.35
2022-09-09T03:28:44.368Z,98.61
2022-09-09T03:31:11.839Z,99.17
2022-09-09T03:33:42.314Z,98.93
2022-09-09T03:36:12.409Z,98.54
2022-09-09T03:38:39.447Z,98.50
2022-09-09T03:41:07.207Z,98.69
2022-09-09T03:43:35.005Z,98.57
2022-09-09T03:46:01.866Z,98.41
2022-09-09T03:48:30.194Z,98.26
2022-09-09T03:50:58.902Z,98.43
2022-09-09T03:53:26.402Z,98.54
2022-09-09T03:56:00.779Z,98.60
2022-09-09T03:58:28.996Z,98.49
2022-09-09T04:01:09.713Z,98.42
2022-09-09T04:03:37.829Z,98.49
2022-09-09T04:06:07.389Z,98.81
2022-09-09T04:08:35.326Z,98.58
2022-09-09T04:11:07.148Z,98.87
2022-09-09T04:13:36.147Z,98.56
2022-09-09T04:16:04.764Z,98.77
2022-09-09T04:18:32.728Z,98.85
2022-09-09T04:21:00.472Z,99.11
2022-09-09T04:23:30.502Z,98.83
2022-09-09T04:26:00.588Z,99.01
2022-09-09T04:28:33.714Z,98.59
2022-09-09T04:31:13.625Z,99.14
2022-09-09T04:33:41.202Z,98.94
2022-09-09T04:36:09.585Z,98.86
2022-09-09T04:38:37.148Z,98.54
2022-09-09T04:41:05.047Z,98.60
2022-09-09T04:43:33.155Z,98.19
2022-09-09T04:46:02.531Z,98.77
2022-09-09T04:48:32.166Z,98.53
2022-09-09T04:51:06.305Z,98.46
2022-09-09T04:53:35.324Z,99.15
2022-09-09T04:56:07.950Z,98.69
2022-09-09T04:58:40.687Z,98.05
2022-09-09T05:01:12.251Z,98.14
2022-09-09T05:03:40.876Z,98.26
2022-09-09T05:06:16.015Z,98.20
2022-09-09T05:08:44.157Z,97.86
2022-09-09T05:11:19.686Z,97.94
2022-09-09T05:13:47.915Z,98.43
2022-09-09T05:16:15.864Z,98.32
2022-09-09T05:18:47.010Z,98.18
2022-09-09T05:21:15.961Z,98.65
2022-09-09T05:23:42.643Z,98.28
2022-09-09T05:26:17.448Z,98.59
2022-09-09T05:28:47.963Z,98.84
2022-09-09T05:31:17.220Z,98.71
2022-09-09T05:33:47.589Z,98.69
2022-09-09T05:36:21.493Z,98.59
2022-09-09T05:38:51.319Z,98.46
2022-09-09T05:41:20.987Z,98.61
2022-09-09T05:43:49.872Z,98.41
2022-09-09T05:46:22.519Z,98.27
2022-09-09T05:48:52.991Z,98.40
2022-09-09T05:51:25.137Z,98.52
2022-09-09T05:53:52.475Z,98.20
2022-09-09T05:56:26.440Z,98.04
2022-09-09T05:58:57.572Z,98.27
2022-09-09T06:01:31.402Z,97.82
2022-09-09T06:03:59.964Z,97.74
2022-09-09T06:06:38.005Z,97.88
2022-09-09T06:09:11.442Z,97.67
2022-09-09T06:11:41.205Z,97.53
2022-09-09T06:14:09.581Z,98.05
2022-09-09T06:16:38.906Z,98.00
2022-09-09T06:19:13.231Z,97.50
2022-09-09T06:21:41.175Z,97.84
2022-09-09T06:24:09.435Z,97.64
2022-09-09T06:26:41.602Z,97.51
2022-09-09T06:29:10.947Z,97.04
2022-09-09T06:31:38.512Z,97.32
2022-09-09T06:34:21.818Z,96.92
2022-09-09T06:36:53.062Z,97.26
2022-09-09T06:39:19.798Z,96.81
2022-09-09T06:41:47.496Z,97.07
2022-09-09T06:44:35.186Z,96.95
2022-09-09T06:47:03.294Z,96.85
2022-09-09T06:49:30.176Z,96.41
2022-09-09T06:51:57.539Z,96.43
2022-09-09T06:54:26.394Z,96.67
2022-09-09T06:56:54.498Z,96.62
2022-09-09T06:59:23.889Z,96.07
2022-09-09T07:01:56.324Z,95.68
2022-09-09T07:04:24.826Z,95.99
2022-09-09T07:07:00.902Z,95.45
2022-09-09T07:09:28.495Z,94.89
2022-09-09T07:11:55.237Z,94.88
2022-09-09T07:14:23.808Z,94.50
2022-09-09T07:17:01.259Z,93.44
2022-09-09T07:19:33.068Z,93.42
2022-09-09T07:22:01.168Z,92.76
2022-09-09T07:24:31.488Z,91.80
2022-09-09T07:26:58.720Z,91.49
2022-09-09T07:29:25.433Z,92.09
2022-09-09T07:31:52.743Z,91.42
2022-09-09T07:34:24.742Z,91.25
2022-09-09T07:36:52.099Z,91.07
2022-09-09T07:39:19.971Z,90.43
2022-09-09T07:41:50.765Z,90.12
2022-09-09T07:44:22.688Z,89.69
2022-09-09T07:46:54.351Z,89.95
2022-09-09T07:49:32.162Z,89.27
2022-09-09T07:52:01.111Z,88.69
2022-09-09T07:54:28.798Z,89.72
2022-09-09T07:56:55.878Z,89.71
2022-09-09T07:59:26.176Z,90.50
2022-09-09T08:01:55.737Z,90.01
2022-09-09T08:04:27.101Z,90.09
2022-09-09T08:06:58.206Z,89.20
2022-09-09T08:09:29.776Z,88.74
2022-09-09T08:12:07.627Z,88.23
2022-09-09T08:14:34.737Z,87.45
2022-09-09T08:17:02.257Z,87.36
2022-09-09T08:19:31.076Z,87.54
2022-09-09T08:22:00.239Z,87.93
2022-09-09T08:24:27.688Z,86.46
2022-09-09T08:26:54.755Z,89.05
2022-09-09T08:29:24.244Z,88.56
2022-09-09T08:31:58.320Z,88.35
2022-09-09T08:34:27.958Z,86.66
2022-09-09T08:36:56.649Z,87.44
2022-09-09T08:39:29.801Z,85.44
2022-09-09T08:42:10.319Z,86.06
2022-09-09T08:44:58.812Z,85.13
2022-09-09T08:47:34.051Z,85.48
2022-09-09T08:50:25.591Z,85.61
2022-09-09T08:53:10.214Z,84.33
2022-09-09T08:55:50.885Z,85.27
2022-09-09T08:58:26.581Z,84.76
2022-09-09T09:01:09.744Z,85.04
2022-09-09T09:04:14.678Z,83.22
2022-09-09T09:06:55.650Z,84.51
2022-09-09T09:09:44.488Z,85.23
2022-09-09T09:12:21.514Z,85.44
2022-09-09T09:14:50.040Z,84.95
2022-09-09T09:17:24.484Z,83.88
2022-09-09T09:19:51.621Z,85.29
2022-09-09T09:22:37.359Z,84.82
2022-09-09T09:25:18.841Z,83.49
2022-09-09T09:28:06.653Z,84.97
2022-09-09T09:30:43.624Z,85.72
2022-09-09T09:33:25.727Z,84.52
2022-09-09T09:35:53.044Z,83.84
2022-09-09T09:41:13.790Z,85.41
2022-09-09T09:43:43.708Z,84.70
2022-09-09T09:46:25.061Z,84.52
2022-09-09T09:49:01.197Z,84.35
2022-09-09T09:51:31.114Z,85.52
2022-09-09T09:54:28.734Z,84.58
2022-09-09T09:57:10.369Z,83.89
2022-09-09T09:59:41.000Z,82.82
2022-09-09T10:02:26.602Z,84.70
2022-09-09T10:05:27.604Z,82.48
2022-09-09T10:08:13.728Z,83.06
2022-09-09T10:11:03.191Z,82.89
2022-09-09T10:13:41.425Z,84.12
2022-09-09T10:16:22.502Z,83.44
2022-09-09T10:19:04.002Z,82.98
2022-09-09T10:21:45.132Z,83.35
2022-09-09T10:24:24.265Z,83.44
2022-09-09T10:27:06.463Z,84.59
2022-09-09T10:29:36.088Z,84.24
2022-09-09T10:32:10.237Z,83.54
2022-09-09T10:34:40.447Z,84.42
2022-09-09T10:37:26.706Z,84.57
2022-09-09T10:40:06.159Z,84.13
2022-09-09T10:42:33.701Z,83.58
2022-09-09T10:45:18.092Z,83.84
2022-09-09T10:47:58.314Z,82.30
2022-09-09T10:50:38.005Z,82.97
2022-09-09T10:53:28.390Z,82.36
2022-09-09T10:56:03.598Z,83.01
2022-09-09T10:58:42.396Z,81.83
2022-09-09T11:01:32.411Z,82.15
2022-09-09T11:04:06.508Z,80.93
2022-09-09T11:06:42.070Z,81.07
2022-09-09T11:09:18.213Z,79.73
2022-09-09T11:11:59.260Z,78.32
2022-09-09T11:14:41.931Z,77.08
2022-09-09T11:17:36.873Z,76.42
2022-09-09T11:20:06.714Z,77.39
2022-09-09T11:22:49.234Z,75.51
2022-09-09T11:25:21.722Z,75.75
2022-09-09T11:28:18.690Z,76.04
2022-09-09T11:30:56.491Z,76.15
2022-09-09T11:33:50.240Z,74.67
2022-09-09T11:36:28.761Z,76.23
2022-09-09T11:39:07.947Z,75.52
2022-09-09T11:41:38.575Z,77.31
2022-09-09T11:44:21.440Z,75.41
2022-09-09T11:46:52.168Z,77.01
2022-09-09T11:49:32.440Z,76.00
2022-09-09T11:51:59.224Z,77.17
2022-09-09T11:54:34.545Z,74.62
2022-09-09T11:57:03.383Z,75.09
2022-09-09T11:59:34.309Z,75.81
2022-09-09T12:02:15.888Z,75.36
2022-09-09T12:05:01.896Z,75.77
2022-09-09T12:07:43.492Z,76.95
2022-09-09T12:10:33.606Z,75.57
2022-09-09T12:13:17.750Z,74.68
2022-09-09T12:15:50.645Z,75.83
2022-09-09T12:18:23.706Z,76.23
2022-09-09T12:21:03.629Z,77.12
2022-09-09T12:23:49.254Z,77.29
2022-09-09T12:26:28.158Z,77.21
2022-09-09T12:29:21.905Z,77.96
2022-09-09T12:31:58.038Z,77.02
2022-09-09T12:34:44.983Z,77.10
2022-09-09T12:37:20.268Z,76.89
2022-09-09T12:39:54.114Z,76.30
2022-09-09T12:42:22.408Z,76.00
2022-09-09T12:44:56.476Z,77.45
2022-09-09T12:47:31.487Z,76.30
2022-09-09T12:49:58.500Z,77.02
2022-09-09T12:52:31.061Z,76.31
2022-09-09T12:55:01.377Z,77.23
2022-09-09T12:57:34.818Z,76.60
2022-09-09T13:00:15.340Z,75.98
2022-09-09T13:02:52.440Z,74.73
2022-09-09T13:05:28.792Z,75.48
2022-09-09T13:08:12.812Z,74.29
2022-09-09T13:11:00.238Z,74.59
2022-09-09T13:13:37.765Z,74.63
2022-09-09T13:16:08.213Z,76.91
2022-09-09T13:18:39.487Z,75.92
2022-09-09T13:21:06.494Z,76.51
2022-09-09T13:23:36.355Z,76.36
2022-09-09T13:26:07.232Z,76.51
2022-09-09T13:28:36.050Z,76.61
2022-09-09T13:31:06.043Z,76.89
2022-09-09T13:33:41.039Z,77.75
2022-09-09T13:36:10.217Z,77.36
2022-09-09T13:38:58.324Z,78.32
2022-09-09T13:41:31.394Z,76.58
2022-09-09T13:43:58.536Z,77.59
2022-09-09T13:46:31.129Z,76.54
2022-09-09T13:48:59.795Z,76.57
2022-09-09T13:51:36.058Z,77.63
2022-09-09T13:54:02.827Z,76.77
2022-09-09T13:56:30.062Z,76.40
2022-09-09T13:58:56.763Z,78.18
2022-09-09T14:01:28.884Z,77.36
2022-09-09T14:03:56.548Z,75.67
2022-09-09T14:06:24.037Z,75.83
2022-09-09T14:08:51.751Z,75.73
2022-09-09T14:11:19.528Z,75.99
2022-09-09T14:13:46.234Z,75.43
2022-09-09T14:16:13.019Z,75.07
2022-09-09T14:18:40.046Z,74.58
2022-09-09T14:21:06.940Z,75.03
2022-09-09T14:23:33.685Z,75.42
2022-09-09T14:26:00.382Z,74.64
2022-09-09T14:28:51.921Z,75.24
2022-09-09T14:31:14.682Z,75.20
2022-09-09T14:33:41.752Z,76.28
2022-09-09T14:36:08.504Z,75.30
2022-09-09T14:38:40.702Z,74.58
2022-09-09T14:41:10.185Z,74.74
2022-09-09T14:43:38.945Z,75.52
2022-09-09T14:46:07.831Z,74.62
2022-09-09T14:48:35.030Z,75.72
2022-09-09T14:51:09.052Z,74.77
2022-09-09T14:53:35.912Z,75.06
2022-09-09T14:56:32.996Z,75.66
2022-09-09T14:59:01.801Z,77.12
2022-09-09T15:01:30.446Z,77.55
2022-09-09T15:03:59.848Z,77.15
2022-09-09T15:06:30.187Z,77.39
2022-09-09T15:08:58.823Z,78.15
2022-09-09T15:11:28.933Z,77.70
2022-09-09T15:13:56.062Z,77.52
2022-09-09T15:16:24.940Z,77.46
2022-09-09T15:18:55.232Z,77.23
2022-09-09T15:21:24.955Z,78.36
2022-09-09T15:23:52.267Z,78.60
2022-09-09T15:26:19.765Z,78.23
2022-09-09T15:28:48.349Z,80.27
2022-09-09T15:31:26.293Z,79.24
2022-09-09T15:34:01.745Z,79.07
2022-09-09T15:36:37.129Z,79.64
2022-09-09T15:39:06.541Z,79.98
2022-09-09T15:41:34.138Z,80.12
2022-09-09T15:44:01.786Z,79.53
2022-09-09T15:46:34.060Z,79.33
2022-09-09T15:49:14.832Z,79.47
2022-09-09T15:52:04.420Z,78.66
2022-09-09T15:54:35.917Z,79.16
2022-09-09T15:57:03.909Z,78.73
2022-09-09T15:59:32.188Z,78.56
2022-09-09T16:02:01.085Z,79.29
2022-09-09T16:04:29.986Z,78.40
2022-09-09T16:07:02.882Z,78.73
2022-09-09T16:09:30.646Z,78.51
2022-09-09T16:11:59.935Z,79.08
2022-09-09T16:14:26.855Z,79.73
2022-09-09T16:16:53.765Z,80.07
2022-09-09T16:19:20.846Z,80.36
2022-09-09T16:21:49.486Z,80.76
2022-09-09T16:24:21.771Z,80.81
2022-09-09T16:26:50.624Z,82.22
2022-09-09T16:29:18.385Z,82.48
2022-09-09T16:31:47.675Z,82.74
2022-09-09T16:34:15.786Z,82.88
2022-09-09T16:36:44.064Z,82.73
2022-09-09T16:39:13.719Z,82.74
2022-09-09T16:41:42.248Z,82.47
2022-09-09T16:44:12.387Z,82.46
2022-09-09T16:46:42.522Z,82.43
2022-09-09T16:49:11.935Z,82.39
2022-09-09T16:51:48.057Z,82.66
2022-09-09T16:54:16.334Z,82.49
2022-09-09T16:56:45.081Z,81.87
2022-09-09T16:59:17.067Z,81.71
2022-09-09T17:01:45.923Z,82.56
2022-09-09T17:04:21.353Z,81.50
2022-09-09T17:06:52.629Z,81.54
2022-09-09T17:09:19.707Z,81.54
2022-09-09T17:11:48.295Z,82.49
2022-09-09T17:14:18.192Z,83.04
2022-09-09T17:16:45.693Z,82.95
2022-09-09T17:19:13.225Z,81.95
2022-09-09T17:21:59.985Z,82.79
2022-09-09T17:24:29.910Z,82.68
2022-09-09T17:26:56.811Z,82.25
2022-09-09T17:29:23.577Z,82.81
2022-09-09T17:31:50.222Z,82.64
2022-09-09T17:34:16.999Z,82.39
2022-09-09T17:36:43.816Z,82.34
2022-09-09T17:39:10.647Z,82.03
2022-09-09T17:41:40.249Z,82.48
2022-09-09T17:46:42.563Z,82.74
2022-09-09T17:49:18.412Z,82.17
2022-09-09T17:51:46.135Z,82.26
2022-09-09T17:54:19.292Z,82.33
2022-09-09T17:56:47.121Z,82.41
2022-09-09T17:59:15.839Z,82.44
2022-09-09T18:01:45.509Z,82.71
2022-09-09T18:04:15.056Z,82.35
2022-09-09T18:06:45.110Z,82.22
2022-09-09T18:09:15.627Z,83.06
2022-09-09T18:11:48.209Z,82.86
2022-09-09T18:14:18.186Z,83.02
2022-09-09T18:16:45.525Z,82.86
2022-09-09T18:19:14.370Z,83.55
2022-09-09T18:21:42.776Z,83.83
2022-09-09T18:24:11.685Z,84.13
2022-09-09T18:26:40.001Z,84.87
2022-09-09T18:29:10.363Z,84.29
2022-09-09T18:31:37.857Z,84.10
2022-09-09T18:34:07.683Z,85.17
2022-09-09T18:36:40.544Z,84.92
2022-09-09T18:39:08.154Z,85.08
2022-09-09T18:41:40.385Z,85.27
2022-09-09T18:44:12.185Z,85.56
2022-09-09T18:46:39.911Z,85.19
2022-09-09T18:49:07.488Z,85.34
2022-09-09T18:51:37.045Z,85.44
2022-09-09T18:54:09.398Z,85.92
2022-09-09T18:56:36.698Z,85.72
2022-09-09T18:59:06.578Z,86.31
2022-09-09T19:01:35.709Z,85.66
2022-09-09T19:04:04.196Z,85.38
2022-09-09T19:06:32.542Z,85.44
2022-09-09T19:09:03.116Z,85.84
2022-09-09T19:11:31.224Z,85.89
2022-09-09T19:14:04.054Z,85.49
2022-09-09T19:16:33.840Z,85.57
2022-09-09T19:19:14.094Z,85.64
2022-09-09T19:21:42.138Z,85.40
2022-09-09T19:24:20.430Z,84.33
2022-09-09T19:26:50.456Z,84.41
2022-09-09T19:29:20.973Z,84.25
2022-09-09T19:32:18.695Z,84.64
2022-09-09T19:34:36.448Z,84.67
2022-09-09T19:37:03.226Z,85.46
2022-09-09T19:39:29.957Z,84.77
2022-09-09T19:41:56.649Z,85.24
2022-09-09T19:44:23.370Z,85.24
2022-09-09T19:46:50.088Z,85.76
2022-09-09T19:49:17.657Z,86.14
2022-09-09T19:51:44.385Z,85.79
2022-09-09T19:54:14.072Z,86.07
2022-09-09T19:56:42.399Z,86.63
2022-09-09T19:59:11.105Z,86.63
2022-09-09T20:01:41.227Z,86.53
2022-09-09T20:04:08.966Z,86.98
2022-09-09T20:06:37.994Z,87.07
2022-09-09T20:09:06.877Z,87.35
2022-09-09T20:11:34.795Z,87.60
2022-09-09T20:14:01.901Z,87.74
2022-09-09T20:16:33.143Z,87.09
2022-09-09T20:19:02.294Z,86.85
2022-09-09T20:21:37.120Z,87.36
2022-09-09T20:24:07.587Z,87.97
2022-09-09T20:26:37.467Z,88.02
2022-09-09T20:29:07.728Z,87.51
2022-09-09T20:31:40.123Z,87.70
2022-09-09T20:34:10.248Z,87.88
2022-09-09T20:36:38.809Z,88.63
2022-09-09T20:39:15.087Z,88.44
2022-09-09T20:41:44.624Z,88.21
2022-09-09T20:44:16.058Z,88.01
2022-09-09T20:46:50.799Z,88.16
2022-09-09T20:49:20.056Z,87.58
2022-09-09T20:51:49.725Z,88.40
2022-09-09T20:54:23.357Z,88.50
2022-09-09T20:56:51.547Z,88.07
2022-09-09T20:59:20.949Z,89.17
2022-09-09T21:01:48.095Z,89.69
2022-09-09T21:04:17.299Z,88.33
2022-09-09T21:06:44.586Z,89.23
2022-09-09T21:09:11.404Z,89.04
2022-09-09T21:11:38.673Z,89.07
2022-09-09T21:14:05.763Z,89.00
2022-09-09T21:16:33.008Z,89.76
2022-09-09T21:18:59.849Z,89.50
2022-09-09T21:21:27.290Z,89.58
2022-09-09T21:23:59.047Z,89.69
2022-09-09T21:26:26.359Z,90.14
2022-09-09T21:28:53.672Z,90.06
2022-09-09T21:31:25.710Z,90.02
2022-09-09T21:33:54.163Z,90.08
2022-09-09T21:36:20.963Z,90.12
2022-09-09T21:38:59.302Z,90.21
2022-09-09T21:41:26.796Z,89.96
2022-09-09T21:43:54.832Z,90.18
2022-09-09T21:46:23.421Z,89.90
2022-09-09T21:48:50.748Z,90.96
2022-09-09T21:51:17.663Z,90.46
2022-09-09T21:53:44.779Z,90.53
2022-09-09T21:56:14.651Z,90.68
2022-09-09T21:58:42.680Z,90.01
2022-09-09T22:01:17.786Z,90.20
2022-09-09T22:03:45.881Z,90.28
2022-09-09T22:06:15.421Z,90.55
2022-09-09T22:08:42.813Z,90.66
2022-09-09T22:11:12.159Z,90.58
2022-09-09T22:13:42.818Z,90.25
2022-09-09T22:16:12.440Z,90.58
2022-09-09T22:18:39.916Z,90.64
2022-09-09T22:21:15.129Z,91.11
2022-09-09T22:23:42.536Z,91.27
2022-09-09T22:26:09.816Z,90.71
2022-09-09T22:28:37.731Z,91.87
2022-09-09T22:31:04.599Z,91.14
2022-09-09T22:33:31.402Z,91.27
2022-09-09T22:35:58.140Z,91.48
2022-09-09T22:38:27.025Z,90.67
2022-09-09T22:40:54.717Z,91.03
2022-09-09T22:43:22.394Z,91.41
2022-09-09T22:45:50.890Z,91.94
2022-09-09T22:48:28.625Z,91.61
2022-09-09T22:51:04.578Z,91.49
2022-09-09T22:53:32.730Z,91.61
2022-09-09T22:56:02.401Z,92.45
2022-09-09T22:58:31.689Z,91.59
2022-09-09T23:00:59.967Z,91.70
2022-09-09T23:03:30.993Z,92.82
2022-09-09T23:06:00.600Z,92.97
2022-09-09T23:08:33.482Z,92.17
2022-09-09T23:11:08.883Z,93.05
2022-09-09T23:13:41.471Z,92.92
2022-09-09T23:16:12.824Z,92.36
2022-09-09T23:18:43.598Z,92.38
2022-09-09T23:21:12.191Z,93.00
2022-09-09T23:23:39.353Z,92.62
2022-09-09T23:26:07.162Z,93.25
2022-09-09T23:28:35.478Z,93.42
2022-09-09T23:31:07.042Z,93.92
2022-09-09T23:33:34.356Z,94.24
2022-09-09T23:36:02.281Z,94.11
2022-09-09T23:38:29.553Z,94.29
2022-09-09T23:40:56.561Z,94.01
2022-09-09T23:43:25.509Z,94.53
2022-09-09T23:45:52.356Z,94.49
2022-09-09T23:48:19.060Z,93.99
2022-09-09T23:50:45.804Z,94.54
2022-09-09T23:53:12.526Z,94.57
2022-09-09T23:55:39.648Z,95.50
2022-09-09T23:58:06.393Z,95.30
