createdAt,value
2018-10-18T00:00:50.712Z,12.64
2018-10-18T00:01:50.706Z,12.60
2018-10-18T00:02:50.698Z,12.56
2018-10-18T00:03:50.678Z,12.59
2018-10-18T00:04:50.672Z,12.57
2018-10-18T00:05:50.661Z,12.60
2018-10-18T00:06:50.650Z,12.57
2018-10-18T00:07:50.631Z,12.57
2018-10-18T00:08:50.621Z,12.59
2018-10-18T00:09:50.611Z,12.54
2018-10-18T00:10:50.597Z,12.53
2018-10-18T00:11:50.589Z,12.54
2018-10-18T00:12:50.575Z,12.56
2018-10-18T00:13:50.563Z,12.46
2018-10-18T00:14:50.556Z,12.56
2018-10-18T00:15:50.544Z,12.39
2018-10-18T00:16:50.530Z,12.45
2018-10-18T00:17:50.522Z,12.47
2018-10-18T00:18:50.505Z,12.41
2018-10-18T00:19:50.493Z,12.34
2018-10-18T00:20:50.483Z,12.32
2018-10-18T00:21:50.473Z,12.34
2018-10-18T00:22:50.458Z,12.23
2018-10-18T00:23:50.452Z,12.24
2018-10-18T00:24:50.440Z,12.24
2018-10-18T00:25:50.424Z,12.24
2018-10-18T00:26:50.408Z,12.27
2018-10-18T00:27:50.402Z,12.27
2018-10-18T00:28:50.394Z,12.14
2018-10-18T00:29:50.380Z,12.32
2018-10-18T00:30:50.367Z,12.23
2018-10-18T00:31:50.355Z,12.24
2018-10-18T00:32:50.345Z,12.14
2018-10-18T00:33:50.331Z,12.16
2018-10-18T00:34:50.317Z,12.04
2018-10-18T00:35:50.311Z,12.10
2018-10-18T00:36:50.289Z,12.10
2018-10-18T00:37:50.282Z,11.99
2018-10-18T00:38:50.273Z,12.01
2018-10-18T00:39:50.260Z,12.02
2018-10-18T00:40:50.244Z,12.01
2018-10-18T00:41:50.234Z,12.13
2018-10-18T00:42:50.222Z,12.13
2018-10-18T00:43:50.212Z,12.12
2018-10-18T00:44:50.198Z,12.16
2018-10-18T00:45:50.192Z,12.19
2018-10-18T00:46:50.176Z,12.27
2018-10-18T00:47:50.169Z,12.28
2018-10-18T00:48:50.150Z,12.24
2018-10-18T00:49:50.143Z,12.27
2018-10-18T00:50:50.125Z,12.28
2018-10-18T00:51:50.112Z,12.24
2018-10-18T00:52:50.106Z,12.38
2018-10-18T00:53:50.094Z,12.32
2018-10-18T00:54:50.079Z,12.35
2018-10-18T00:55:50.061Z,12.28
2018-10-18T00:56:50.057Z,12.34
2018-10-18T00:57:50.040Z,12.34
2018-10-18T00:58:50.029Z,12.21
2018-10-18T00:59:50.019Z,12.37
2018-10-18T01:00:50.009Z,12.27
2018-10-18T01:01:49.997Z,12.31
2018-10-18T01:02:49.994Z,12.31
2018-10-18T01:03:49.974Z,12.37
2018-10-18T01:04:49.965Z,12.38
2018-10-18T01:05:49.944Z,12.29
2018-10-18T01:06:49.940Z,12.32
2018-10-18T01:07:49.927Z,12.32
2018-10-18T01:08:49.914Z,12.34
2018-10-18T01:09:49.905Z,12.35
2018-10-18T01:10:49.887Z,12.35
2018-10-18T01:11:49.886Z,12.32
2018-10-18T01:12:49.867Z,12.32
2018-10-18T01:13:49.851Z,12.31
2018-10-18T01:14:49.835Z,12.35
2018-10-18T01:15:49.831Z,12.38
2018-10-18T01:16:49.815Z,12.27
2018-10-18T01:17:49.799Z,12.34
2018-10-18T01:18:49.795Z,12.27
2018-10-18T01:19:49.782Z,12.31
2018-10-18T01:20:49.773Z,12.39
2018-10-18T01:21:49.760Z,12.32
2018-10-18T01:22:49.749Z,12.31
2018-10-18T01:23:49.733Z,12.35
2018-10-18T01:24:49.723Z,12.35
2018-10-18T01:25:49.708Z,12.28
2018-10-18T01:26:49.702Z,12.21
2018-10-18T01:27:49.687Z,12.37
2018-10-18T01:28:49.680Z,12.34
2018-10-18T01:29:49.661Z,12.28
2018-10-18T01:30:49.664Z,12.32
2018-10-18T01:31:49.640Z,12.29
2018-10-18T01:32:49.636Z,12.34
2018-10-18T01:33:49.618Z,12.29
2018-10-18T01:34:49.613Z,12.29
2018-10-18T01:35:49.589Z,12.24
2018-10-18T01:36:49.577Z,12.31
2018-10-18T01:37:49.564Z,12.32
2018-10-18T01:38:49.552Z,12.31
2018-10-18T01:39:49.545Z,12.27
2018-10-18T01:40:49.529Z,12.31
2018-10-18T01:41:49.519Z,12.32
2018-10-18T01:42:49.506Z,12.29
2018-10-18T01:43:49.494Z,12.35
2018-10-18T01:44:49.489Z,12.38
2018-10-18T01:45:49.480Z,12.28
2018-10-18T01:46:49.458Z,12.46
2018-10-18T01:47:49.450Z,12.38
2018-10-18T01:48:49.442Z,12.41
2018-10-18T01:49:49.424Z,12.35
2018-10-18T01:50:49.415Z,12.31
2018-10-18T01:51:49.405Z,12.24
2018-10-18T01:52:49.389Z,12.20
2018-10-18T01:53:49.379Z,12.16
2018-10-18T01:54:49.366Z,12.12
2018-10-18T01:55:49.352Z,12.20
2018-10-18T01:56:49.344Z,12.13
2018-10-18T01:57:49.325Z,12.14
2018-10-18T01:58:49.317Z,12.05
2018-10-18T01:59:49.301Z,12.12
2018-10-18T02:00:49.295Z,12.17
2018-10-18T02:01:49.281Z,12.13
2018-10-18T02:02:49.273Z,12.13
2018-10-18T02:03:49.257Z,12.14
2018-10-18T02:04:49.247Z,12.16
2018-10-18T02:05:49.233Z,12.16
2018-10-18T02:06:49.220Z,12.23
2018-10-18T02:07:49.216Z,12.17
2018-10-18T02:08:49.197Z,12.14
2018-10-18T02:09:49.186Z,12.19
2018-10-18T02:10:49.175Z,12.27
2018-10-18T02:11:49.162Z,12.19
2018-10-18T02:12:49.146Z,12.19
2018-10-18T02:13:49.147Z,12.28
2018-10-18T02:14:49.123Z,12.17
2018-10-18T02:15:49.111Z,12.19
2018-10-18T02:16:49.098Z,12.23
2018-10-18T02:17:49.087Z,12.28
2018-10-18T02:18:49.079Z,12.23
2018-10-18T02:19:49.066Z,12.27
2018-10-18T02:20:49.056Z,12.31
2018-10-18T02:21:49.044Z,12.17
2018-10-18T02:22:49.026Z,12.29
2018-10-18T02:23:49.018Z,12.31
2018-10-18T02:24:49.010Z,12.28
2018-10-18T02:25:48.995Z,12.34
2018-10-18T02:26:48.993Z,12.32
2018-10-18T02:27:48.974Z,12.31
2018-10-18T02:28:48.989Z,12.34
2018-10-18T02:29:48.943Z,12.35
2018-10-18T02:30:48.939Z,12.41
2018-10-18T02:31:48.926Z,12.46
2018-10-18T02:32:48.912Z,12.42
2018-10-18T02:33:48.896Z,12.32
2018-10-18T02:34:48.890Z,12.49
2018-10-18T02:35:48.880Z,12.45
2018-10-18T02:36:48.862Z,12.39
2018-10-18T02:37:48.852Z,12.46
2018-10-18T02:38:48.839Z,12.42
2018-10-18T02:39:48.827Z,12.27
2018-10-18T02:40:48.816Z,12.31
2018-10-18T02:41:48.803Z,12.32
2018-10-18T02:42:48.783Z,12.32
2018-10-18T02:43:48.778Z,12.37
2018-10-18T02:44:48.775Z,12.32
2018-10-18T02:45:48.753Z,12.35
2018-10-18T02:46:48.749Z,12.41
2018-10-18T02:47:48.736Z,12.35
2018-10-18T02:48:48.716Z,12.31
2018-10-18T02:49:48.708Z,12.27
2018-10-18T02:50:48.698Z,12.32
2018-10-18T02:51:48.686Z,12.29
2018-10-18T02:52:48.672Z,12.23
2018-10-18T02:53:48.656Z,12.27
2018-10-18T02:54:48.643Z,12.21
2018-10-18T02:55:48.637Z,12.19
2018-10-18T02:56:48.621Z,12.20
2018-10-18T02:57:48.613Z,12.29
2018-10-18T02:58:48.604Z,12.29
2018-10-18T02:59:48.594Z,12.21
2018-10-18T03:00:48.576Z,12.24
2018-10-18T03:01:48.589Z,12.23
2018-10-18T03:02:48.551Z,12.23
2018-10-18T03:03:48.537Z,12.32
2018-10-18T03:04:48.524Z,12.34
2018-10-18T03:05:48.518Z,12.37
2018-10-18T03:06:48.507Z,12.31
2018-10-18T03:07:48.496Z,12.34
2018-10-18T03:08:48.483Z,12.32
2018-10-18T03:09:48.469Z,12.32
2018-10-18T03:10:48.454Z,12.23
2018-10-18T03:11:48.450Z,12.24
2018-10-18T03:12:48.445Z,12.13
2018-10-18T03:13:48.424Z,12.09
2018-10-18T03:14:48.417Z,12.07
2018-10-18T03:15:48.431Z,12.04
2018-10-18T03:16:48.393Z,11.95
2018-10-18T03:17:48.374Z,12.07
2018-10-18T03:18:48.360Z,11.99
2018-10-18T03:19:48.354Z,12.02
2018-10-18T03:20:48.337Z,12.05
2018-10-18T03:21:48.328Z,12.05
2018-10-18T03:22:48.317Z,12.09
2018-10-18T03:23:48.305Z,12.02
2018-10-18T03:24:48.297Z,12.02
2018-10-18T03:25:48.281Z,11.99
2018-10-18T03:26:48.266Z,12.01
2018-10-18T03:27:48.262Z,12.02
2018-10-18T03:28:48.244Z,12.14
2018-10-18T03:29:48.228Z,12.16
2018-10-18T03:30:48.221Z,12.19
2018-10-18T03:31:48.207Z,12.10
2018-10-18T03:32:48.197Z,12.09
2018-10-18T03:33:48.186Z,11.94
2018-10-18T03:34:48.170Z,12.01
2018-10-18T03:35:48.158Z,11.90
2018-10-18T03:36:48.152Z,11.78
2018-10-18T03:37:48.141Z,11.94
2018-10-18T03:38:48.130Z,11.83
2018-10-18T03:39:48.112Z,11.86
2018-10-18T03:40:48.097Z,11.85
2018-10-18T03:41:48.088Z,11.80
2018-10-18T03:42:48.074Z,11.90
2018-10-18T03:43:48.062Z,11.94
2018-10-18T03:44:48.052Z,11.91
2018-10-18T03:45:48.039Z,11.98
2018-10-18T03:46:48.028Z,12.01
2018-10-18T03:47:48.013Z,12.02
2018-10-18T03:48:48.005Z,12.02
2018-10-18T03:49:47.987Z,12.05
2018-10-18T03:50:47.980Z,12.12
2018-10-18T03:51:47.966Z,12.09
2018-10-18T03:52:47.956Z,11.99
2018-10-18T03:53:47.945Z,12.10
2018-10-18T03:54:47.932Z,12.05
2018-10-18T03:55:47.919Z,12.17
2018-10-18T03:56:47.912Z,12.10
2018-10-18T03:57:47.897Z,12.13
2018-10-18T03:58:47.881Z,12.13
2018-10-18T03:59:48.007Z,12.14
2018-10-18T04:00:47.862Z,12.21
2018-10-18T04:01:47.872Z,12.24
2018-10-18T04:02:47.833Z,12.27
2018-10-18T04:03:47.826Z,12.19
2018-10-18T04:04:47.812Z,12.31
2018-10-18T04:05:47.797Z,12.34
2018-10-18T04:06:47.789Z,12.35
2018-10-18T04:07:47.776Z,12.37
2018-10-18T04:08:47.764Z,12.34
2018-10-18T04:09:47.752Z,12.32
2018-10-18T04:10:47.743Z,12.29
2018-10-18T04:11:47.730Z,12.37
2018-10-18T04:12:47.793Z,12.23
2018-10-18T04:13:47.707Z,12.32
2018-10-18T04:14:47.700Z,12.37
2018-10-18T04:15:47.677Z,12.35
2018-10-18T04:16:47.667Z,12.47
2018-10-18T04:17:47.670Z,12.39
2018-10-18T04:18:47.642Z,12.46
2018-10-18T04:19:47.631Z,12.41
2018-10-18T04:20:47.621Z,12.32
2018-10-18T04:21:47.605Z,12.35
2018-10-18T04:22:47.601Z,12.29
2018-10-18T04:23:47.590Z,12.29
2018-10-18T04:24:47.574Z,12.32
2018-10-18T04:25:47.557Z,12.39
2018-10-18T04:26:47.546Z,12.32
2018-10-18T04:27:47.535Z,12.28
2018-10-18T04:28:47.529Z,12.34
2018-10-18T04:29:47.514Z,12.32
2018-10-18T04:30:47.499Z,12.28
2018-10-18T04:31:47.489Z,12.24
2018-10-18T04:32:47.473Z,12.28
2018-10-18T04:33:47.459Z,12.20
2018-10-18T04:34:47.468Z,12.14
2018-10-18T04:35:47.464Z,12.19
2018-10-18T04:36:47.432Z,12.27
2018-10-18T04:37:47.416Z,12.16
2018-10-18T04:38:47.405Z,12.13
2018-10-18T04:39:47.394Z,12.19
2018-10-18T04:40:47.381Z,12.19
2018-10-18T04:41:47.369Z,12.13
2018-10-18T04:42:47.357Z,12.16
2018-10-18T04:43:47.347Z,12.16
2018-10-18T04:44:47.331Z,12.05
2018-10-18T04:45:47.320Z,12.13
2018-10-18T04:46:47.310Z,12.09
2018-10-18T04:47:47.445Z,12.05
2018-10-18T04:48:47.344Z,12.09
2018-10-18T04:49:47.272Z,12.13
2018-10-18T04:50:47.259Z,12.12
2018-10-18T04:51:47.251Z,12.13
2018-10-18T04:52:47.240Z,12.09
2018-10-18T04:53:47.231Z,12.07
2018-10-18T04:54:47.211Z,12.16
2018-10-18T04:55:47.201Z,12.07
2018-10-18T04:56:47.266Z,11.99
2018-10-18T04:57:47.178Z,12.04
2018-10-18T04:58:47.165Z,12.02
2018-10-18T04:59:47.157Z,12.09
2018-10-18T05:00:47.139Z,12.12
2018-10-18T05:01:47.129Z,12.04
2018-10-18T05:02:47.139Z,12.09
2018-10-18T05:03:47.105Z,12.04
2018-10-18T05:04:47.109Z,12.04
2018-10-18T05:05:47.082Z,12.10
2018-10-18T05:06:47.111Z,12.05
2018-10-18T05:07:47.057Z,12.16
2018-10-18T05:08:47.046Z,12.04
2018-10-18T05:09:47.033Z,12.12
2018-10-18T05:10:47.024Z,12.04
2018-10-18T05:11:47.013Z,12.05
2018-10-18T05:12:47.080Z,12.10
2018-10-18T05:13:46.984Z,12.10
2018-10-18T05:14:46.978Z,12.07
2018-10-18T05:15:46.964Z,12.02
2018-10-18T05:16:46.956Z,12.05
2018-10-18T05:17:46.942Z,12.01
2018-10-18T05:18:46.933Z,11.99
2018-10-18T05:19:46.913Z,11.98
2018-10-18T05:20:46.903Z,12.01
2018-10-18T05:21:46.889Z,12.02
2018-10-18T05:22:46.877Z,11.99
2018-10-18T05:23:46.886Z,12.01
2018-10-18T05:24:46.861Z,11.98
2018-10-18T05:25:46.844Z,11.85
2018-10-18T05:26:46.834Z,11.95
2018-10-18T05:27:46.816Z,11.95
2018-10-18T05:28:46.808Z,11.95
2018-10-18T05:29:46.795Z,11.96
2018-10-18T05:30:46.784Z,11.91
2018-10-18T05:31:46.831Z,11.86
2018-10-18T05:32:46.764Z,11.90
2018-10-18T05:33:46.749Z,11.90
2018-10-18T05:34:46.743Z,11.85
2018-10-18T05:35:46.720Z,11.82
2018-10-18T05:36:46.719Z,11.76
2018-10-18T05:37:46.783Z,11.82
2018-10-18T05:38:46.695Z,11.82
2018-10-18T05:39:46.676Z,11.82
2018-10-18T05:40:46.663Z,11.79
2018-10-18T05:41:46.656Z,11.79
2018-10-18T05:42:46.637Z,11.75
2018-10-18T05:43:46.625Z,11.67
2018-10-18T05:44:46.611Z,11.65
2018-10-18T05:45:46.601Z,11.57
2018-10-18T05:46:46.756Z,11.60
2018-10-18T05:47:46.622Z,11.55
2018-10-18T05:48:46.564Z,11.49
2018-10-18T05:49:46.555Z,11.51
2018-10-18T05:50:46.544Z,11.49
2018-10-18T05:51:46.530Z,11.49
2018-10-18T05:52:46.524Z,11.46
2018-10-18T05:53:46.658Z,11.55
2018-10-18T05:54:46.498Z,11.49
2018-10-18T05:55:46.486Z,11.51
2018-10-18T05:56:46.475Z,11.60
2018-10-18T05:57:46.458Z,11.57
2018-10-18T05:58:46.449Z,11.65
2018-10-18T05:59:46.431Z,11.57
2018-10-18T06:00:46.421Z,11.55
2018-10-18T06:01:46.407Z,11.58
2018-10-18T06:02:46.395Z,11.58
2018-10-18T06:03:46.384Z,11.61
2018-10-18T06:04:46.373Z,11.58
2018-10-18T06:05:46.361Z,11.60
2018-10-18T06:06:46.353Z,11.52
2018-10-18T06:07:46.338Z,11.52
2018-10-18T06:08:46.322Z,11.57
2018-10-18T06:09:46.331Z,11.52
2018-10-18T06:10:46.297Z,11.55
2018-10-18T06:11:46.293Z,11.64
2018-10-18T06:12:46.279Z,11.73
2018-10-18T06:13:46.265Z,11.67
2018-10-18T06:14:46.252Z,11.64
2018-10-18T06:15:46.242Z,11.62
2018-10-18T06:16:46.226Z,11.61
2018-10-18T06:17:46.213Z,11.60
2018-10-18T06:18:46.203Z,11.65
2018-10-18T06:19:46.191Z,11.72
2018-10-18T06:20:46.178Z,11.76
2018-10-18T06:21:46.163Z,11.82
2018-10-18T06:22:46.240Z,11.76
2018-10-18T06:23:46.141Z,11.79
2018-10-18T06:24:46.131Z,11.82
2018-10-18T06:25:46.119Z,11.83
2018-10-18T06:26:46.106Z,11.85
2018-10-18T06:27:46.093Z,11.80
2018-10-18T06:28:46.084Z,11.86
2018-10-18T06:29:46.071Z,11.80
2018-10-18T06:30:46.066Z,11.75
2018-10-18T06:31:46.064Z,11.78
2018-10-18T06:32:46.038Z,11.83
2018-10-18T06:33:46.018Z,11.88
2018-10-18T06:34:46.007Z,11.83
2018-10-18T06:35:46.000Z,11.80
2018-10-18T06:36:45.990Z,11.90
2018-10-18T06:37:45.979Z,11.90
2018-10-18T06:38:45.964Z,11.88
2018-10-18T06:39:45.949Z,11.91
2018-10-18T06:40:45.938Z,11.95
2018-10-18T06:41:45.924Z,11.98
2018-10-18T06:42:45.912Z,11.94
2018-10-18T06:43:45.900Z,12.01
2018-10-18T06:44:45.886Z,12.02
2018-10-18T06:45:45.879Z,12.04
2018-10-18T06:46:45.896Z,12.09
2018-10-18T06:47:45.973Z,12.13
2018-10-18T06:48:45.843Z,12.14
2018-10-18T06:49:45.825Z,12.21
2018-10-18T06:50:45.815Z,12.24
2018-10-18T06:51:45.801Z,12.17
2018-10-18T06:52:45.793Z,12.27
2018-10-18T06:53:45.776Z,12.35
2018-10-18T06:54:45.765Z,12.32
2018-10-18T06:55:45.756Z,12.28
2018-10-18T06:56:45.742Z,12.39
2018-10-18T06:57:45.740Z,12.42
2018-10-18T06:58:45.718Z,12.45
2018-10-18T06:59:45.739Z,12.41
2018-10-18T07:00:45.696Z,12.38
2018-10-18T07:01:45.683Z,12.53
2018-10-18T07:02:45.677Z,12.53
2018-10-18T07:03:45.661Z,12.57
2018-10-18T07:04:45.648Z,12.62
2018-10-18T07:05:45.637Z,12.70
2018-10-18T07:06:45.627Z,12.64
2018-10-18T07:07:45.611Z,12.72
2018-10-18T07:08:45.611Z,12.74
2018-10-18T07:09:45.582Z,12.70
2018-10-18T07:10:45.582Z,12.82
2018-10-18T07:11:45.566Z,12.83
2018-10-18T07:12:45.552Z,12.85
2018-10-18T07:13:45.541Z,12.89
2018-10-18T07:14:45.520Z,12.78
2018-10-18T07:15:45.517Z,12.79
2018-10-18T07:16:45.506Z,12.90
2018-10-18T07:17:45.548Z,12.86
2018-10-18T07:18:45.483Z,12.95
2018-10-18T07:19:45.469Z,13.01
2018-10-18T07:20:45.459Z,13.03
2018-10-18T07:21:45.449Z,13.05
2018-10-18T07:22:45.429Z,12.93
2018-10-18T07:23:45.428Z,13.08
2018-10-18T07:24:45.413Z,12.97
2018-10-18T07:25:45.398Z,13.08
2018-10-18T07:26:45.388Z,13.08
2018-10-18T07:27:45.372Z,13.08
2018-10-18T07:28:45.363Z,13.04
2018-10-18T07:29:45.360Z,13.14
2018-10-18T07:30:45.344Z,13.12
2018-10-18T07:31:45.330Z,13.28
2018-10-18T07:32:45.320Z,13.29
2018-10-18T07:33:45.307Z,13.32
2018-10-18T07:34:45.314Z,13.36
2018-10-18T07:35:45.287Z,13.45
2018-10-18T07:36:45.274Z,13.52
2018-10-18T07:37:45.261Z,13.51
2018-10-18T07:38:45.245Z,13.64
2018-10-18T07:39:45.237Z,13.63
2018-10-18T07:40:45.225Z,13.66
2018-10-18T07:41:45.214Z,13.78
2018-10-18T07:42:45.206Z,13.79
2018-10-18T07:43:45.190Z,13.84
2018-10-18T07:44:45.178Z,13.84
2018-10-18T07:45:45.167Z,13.88
2018-10-18T07:46:45.171Z,13.91
2018-10-18T07:47:45.142Z,14.04
2018-10-18T07:48:45.130Z,13.97
2018-10-18T07:49:45.135Z,14.04
2018-10-18T07:50:45.108Z,14.17
2018-10-18T07:51:45.098Z,14.22
2018-10-18T07:52:45.087Z,14.28
2018-10-18T07:53:45.124Z,14.27
2018-10-18T07:54:45.070Z,14.24
2018-10-18T07:55:45.058Z,14.33
2018-10-18T07:56:45.046Z,14.36
2018-10-18T07:57:45.037Z,14.45
2018-10-18T07:58:45.024Z,14.40
2018-10-18T07:59:45.041Z,14.42
2018-10-18T08:00:45.153Z,14.45
2018-10-18T08:01:44.987Z,14.47
2018-10-18T08:02:44.969Z,14.46
2018-10-18T08:03:44.972Z,14.40
2018-10-18T08:04:44.953Z,14.47
2018-10-18T08:05:44.950Z,14.46
2018-10-18T08:06:44.932Z,14.51
2018-10-18T08:07:44.921Z,14.54
2018-10-18T08:08:44.912Z,14.60
2018-10-18T08:09:44.904Z,14.64
2018-10-18T08:10:44.898Z,14.64
2018-10-18T08:11:44.876Z,14.73
2018-10-18T08:12:44.868Z,14.73
2018-10-18T08:13:44.857Z,14.69
2018-10-18T08:14:44.843Z,14.77
2018-10-18T08:15:44.837Z,14.78
2018-10-18T08:16:44.880Z,14.75
2018-10-18T08:17:44.820Z,14.80
2018-10-18T08:18:44.802Z,14.80
2018-10-18T08:19:44.792Z,14.81
2018-10-18T08:20:44.780Z,14.81
2018-10-18T08:21:44.771Z,14.94
2018-10-18T08:22:44.864Z,14.94
2018-10-18T08:23:44.749Z,14.94
2018-10-18T08:24:44.735Z,14.96
2018-10-18T08:25:44.734Z,15.02
2018-10-18T08:26:44.713Z,14.96
2018-10-18T08:27:44.706Z,14.91
2018-10-18T08:28:44.694Z,15.06
2018-10-18T08:29:44.683Z,15.07
2018-10-18T08:30:44.674Z,15.01
2018-10-18T08:31:44.802Z,15.16
2018-10-18T08:32:44.654Z,15.13
2018-10-18T08:33:44.644Z,15.16
2018-10-18T08:34:44.630Z,15.11
2018-10-18T08:35:44.622Z,15.17
2018-10-18T08:36:44.608Z,15.17
2018-10-18T08:37:44.721Z,15.14
2018-10-18T08:38:44.588Z,15.23
2018-10-18T08:39:44.572Z,15.23
2018-10-18T08:40:44.563Z,15.23
2018-10-18T08:41:44.557Z,15.32
2018-10-18T08:42:44.545Z,15.39
2018-10-18T08:43:44.564Z,15.41
2018-10-18T08:44:44.530Z,15.35
2018-10-18T08:45:44.510Z,15.44
2018-10-18T08:46:44.502Z,15.39
2018-10-18T08:47:44.496Z,15.41
2018-10-18T08:48:44.481Z,15.38
2018-10-18T08:49:44.488Z,15.43
2018-10-18T08:50:44.461Z,15.43
2018-10-18T08:51:44.447Z,15.36
2018-10-18T08:52:44.431Z,15.39
2018-10-18T08:53:44.430Z,15.38
2018-10-18T08:54:44.416Z,15.47
2018-10-18T08:55:44.410Z,15.56
2018-10-18T08:56:44.396Z,15.51
2018-10-18T08:57:44.397Z,15.56
2018-10-18T08:58:44.374Z,15.68
2018-10-18T08:59:44.368Z,15.67
2018-10-18T09:00:44.377Z,15.68
2018-10-18T09:01:44.341Z,15.71
2018-10-18T09:02:44.335Z,15.75
2018-10-18T09:03:44.329Z,15.76
2018-10-18T09:04:44.311Z,15.75
2018-10-18T09:05:44.303Z,15.93
2018-10-18T09:06:44.291Z,15.94
2018-10-18T09:07:44.282Z,16.00
2018-10-18T09:08:44.273Z,16.04
2018-10-18T09:09:44.262Z,16.11
2018-10-18T09:10:44.253Z,16.08
2018-10-18T09:11:44.239Z,16.09
2018-10-18T09:12:44.226Z,16.20
2018-10-18T09:13:44.219Z,16.27
2018-10-18T09:14:44.207Z,16.25
2018-10-18T09:15:44.206Z,16.41
2018-10-18T09:16:44.189Z,16.48
2018-10-18T09:17:44.178Z,16.45
2018-10-18T09:18:44.175Z,16.41
2018-10-18T09:19:44.161Z,16.49
2018-10-18T09:20:44.149Z,16.63
2018-10-18T09:21:44.140Z,16.63
2018-10-18T09:22:44.129Z,16.68
2018-10-18T09:23:44.165Z,16.58
2018-10-18T09:24:44.116Z,16.68
2018-10-18T09:25:44.099Z,16.63
2018-10-18T09:26:44.088Z,16.58
2018-10-18T09:27:44.074Z,16.58
2018-10-18T09:28:44.072Z,16.71
2018-10-18T09:29:44.055Z,16.75
2018-10-18T09:30:44.046Z,16.86
2018-10-18T09:31:44.043Z,16.88
2018-10-18T09:32:44.029Z,16.98
2018-10-18T09:33:44.015Z,16.98
2018-10-18T09:34:44.006Z,17.07
2018-10-18T09:35:43.999Z,17.07
2018-10-18T09:36:43.986Z,16.98
2018-10-18T09:37:43.986Z,17.04
2018-10-18T09:38:43.968Z,17.12
2018-10-18T09:39:43.961Z,17.07
2018-10-18T09:40:43.953Z,17.19
2018-10-18T09:41:43.939Z,17.19
2018-10-18T09:42:43.929Z,17.21
2018-10-18T09:43:43.920Z,17.30
2018-10-18T09:44:43.948Z,17.28
2018-10-18T09:45:43.899Z,17.34
2018-10-18T09:46:43.887Z,17.26
2018-10-18T09:47:43.882Z,17.34
2018-10-18T09:48:43.868Z,17.40
2018-10-18T09:49:43.861Z,17.41
2018-10-18T09:50:43.849Z,17.46
2018-10-18T09:51:43.843Z,17.52
2018-10-18T09:52:43.829Z,17.51
2018-10-18T09:53:43.815Z,17.63
2018-10-18T09:54:43.812Z,17.72
2018-10-18T09:55:43.930Z,17.79
2018-10-18T09:56:43.795Z,17.82
2018-10-18T09:57:43.783Z,17.93
2018-10-18T09:58:43.775Z,17.87
2018-10-18T09:59:43.803Z,17.84
2018-10-18T10:00:43.758Z,17.89
2018-10-18T10:01:43.747Z,17.89
2018-10-18T10:02:43.740Z,17.97
2018-10-18T10:03:43.727Z,17.90
2018-10-18T10:04:43.720Z,17.99
2018-10-18T10:05:43.710Z,18.08
2018-10-18T10:06:43.698Z,18.08
2018-10-18T10:07:43.694Z,18.07
2018-10-18T10:08:43.680Z,18.03
2018-10-18T10:09:43.670Z,18.08
2018-10-18T10:10:43.660Z,18.10
2018-10-18T10:11:43.659Z,18.11
2018-10-18T10:12:43.640Z,18.14
2018-10-18T10:13:43.747Z,18.08
2018-10-18T10:14:43.624Z,18.03
2018-10-18T10:15:43.619Z,18.07
2018-10-18T10:16:43.605Z,18.07
2018-10-18T10:17:43.682Z,18.02
2018-10-18T10:18:43.593Z,18.07
2018-10-18T10:19:43.575Z,18.05
2018-10-18T10:20:43.569Z,18.03
2018-10-18T10:21:43.558Z,18.12
2018-10-18T10:22:43.557Z,18.21
2018-10-18T10:23:43.547Z,18.21
2018-10-18T10:24:43.627Z,18.14
2018-10-18T10:25:43.528Z,18.23
2018-10-18T10:26:43.511Z,18.27
2018-10-18T10:27:43.503Z,18.18
2018-10-18T10:28:43.497Z,18.29
2018-10-18T10:29:43.493Z,18.35
2018-10-18T10:30:43.475Z,18.39
2018-10-18T10:31:43.469Z,18.52
2018-10-18T10:32:43.507Z,18.51
2018-10-18T10:33:43.451Z,18.50
2018-10-18T10:34:43.442Z,18.55
2018-10-18T10:35:43.551Z,18.41
2018-10-18T10:36:43.422Z,18.47
2018-10-18T10:37:43.415Z,18.57
2018-10-18T10:38:43.405Z,18.50
2018-10-18T10:39:43.397Z,18.54
2018-10-18T10:40:43.388Z,18.69
2018-10-18T10:41:43.384Z,18.67
2018-10-18T10:42:43.426Z,18.82
2018-10-18T10:43:43.369Z,18.80
2018-10-18T10:44:43.378Z,18.75
2018-10-18T10:45:43.450Z,18.84
2018-10-18T10:46:43.334Z,18.87
2018-10-18T10:47:43.324Z,18.88
2018-10-18T10:48:43.323Z,18.94
2018-10-18T10:49:43.309Z,19.06
2018-10-18T10:50:43.301Z,19.00
2018-10-18T10:51:43.291Z,19.04
2018-10-18T10:52:43.282Z,19.18
2018-10-18T10:53:43.276Z,19.16
2018-10-18T10:54:43.268Z,19.16
2018-10-18T10:55:43.257Z,19.26
2018-10-18T10:56:43.254Z,19.37
2018-10-18T10:57:43.243Z,19.36
2018-10-18T10:58:43.240Z,19.36
2018-10-18T10:59:43.224Z,19.31
2018-10-18T11:00:43.216Z,19.33
2018-10-18T11:01:43.207Z,19.37
2018-10-18T11:02:43.197Z,19.36
2018-10-18T11:03:43.196Z,19.43
2018-10-18T11:04:43.181Z,19.43
2018-10-18T11:05:43.173Z,19.39
2018-10-18T11:06:43.169Z,19.43
2018-10-18T11:07:43.153Z,19.41
2018-10-18T11:08:43.151Z,19.61
2018-10-18T11:09:43.245Z,19.65
2018-10-18T11:10:43.130Z,19.73
2018-10-18T11:11:43.167Z,19.84
2018-10-18T11:12:43.114Z,19.91
2018-10-18T11:13:43.102Z,19.87
2018-10-18T11:14:43.096Z,19.81
2018-10-18T11:15:43.084Z,19.86
2018-10-18T11:16:43.078Z,19.87
2018-10-18T11:17:43.073Z,19.88
2018-10-18T11:18:43.067Z,19.92
2018-10-18T11:19:43.056Z,19.96
2018-10-18T11:20:43.050Z,20.05
2018-10-18T11:21:43.107Z,20.03
2018-10-18T11:22:43.031Z,19.98
2018-10-18T11:23:43.017Z,19.99
2018-10-18T11:24:43.077Z,20.03
2018-10-18T11:25:43.008Z,20.11
2018-10-18T11:26:42.998Z,20.14
2018-10-18T11:27:42.988Z,20.21
2018-10-18T11:28:42.989Z,20.23
2018-10-18T11:29:42.974Z,20.33
2018-10-18T11:30:42.967Z,20.20
2018-10-18T11:31:42.955Z,20.24
2018-10-18T11:32:42.955Z,20.17
2018-10-18T11:33:42.947Z,20.16
2018-10-18T11:34:42.932Z,20.28
2018-10-18T11:35:42.924Z,20.26
2018-10-18T11:36:42.918Z,20.32
2018-10-18T11:37:42.906Z,20.31
2018-10-18T11:38:42.903Z,20.39
2018-10-18T11:39:42.903Z,20.36
2018-10-18T11:40:42.891Z,20.48
2018-10-18T11:41:42.875Z,20.57
2018-10-18T11:42:42.893Z,20.64
2018-10-18T11:43:42.861Z,20.61
2018-10-18T11:44:42.851Z,20.70
2018-10-18T11:45:42.843Z,20.72
2018-10-18T11:46:42.839Z,20.72
2018-10-18T11:47:42.829Z,20.69
2018-10-18T11:48:42.823Z,20.69
2018-10-18T11:49:42.812Z,20.64
2018-10-18T11:50:42.809Z,20.58
2018-10-18T11:51:42.912Z,20.58
2018-10-18T11:52:42.790Z,20.61
2018-10-18T11:53:42.785Z,20.55
2018-10-18T11:54:42.776Z,20.62
2018-10-18T11:55:42.766Z,20.64
2018-10-18T11:56:42.764Z,20.61
2018-10-18T11:57:42.763Z,20.77
2018-10-18T11:58:42.748Z,20.73
2018-10-18T11:59:42.739Z,20.77
2018-10-18T12:00:42.728Z,20.74
2018-10-18T12:01:42.718Z,20.69
2018-10-18T12:02:42.894Z,20.74
2018-10-18T12:03:42.706Z,20.67
2018-10-18T12:04:42.698Z,20.67
2018-10-18T12:05:42.688Z,20.74
2018-10-18T12:06:42.679Z,20.70
2018-10-18T12:07:42.667Z,20.67
2018-10-18T12:08:42.667Z,20.66
2018-10-18T12:09:42.658Z,20.64
2018-10-18T12:10:42.655Z,20.51
2018-10-18T12:11:42.644Z,20.52
2018-10-18T12:12:42.637Z,20.38
2018-10-18T12:13:42.627Z,20.31
2018-10-18T12:14:42.636Z,20.28
2018-10-18T12:15:42.614Z,20.23
2018-10-18T12:16:42.597Z,20.17
2018-10-18T12:17:42.597Z,20.13
2018-10-18T12:18:42.588Z,20.06
2018-10-18T12:19:42.583Z,20.06
2018-10-18T12:20:42.583Z,20.05
2018-10-18T12:21:42.571Z,20.06
2018-10-18T12:22:42.557Z,20.17
2018-10-18T12:23:42.546Z,20.18
2018-10-18T12:24:42.544Z,20.23
2018-10-18T12:25:42.533Z,20.20
2018-10-18T12:26:42.551Z,20.24
2018-10-18T12:27:42.523Z,20.17
2018-10-18T12:28:42.510Z,20.18
2018-10-18T12:29:42.504Z,20.28
2018-10-18T12:30:42.497Z,20.21
2018-10-18T12:31:42.486Z,20.23
2018-10-18T12:32:42.479Z,20.11
2018-10-18T12:33:42.467Z,20.10
2018-10-18T12:34:42.462Z,20.14
2018-10-18T12:35:42.451Z,20.10
2018-10-18T12:36:42.446Z,20.17
2018-10-18T12:37:42.435Z,20.17
2018-10-18T12:38:42.436Z,20.26
2018-10-18T12:39:42.519Z,20.32
2018-10-18T12:40:42.469Z,20.31
2018-10-18T12:41:42.486Z,20.23
2018-10-18T12:42:42.396Z,20.29
2018-10-18T12:43:42.389Z,20.48
2018-10-18T12:44:42.390Z,20.48
2018-10-18T12:45:42.375Z,20.55
2018-10-18T12:46:42.372Z,20.58
2018-10-18T12:47:42.360Z,20.67
2018-10-18T12:48:42.444Z,20.73
2018-10-18T12:49:42.340Z,20.84
2018-10-18T12:50:42.337Z,20.97
2018-10-18T12:51:42.331Z,20.95
2018-10-18T12:52:42.331Z,21.04