createdAt,value
2018-12-10T00:00:43.971Z,32.7
2018-12-10T00:01:34.994Z,32.7
2018-12-10T00:02:24.643Z,32.7
2018-12-10T00:03:14.714Z,32.7
2018-12-10T00:04:04.808Z,32.7
2018-12-10T00:04:55.108Z,32.7
2018-12-10T00:05:44.898Z,32.7
2018-12-10T00:06:34.996Z,32.7
2018-12-10T00:24:47.184Z,32.6
2018-12-10T00:25:37.242Z,32.6
2018-12-10T00:26:27.307Z,32.6
2018-12-10T00:27:17.662Z,32.6
2018-12-10T00:28:07.535Z,32.6
2018-12-10T00:28:56.639Z,32.6
2018-12-10T00:29:47.878Z,32.6
2018-12-10T00:30:36.764Z,32.5
2018-12-10T00:31:27.362Z,32.6
2018-12-10T00:32:17.964Z,32.6
2018-12-10T00:33:07.764Z,32.6
2018-12-10T00:33:57.524Z,32.6
2018-12-10T00:34:49.596Z,32.5
2018-12-10T00:35:37.631Z,32.5
2018-12-10T00:36:30.135Z,32.5
2018-12-10T00:37:17.498Z,32.5
2018-12-10T00:38:07.818Z,32.5
2018-12-10T00:38:57.588Z,32.5
2018-12-10T00:39:48.019Z,32.5
2018-12-10T00:40:38.264Z,32.5
2018-12-10T00:41:28.070Z,32.5
2018-12-10T00:42:18.404Z,32.4
2018-12-10T00:43:08.013Z,32.5
2018-12-10T00:43:58.786Z,32.4
2018-12-10T00:44:48.524Z,32.4
2018-12-10T00:45:38.706Z,32.4
2018-12-10T00:46:28.942Z,32.4
2018-12-10T00:47:19.251Z,32.4
2018-12-10T00:48:08.483Z,32.4
2018-12-10T00:48:59.193Z,32.4
2018-12-10T00:49:49.285Z,32.4
2018-12-10T00:50:39.269Z,32.4
2018-12-10T00:51:29.276Z,32.4
2018-12-10T00:52:18.765Z,32.4
2018-12-10T00:53:08.276Z,32.4
2018-12-10T00:53:59.240Z,32.4
2018-12-10T00:54:48.948Z,32.4
2018-12-10T00:55:39.258Z,32.4
2018-12-10T00:56:29.375Z,32.4
2018-12-10T00:57:19.115Z,32.4
2018-12-10T00:58:09.741Z,32.4
2018-12-10T00:58:59.807Z,32.4
2018-12-10T00:59:49.578Z,32.4
2018-12-10T01:00:39.625Z,32.4
2018-12-10T01:01:29.665Z,32.4
2018-12-10T01:02:19.462Z,32.4
2018-12-10T01:03:10.090Z,32.4
2018-12-10T01:03:59.867Z,32.3
2018-12-10T01:04:50.312Z,32.3
2018-12-10T01:05:40.542Z,32.4
2018-12-10T01:06:29.777Z,32.3
2018-12-10T01:07:19.277Z,32.3
2018-12-10T01:08:10.167Z,32.3
2018-12-10T01:08:59.932Z,32.3
2018-12-10T01:09:49.812Z,32.3
2018-12-10T01:10:40.328Z,32.3
2018-12-10T01:11:30.097Z,32.3
2018-12-10T01:12:20.457Z,32.3
2018-12-10T01:13:09.944Z,32.3
2018-12-10T01:14:00.891Z,32.3
2018-12-10T01:14:50.892Z,32.3
2018-12-10T01:15:40.669Z,32.3
2018-12-10T01:16:30.999Z,32.3
2018-12-10T01:17:21.064Z,32.3
2018-12-10T01:18:10.569Z,32.3
2018-12-10T01:19:00.904Z,32.3
2018-12-10T01:19:51.045Z,32.3
2018-12-10T01:20:41.009Z,32.3
2018-12-10T01:21:31.361Z,32.3
2018-12-10T01:22:20.844Z,32.3
2018-12-10T01:23:11.241Z,32.3
2018-12-10T01:24:01.244Z,32.3
2018-12-10T01:24:51.308Z,32.3
2018-12-10T01:25:41.893Z,32.3
2018-12-10T01:26:31.419Z,32.3
2018-12-10T01:27:21.996Z,32.3
2018-12-10T01:28:10.984Z,32.3
2018-12-10T01:29:00.764Z,32.3
2018-12-10T01:29:51.373Z,32.2
2018-12-10T01:30:41.711Z,32.2
2018-12-10T01:31:32.288Z,32.2
2018-12-10T01:32:21.292Z,32.2
2018-12-10T01:33:11.306Z,32.2
2018-12-10T01:34:01.376Z,32.2
2018-12-10T01:34:51.991Z,32.2
2018-12-10T01:35:42.277Z,32.2
2018-12-10T01:36:32.165Z,32.2
2018-12-10T01:37:21.592Z,32.2
2018-12-10T01:38:12.486Z,32.2
2018-12-10T01:39:02.078Z,32.2
2018-12-10T01:39:52.355Z,32.1
2018-12-10T01:40:42.104Z,32.1
2018-12-10T01:41:32.405Z,32.1
2018-12-10T01:42:22.218Z,32.1
2018-12-10T01:43:12.848Z,32.1
2018-12-10T01:44:02.990Z,32.1
2018-12-10T01:44:52.706Z,32.1
2018-12-10T01:45:42.453Z,32.1
2018-12-10T01:46:32.808Z,32.1
2018-12-10T01:47:22.578Z,32.1
2018-12-10T01:48:12.585Z,32.1
2018-12-10T01:49:01.858Z,32.1
2018-12-10T01:49:52.815Z,32.1
2018-12-10T01:50:42.507Z,32.1
2018-12-10T01:51:32.860Z,32.1
2018-12-10T01:52:23.520Z,32.1
2018-12-10T01:53:13.779Z,32.1
2018-12-10T01:54:02.748Z,32.1
2018-12-10T01:54:52.920Z,32.1
2018-12-10T01:55:42.688Z,32.1
2018-12-10T01:56:32.635Z,32.1
2018-12-10T01:57:22.939Z,32.1
2018-12-10T01:58:13.932Z,32.1
2018-12-10T01:59:03.382Z,32.1
2018-12-10T01:59:53.502Z,32.2
2018-12-10T02:00:43.484Z,32.3
2018-12-10T02:01:34.339Z,32.4
2018-12-10T02:02:23.328Z,32.5
2018-12-10T02:03:13.939Z,32.6
2018-12-10T02:04:03.979Z,32.7
2018-12-10T02:04:54.319Z,32.8
2018-12-10T02:05:44.084Z,32.9
2018-12-10T02:06:34.164Z,33.1
2018-12-10T02:07:23.969Z,33.1
2018-12-10T02:08:14.261Z,33.3
2018-12-10T02:09:03.777Z,33.3
2018-12-10T02:09:52.996Z,33.5
2018-12-10T02:10:44.174Z,33.6
2018-12-10T02:11:33.959Z,33.7
2018-12-10T02:12:24.011Z,33.8
2018-12-10T02:13:14.608Z,33.8
2018-12-10T02:14:04.983Z,33.9
2018-12-10T02:14:54.456Z,34
2018-12-10T02:15:44.521Z,34.1
2018-12-10T02:16:34.581Z,34.2
2018-12-10T02:17:25.171Z,34.3
2018-12-10T02:18:14.949Z,34.4
2018-12-10T02:19:05.333Z,34.6
2018-12-10T02:19:55.086Z,34.7
2018-12-10T02:20:45.131Z,34.8
2018-12-10T02:21:34.918Z,34.8
2018-12-10T02:22:25.246Z,35
2018-12-10T02:23:15.063Z,35.1
2018-12-10T02:24:05.241Z,35.2
2018-12-10T02:24:55.532Z,35.3
2018-12-10T02:25:45.737Z,35.4
2018-12-10T02:26:35.805Z,35.4
2018-12-10T02:27:25.155Z,35.6
2018-12-10T02:28:16.050Z,35.7
2018-12-10T02:29:05.172Z,35.8
2018-12-10T02:29:55.725Z,35.9
2018-12-10T02:30:45.838Z,36
2018-12-10T02:31:35.352Z,36.1
2018-12-10T02:32:25.404Z,36.3
2018-12-10T02:33:16.245Z,36.4
2018-12-10T02:34:06.071Z,36.5
2018-12-10T02:34:55.917Z,36.6
2018-12-10T02:35:46.045Z,36.6
2018-12-10T02:36:35.775Z,36.8
2018-12-10T02:37:26.053Z,36.9
2018-12-10T02:38:16.068Z,37
2018-12-10T02:39:06.527Z,37.1
2018-12-10T02:39:56.222Z,37.3
2018-12-10T02:40:46.527Z,37.4
2018-12-10T02:41:36.149Z,37.4
2018-12-10T02:42:26.953Z,37.6
2018-12-10T02:43:16.691Z,37.6
2018-12-10T02:44:07.345Z,37.8
2018-12-10T02:44:56.764Z,37.9
2018-12-10T02:45:47.154Z,37.9
2018-12-10T02:46:35.889Z,38.1
2018-12-10T02:47:27.314Z,38.2
2018-12-10T02:48:16.570Z,38.4
2018-12-10T02:49:07.134Z,38.4
2018-12-10T02:49:57.739Z,38.6
2018-12-10T02:50:47.000Z,38.6
2018-12-10T02:51:36.730Z,38.8
2018-12-10T02:52:27.091Z,38.8
2018-12-10T02:53:16.562Z,38.9
2018-12-10T02:54:07.197Z,39
2018-12-10T02:54:57.327Z,39.1
2018-12-10T02:55:47.888Z,39.2
2018-12-10T02:56:37.621Z,39.3
2018-12-10T02:57:27.938Z,39.4
2018-12-10T02:58:16.917Z,39.5
2018-12-10T02:59:08.068Z,39.7
2018-12-10T02:59:57.902Z,39.8
2018-12-10T03:00:47.690Z,39.9
2018-12-10T03:01:38.236Z,40
2018-12-10T03:02:28.386Z,40.1
2018-12-10T03:03:18.276Z,40.3
2018-12-10T03:04:07.725Z,40.3
2018-12-10T03:04:58.570Z,40.4
2018-12-10T03:05:47.740Z,40.5
2018-12-10T03:06:38.094Z,40.6
2018-12-10T03:07:28.395Z,40.7
2018-12-10T03:08:18.150Z,40.8
2018-12-10T03:09:08.513Z,40.9
2018-12-10T03:09:58.538Z,41
2018-12-10T03:10:48.560Z,41.1
2018-12-10T03:11:38.510Z,41.2
2018-12-10T03:12:28.727Z,41.3
2018-12-10T03:13:19.058Z,41.4
2018-12-10T03:14:08.603Z,41.5
2018-12-10T03:14:59.158Z,41.6
2018-12-10T03:15:49.242Z,41.8
2018-12-10T03:16:38.754Z,41.9
2018-12-10T03:17:28.770Z,42
2018-12-10T03:18:19.129Z,42.1
2018-12-10T03:19:08.757Z,42.3
2018-12-10T03:19:58.981Z,42.4
2018-12-10T03:20:49.003Z,42.5
2018-12-10T03:21:39.642Z,42.6
2018-12-10T03:22:29.249Z,42.8
2018-12-10T03:23:19.189Z,42.9
2018-12-10T03:24:08.976Z,43
2018-12-10T03:24:59.292Z,43.1
2018-12-10T03:25:49.626Z,43.3
2018-12-10T03:26:39.999Z,43.3
2018-12-10T03:27:29.458Z,43.4
2018-12-10T03:28:19.871Z,43.6
2018-12-10T03:29:10.098Z,43.6
2018-12-10T03:29:59.906Z,43.7
2018-12-10T03:30:50.235Z,43.8
2018-12-10T03:31:39.911Z,43.8
2018-12-10T03:32:29.413Z,43.8
2018-12-10T03:33:20.343Z,43.8
2018-12-10T03:34:10.493Z,43.9
2018-12-10T03:35:00.281Z,43.9
2018-12-10T03:35:50.008Z,43.9
2018-12-10T03:36:41.098Z,43.9
2018-12-10T03:37:29.916Z,43.9
2018-12-10T03:38:20.486Z,43.9
2018-12-10T03:39:10.518Z,43.9
2018-12-10T03:40:00.607Z,44
2018-12-10T03:40:50.445Z,44
2018-12-10T03:41:40.160Z,44
2018-12-10T03:42:30.248Z,44
2018-12-10T03:43:20.618Z,44
2018-12-10T03:44:10.335Z,44.1
2018-12-10T03:45:00.632Z,44
2018-12-10T03:45:51.105Z,44.1
2018-12-10T03:46:41.028Z,44.1
2018-12-10T03:47:31.076Z,44.1
2018-12-10T03:48:20.858Z,44.1
2018-12-10T03:49:10.903Z,44.1
2018-12-10T03:50:01.125Z,44.1
2018-12-10T03:50:51.051Z,44.1
2018-12-10T03:51:41.750Z,44.1
2018-12-10T03:52:31.263Z,44.1
2018-12-10T03:53:20.448Z,44.1
2018-12-10T03:54:11.552Z,44.1
2018-12-10T03:55:01.944Z,44.1
2018-12-10T03:55:51.991Z,44.1
2018-12-10T03:56:41.467Z,44.1
2018-12-10T03:57:31.265Z,44.1
2018-12-10T03:58:21.550Z,44.1
2018-12-10T03:59:11.612Z,44.1
2018-12-10T04:00:02.308Z,44.1
2018-12-10T04:00:52.019Z,44.1
2018-12-10T04:01:41.802Z,44.1
2018-12-10T04:02:32.142Z,44.1
2018-12-10T04:03:22.433Z,44.1
2018-12-10T04:04:11.964Z,44.1
2018-12-10T04:05:01.994Z,44.1
2018-12-10T04:05:52.645Z,44.1
2018-12-10T04:06:42.424Z,44.1
2018-12-10T04:07:31.857Z,44.1
2018-12-10T04:08:22.622Z,44.1
2018-12-10T04:09:12.610Z,44.1
2018-12-10T04:10:02.398Z,44.1
2018-12-10T04:10:52.163Z,44.1
2018-12-10T04:11:42.791Z,44.1
2018-12-10T04:12:32.520Z,44.1
2018-12-10T04:13:22.913Z,44.1
2018-12-10T04:14:12.654Z,44.1
2018-12-10T04:15:03.009Z,44.1
2018-12-10T04:15:52.501Z,44.1
2018-12-10T04:16:42.841Z,44.1
2018-12-10T04:17:33.199Z,44.1
2018-12-10T04:18:22.914Z,44.1
2018-12-10T04:19:13.401Z,44.1
2018-12-10T04:20:02.546Z,44.1
2018-12-10T04:20:53.439Z,44.1
2018-12-10T04:21:43.186Z,44.1
2018-12-10T04:22:33.797Z,44.1
2018-12-10T04:23:23.548Z,44.1
2018-12-10T04:24:14.109Z,44.1
2018-12-10T04:25:18.454Z,44.1
2018-12-10T04:25:54.008Z,44.1
2018-12-10T04:26:43.812Z,44.1
2018-12-10T04:27:33.994Z,44.1
2018-12-10T04:28:24.174Z,44.1
2018-12-10T04:29:13.946Z,44.1
2018-12-10T04:30:03.828Z,44.1
2018-12-10T04:30:54.222Z,44.1
2018-12-10T04:31:44.162Z,44.1
2018-12-10T04:32:34.220Z,44
2018-12-10T04:33:24.306Z,44.1
2018-12-10T04:34:13.449Z,44.1
2018-12-10T04:35:04.353Z,44
2018-12-10T04:35:54.734Z,44
2018-12-10T04:36:44.809Z,44
2018-12-10T04:54:03.165Z,43.8
2018-12-10T04:54:53.289Z,43.9
2018-12-10T04:55:42.492Z,43.9
2018-12-10T04:56:33.390Z,43.8
2018-12-10T04:57:22.289Z,43.9
2018-12-10T04:58:13.475Z,43.8
2018-12-10T04:59:03.056Z,43.8
2018-12-10T04:59:58.136Z,43.8
2018-12-10T05:00:43.731Z,43.8
2018-12-10T05:01:33.401Z,43.8
2018-12-10T05:02:23.786Z,43.8
2018-12-10T05:03:13.471Z,43.8
2018-12-10T05:04:04.130Z,43.8
2018-12-10T05:04:52.895Z,43.8
2018-12-10T05:05:42.901Z,43.8
2018-12-10T05:06:33.731Z,43.8
2018-12-10T05:07:23.501Z,43.8
2018-12-10T05:08:13.304Z,43.8
2018-12-10T05:09:03.955Z,43.8
2018-12-10T05:09:53.953Z,43.7
2018-12-10T05:10:44.021Z,43.8
2018-12-10T05:11:34.318Z,43.8
2018-12-10T05:12:23.311Z,43.7
2018-12-10T05:13:13.658Z,43.7
2018-12-10T05:14:04.346Z,43.7
2018-12-10T05:14:54.646Z,43.6
2018-12-10T05:15:44.380Z,43.6
2018-12-10T05:16:34.416Z,43.6
2018-12-10T05:17:24.473Z,43.6
2018-12-10T05:18:13.978Z,43.6
2018-12-10T05:19:04.595Z,43.6
2018-12-10T05:19:54.905Z,43.6
2018-12-10T05:20:44.722Z,43.6
2018-12-10T05:21:35.030Z,43.6
2018-12-10T05:22:25.114Z,43.5
2018-12-10T05:23:14.598Z,43.5
2018-12-10T05:24:04.483Z,43.5
2018-12-10T05:24:55.504Z,43.6
2018-12-10T05:25:45.033Z,43.6
2018-12-10T05:26:35.078Z,43.6
2018-12-10T05:27:25.443Z,43.5
2018-12-10T05:28:15.205Z,43.6
2018-12-10T05:29:05.330Z,43.6
2018-12-10T05:29:55.852Z,43.5
2018-12-10T05:30:45.153Z,43.5
2018-12-10T05:31:35.960Z,43.5
2018-12-10T05:32:25.502Z,43.5
2018-12-10T05:33:15.655Z,43.5
2018-12-10T05:34:05.340Z,43.5
2018-12-10T05:34:56.036Z,43.5
2018-12-10T05:35:46.135Z,43.5
2018-12-10T05:36:36.062Z,43.5
2018-12-10T05:37:25.287Z,43.5
2018-12-10T05:38:15.702Z,43.4
2018-12-10T05:39:05.681Z,43.4
2018-12-10T05:39:55.810Z,43.4
2018-12-10T05:40:45.850Z,43.4
2018-12-10T05:41:36.675Z,43.4
2018-12-10T05:42:25.932Z,43.4
2018-12-10T05:43:16.249Z,43.4
2018-12-10T05:44:06.025Z,43.4
2018-12-10T05:44:56.362Z,43.4
2018-12-10T05:45:46.142Z,43.4
2018-12-10T05:46:36.467Z,43.3
2018-12-10T05:47:26.809Z,43.3
2018-12-10T05:48:16.309Z,43.3
2018-12-10T05:49:06.364Z,43.3
2018-12-10T05:49:56.971Z,43.3
2018-12-10T05:50:46.996Z,43.3
2018-12-10T05:51:37.076Z,43.3
2018-12-10T05:52:27.134Z,43.3
2018-12-10T05:53:16.964Z,43.3
2018-12-10T05:54:06.709Z,43.3
2018-12-10T05:54:56.507Z,43.3
2018-12-10T05:55:47.119Z,43.3
2018-12-10T05:56:37.286Z,43.3
2018-12-10T05:57:26.636Z,43.3
2018-12-10T05:58:19.666Z,43.3
2018-12-10T05:59:07.336Z,43.3
2018-12-10T05:59:56.371Z,43.3
2018-12-10T06:00:48.221Z,43.3
2018-12-10T06:01:37.498Z,43.3
2018-12-10T06:02:27.545Z,43.3
2018-12-10T06:03:17.602Z,43.3
2018-12-10T06:04:07.983Z,43.3
2018-12-10T06:04:57.555Z,43.3
2018-12-10T06:05:47.877Z,43.3
2018-12-10T06:06:37.803Z,43.3
2018-12-10T06:07:27.050Z,43.3
2018-12-10T06:08:17.951Z,43.3
2018-12-10T06:09:07.713Z,43.3
2018-12-10T06:09:57.238Z,43.3
2018-12-10T06:10:47.870Z,43.2
2018-12-10T06:11:38.010Z,43.2
2018-12-10T06:12:28.594Z,43.1
2018-12-10T06:13:18.007Z,43.1
2018-12-10T06:14:08.352Z,43.1
2018-12-10T06:14:57.977Z,43.1
2018-12-10T06:15:49.072Z,43
2018-12-10T06:16:38.547Z,43
2018-12-10T06:17:28.868Z,42.9
2018-12-10T06:18:18.356Z,42.9
2018-12-10T06:19:08.404Z,42.9
2018-12-10T06:19:57.899Z,42.9
2018-12-10T06:20:48.312Z,42.9
2018-12-10T06:21:38.577Z,42.9
2018-12-10T06:22:28.930Z,42.9
2018-12-10T06:23:19.289Z,42.8
2018-12-10T06:24:08.181Z,42.8
2018-12-10T06:24:59.359Z,42.8
2018-12-10T06:25:49.179Z,42.8
2018-12-10T06:26:39.197Z,42.8
2018-12-10T06:27:28.994Z,42.7
2018-12-10T06:28:19.344Z,42.7
2018-12-10T06:29:09.101Z,42.7
2018-12-10T06:29:59.716Z,42.7
2018-12-10T06:30:49.741Z,42.6
2018-12-10T06:31:39.321Z,42.6
2018-12-10T06:32:29.593Z,42.6
2018-12-10T06:33:19.289Z,42.6
2018-12-10T06:34:11.840Z,42.6
2018-12-10T06:35:00.041Z,42.5
2018-12-10T06:35:49.973Z,42.5
2018-12-10T06:36:40.200Z,42.5
2018-12-10T06:37:37.336Z,42.4
2018-12-10T06:38:20.108Z,42.4
2018-12-10T06:39:09.793Z,42.4
2018-12-10T06:40:00.387Z,42.4
2018-12-10T06:40:50.425Z,42.4
2018-12-10T06:41:39.960Z,42.4
2018-12-10T06:42:30.286Z,42.4
2018-12-10T06:43:20.600Z,42.3
2018-12-10T06:44:09.906Z,42.3
2018-12-10T06:45:00.503Z,42.3
2018-12-10T06:45:50.525Z,42.3
2018-12-10T06:46:40.695Z,42.3
2018-12-10T06:47:30.625Z,42.3
2018-12-10T06:48:20.682Z,42.3
2018-12-10T06:49:10.257Z,42.2
2018-12-10T06:49:59.952Z,42.2
2018-12-10T06:50:50.834Z,42.2
2018-12-10T06:51:40.834Z,42.1
2018-12-10T06:52:31.199Z,42.1
2018-12-10T06:53:21.003Z,42.1
2018-12-10T06:54:11.151Z,42.1
2018-12-10T06:55:03.543Z,42.1
2018-12-10T06:55:51.184Z,42
2018-12-10T06:56:42.015Z,42
2018-12-10T06:57:31.004Z,42
2018-12-10T06:58:20.892Z,42
2018-12-10T06:59:11.426Z,41.9
2018-12-10T07:00:01.465Z,41.9
2018-12-10T07:00:51.803Z,41.9
2018-12-10T07:01:41.828Z,41.9
2018-12-10T07:02:31.889Z,41.9
2018-12-10T07:03:21.136Z,41.8
2018-12-10T07:04:11.741Z,41.8
2018-12-10T07:05:02.124Z,41.8
2018-12-10T07:05:51.579Z,41.8
2018-12-10T07:06:42.251Z,41.8
2018-12-10T07:07:32.039Z,41.8
2018-12-10T07:08:21.286Z,41.8
2018-12-10T07:09:11.583Z,41.8
2018-12-10T07:10:01.866Z,41.8
2018-12-10T07:10:52.756Z,41.7
2018-12-10T07:11:43.079Z,41.7
2018-12-10T07:12:32.730Z,41.7
2018-12-10T07:13:22.603Z,41.7
2018-12-10T07:14:12.396Z,41.6
2018-12-10T07:15:02.757Z,41.6
2018-12-10T07:15:52.802Z,41.6
2018-12-10T07:16:42.068Z,41.6
2018-12-10T07:17:32.642Z,41.6
2018-12-10T07:18:22.395Z,41.6
2018-12-10T07:19:12.258Z,41.6
2018-12-10T07:20:02.278Z,41.5
2018-12-10T07:20:52.924Z,41.5
2018-12-10T07:21:42.385Z,41.4
2018-12-10T07:22:32.769Z,41.4
2018-12-10T07:23:23.155Z,41.4
2018-12-10T07:24:13.085Z,41.3
2018-12-10T07:25:03.708Z,41.2
2018-12-10T07:25:52.635Z,41
2018-12-10T07:26:43.252Z,40.9
2018-12-10T07:27:33.052Z,40.8
2018-12-10T07:28:22.539Z,40.8
2018-12-10T07:29:13.162Z,40.7
2018-12-10T07:30:03.780Z,40.6
2018-12-10T07:30:53.522Z,40.6
2018-12-10T07:31:43.701Z,40.6
2018-12-10T07:32:33.654Z,40.5
2018-12-10T07:33:23.173Z,40.5
2018-12-10T07:34:13.767Z,40.4
2018-12-10T07:35:03.562Z,40.4
2018-12-10T07:35:53.965Z,40.4
2018-12-10T07:36:43.681Z,40.4
2018-12-10T07:37:34.266Z,40.3
2018-12-10T07:38:24.329Z,40.3
2018-12-10T07:39:13.864Z,40.3
2018-12-10T07:40:04.191Z,40.3
2018-12-10T07:40:54.527Z,40.2
2018-12-10T07:41:43.736Z,40.2
2018-12-10T07:42:34.621Z,40.2
2018-12-10T07:43:24.133Z,40.2
2018-12-10T07:44:14.180Z,40.1
2018-12-10T07:45:04.511Z,39.9
2018-12-10T07:45:54.036Z,39.8
2018-12-10T07:46:44.906Z,39.6
2018-12-10T07:47:34.793Z,39.4
2018-12-10T07:48:25.270Z,39.3
2018-12-10T07:49:14.788Z,39
2018-12-10T07:50:04.864Z,38.8
2018-12-10T07:50:54.658Z,38.5
2018-12-10T07:51:44.690Z,38.3
2018-12-10T07:52:35.125Z,38.1
2018-12-10T07:53:25.082Z,38
2018-12-10T07:54:15.521Z,37.9
2018-12-10T07:55:05.208Z,37.8
2018-12-10T07:55:56.272Z,37.7
2018-12-10T07:56:45.020Z,37.6
2018-12-10T07:57:35.082Z,37.5
2018-12-10T07:58:25.147Z,37.4
2018-12-10T07:59:14.992Z,37.4
2018-12-10T08:00:05.319Z,37.3
2018-12-10T08:00:55.130Z,37.3
2018-12-10T08:01:45.475Z,37.2
2018-12-10T08:02:35.232Z,37.2
2018-12-10T08:03:25.307Z,37.1
2018-12-10T08:04:15.045Z,37.1
2018-12-10T08:05:13.897Z,37.1
2018-12-10T08:05:55.447Z,36.9
2018-12-10T08:06:45.278Z,36.9
2018-12-10T08:07:35.572Z,36.9
2018-12-10T08:08:25.739Z,36.9
2018-12-10T08:09:16.179Z,36.8
2018-12-10T08:10:06.237Z,36.8
2018-12-10T08:10:55.990Z,36.7
2018-12-10T08:11:46.560Z,36.7
2018-12-10T08:12:36.389Z,36.7
2018-12-10T08:13:26.422Z,36.6
2018-12-10T08:14:16.483Z,36.6
2018-12-10T08:15:06.333Z,36.6
2018-12-10T08:15:56.333Z,36.5
2018-12-10T08:16:46.922Z,36.5
2018-12-10T08:17:36.452Z,36.4
2018-12-10T08:18:26.772Z,36.4
2018-12-10T08:19:16.864Z,36.4
2018-12-10T08:20:05.822Z,36.4
2018-12-10T08:21:05.890Z,36.3
2018-12-10T08:21:46.733Z,36.3
2018-12-10T08:22:36.519Z,36.3
2018-12-10T08:23:27.114Z,36.3
2018-12-10T08:24:16.625Z,36.2
2018-12-10T08:25:06.952Z,36.2
2018-12-10T08:25:56.477Z,36.2
2018-12-10T08:26:47.357Z,36.2
2018-12-10T08:27:37.419Z,36.1
2018-12-10T08:28:27.474Z,36.1
2018-12-10T08:29:17.539Z,36.1
2018-12-10T08:30:07.827Z,36.1
2018-12-10T08:30:57.349Z,36.1
2018-12-10T08:31:47.506Z,36
2018-12-10T08:32:37.751Z,36
2018-12-10T08:33:27.246Z,35.9
2018-12-10T08:34:18.145Z,35.9
2018-12-10T08:35:07.959Z,35.9
2018-12-10T08:35:58.506Z,35.9
2018-12-10T08:36:47.465Z,35.9
2018-12-10T08:37:38.371Z,35.9
2018-12-10T08:38:27.866Z,35.8
2018-12-10T08:39:18.115Z,35.8
2018-12-10T08:40:08.611Z,35.8
2018-12-10T08:40:57.466Z,35.8
2018-12-10T08:41:47.923Z,35.8
2018-12-10T08:42:38.400Z,35.8
2018-12-10T08:43:28.192Z,35.7
2018-12-10T08:44:18.238Z,35.7
2018-12-10T08:45:08.886Z,35.7
2018-12-10T08:45:58.158Z,35.6
2018-12-10T08:46:48.632Z,35.6
2018-12-10T08:47:39.068Z,35.6
2018-12-10T08:48:28.545Z,35.6
2018-12-10T08:49:18.842Z,35.6
2018-12-10T08:50:08.337Z,35.5
2018-12-10T08:50:59.149Z,35.5
2018-12-10T08:51:48.942Z,35.5
2018-12-10T08:52:38.557Z,35.5
2018-12-10T09:08:26.479Z,35.2
2018-12-10T09:09:15.469Z,35.1
2018-12-10T09:10:06.403Z,35.1
2018-12-10T09:10:56.426Z,35.1
2018-12-10T09:11:45.671Z,35.1
2018-12-10T09:12:36.502Z,35.1
2018-12-10T09:13:26.951Z,35.1
2018-12-10T09:14:16.902Z,35.1
2018-12-10T09:15:06.458Z,35
2018-12-10T09:15:56.486Z,35
2018-12-10T09:16:47.573Z,35
2018-12-10T09:17:37.241Z,35
2018-12-10T09:18:26.878Z,34.9
2018-12-10T09:19:17.156Z,34.9
2018-12-10T09:20:07.020Z,34.9
2018-12-10T09:20:57.345Z,34.9
2018-12-10T09:21:47.032Z,34.9
2018-12-10T09:22:36.197Z,34.9
2018-12-10T09:23:27.563Z,34.9
2018-12-10T09:24:17.575Z,34.9
2018-12-10T09:25:06.802Z,34.9
2018-12-10T09:25:57.419Z,34.8
2018-12-10T09:26:47.702Z,34.8
2018-12-10T09:27:37.533Z,34.8
2018-12-10T09:28:27.369Z,34.8
2018-12-10T09:29:17.419Z,34.8
2018-12-10T09:30:07.709Z,34.8
2018-12-10T09:30:57.789Z,34.8
2018-12-10T09:31:47.479Z,34.8
2018-12-10T09:32:38.125Z,34.7
2018-12-10T09:33:27.375Z,34.7
2018-12-10T09:34:18.019Z,34.7
2018-12-10T09:35:08.422Z,34.7
2018-12-10T09:35:57.914Z,34.6
2018-12-10T09:36:47.602Z,34.6
2018-12-10T09:37:38.184Z,34.6
2018-12-10T09:38:28.549Z,34.6
2018-12-10T09:39:18.036Z,34.6
2018-12-10T09:40:08.369Z,34.6
2018-12-10T09:40:58.426Z,34.6
2018-12-10T09:41:47.750Z,34.6
2018-12-10T09:42:38.809Z,34.6
2018-12-10T09:43:28.904Z,34.6
2018-12-10T09:44:18.449Z,34.6
2018-12-10T09:45:08.528Z,34.6
2018-12-10T09:45:58.309Z,34.6
2018-12-10T09:46:48.628Z,34.5
2018-12-10T09:47:38.121Z,34.5
2018-12-10T09:48:27.631Z,34.5
2018-12-10T09:49:18.211Z,34.5
2018-12-10T09:50:08.305Z,34.4
2018-12-10T09:50:59.393Z,34.4
2018-12-10T09:51:49.471Z,34.4
2018-12-10T09:52:39.265Z,34.4
2018-12-10T09:53:29.268Z,34.4
2018-12-10T09:54:19.588Z,34.4
2018-12-10T09:55:09.410Z,34.4
2018-12-10T09:55:59.008Z,34.4
2018-12-10T09:56:49.373Z,34.4
2018-12-10T09:57:39.580Z,34.3
2018-12-10T09:58:29.643Z,34.3
2018-12-10T09:59:19.933Z,34.3
2018-12-10T10:00:09.190Z,34.3
2018-12-10T10:00:59.843Z,34.3
2018-12-10T10:01:49.565Z,34.3
2018-12-10T10:02:39.954Z,34.3
2018-12-10T10:03:30.087Z,34.3
2018-12-10T10:04:19.735Z,34.3
2018-12-10T10:05:09.573Z,34.2
2018-12-10T10:06:00.409Z,34.2
2018-12-10T10:06:50.478Z,34.2
2018-12-10T10:07:39.977Z,34.2
2018-12-10T10:08:30.837Z,34.2
2018-12-10T10:09:20.658Z,34.2
2018-12-10T10:10:10.217Z,34.2
2018-12-10T10:11:00.202Z,34.2
2018-12-10T10:11:50.657Z,34.2
2018-12-10T10:12:40.688Z,34.1
2018-12-10T10:13:30.930Z,34.1
2018-12-10T10:14:20.985Z,34.1
2018-12-10T10:15:11.190Z,34.1
2018-12-10T10:16:01.217Z,34.1
2018-12-10T10:16:51.097Z,34.1
2018-12-10T10:17:40.670Z,34.1
2018-12-10T10:18:31.009Z,34.1
2018-12-10T10:19:21.048Z,34.1
2018-12-10T10:20:10.857Z,34.1
2018-12-10T10:21:01.452Z,34.1
2018-12-10T10:21:50.399Z,34
2018-12-10T10:22:41.266Z,34
2018-12-10T10:23:31.439Z,34
2018-12-10T10:24:21.377Z,34
2018-12-10T10:25:11.994Z,33.9
2018-12-10T10:26:01.520Z,33.9
2018-12-10T10:26:51.013Z,33.9
2018-12-10T10:27:41.626Z,33.9
2018-12-10T10:28:31.416Z,33.9
2018-12-10T10:29:22.234Z,33.9
2018-12-10T10:30:11.773Z,33.9
2018-12-10T10:31:01.584Z,33.9
2018-12-10T10:31:51.638Z,33.9
2018-12-10T10:32:41.408Z,33.9
2018-12-10T10:33:37.391Z,33.9
2018-12-10T10:34:21.666Z,33.9
2018-12-10T10:35:12.176Z,33.8
2018-12-10T10:36:02.330Z,33.8
2018-12-10T10:36:51.966Z,33.8
2018-12-10T10:37:42.028Z,33.8
2018-12-10T10:38:32.094Z,33.8
2018-12-10T10:39:22.641Z,33.8
2018-12-10T10:40:12.475Z,33.8
2018-12-10T10:41:02.261Z,33.8
2018-12-10T10:41:52.411Z,33.8
2018-12-10T10:42:42.098Z,33.8
2018-12-10T10:43:32.705Z,33.8
2018-12-10T10:44:22.220Z,33.7
2018-12-10T10:45:12.828Z,33.7
2018-12-10T10:46:02.878Z,33.7
2018-12-10T10:46:52.964Z,33.7
2018-12-10T10:47:43.638Z,33.7
2018-12-10T10:48:32.235Z,33.7
2018-12-10T10:49:23.102Z,33.7
2018-12-10T10:50:13.126Z,33.6
2018-12-10T10:51:02.940Z,33.6
2018-12-10T10:51:53.022Z,33.6
2018-12-10T10:52:43.055Z,33.6
2018-12-10T10:53:33.675Z,33.6
2018-12-10T10:54:23.777Z,33.6
2018-12-10T10:55:14.242Z,33.6
2018-12-10T10:56:03.269Z,33.6
2018-12-10T10:56:53.329Z,33.6
2018-12-10T10:57:43.715Z,33.6
2018-12-10T10:58:33.737Z,33.6
2018-12-10T10:59:23.794Z,33.6
2018-12-10T11:00:14.076Z,33.6
2018-12-10T11:01:04.158Z,33.5
2018-12-10T11:01:53.957Z,33.5
2018-12-10T11:02:44.056Z,33.5
2018-12-10T11:03:34.061Z,33.5
2018-12-10T11:04:23.884Z,33.5
2018-12-10T11:05:14.621Z,33.5
2018-12-10T11:06:04.239Z,33.4
2018-12-10T11:06:53.734Z,33.4
2018-12-10T11:07:43.600Z,33.4
2018-12-10T11:08:34.418Z,33.4
2018-12-10T11:09:24.558Z,33.4
2018-12-10T11:10:14.844Z,33.4
2018-12-10T11:11:04.906Z,33.4
2018-12-10T11:11:54.356Z,33.4
2018-12-10T11:12:44.136Z,33.4
2018-12-10T11:13:34.731Z,33.4
2018-12-10T11:14:24.926Z,33.4
2018-12-10T11:15:14.031Z,33.4
2018-12-10T11:16:04.703Z,33.4
2018-12-10T11:16:54.991Z,33.4
2018-12-10T11:17:44.753Z,33.3
2018-12-10T11:18:34.824Z,33.3
2018-12-10T11:19:24.890Z,33.3
2018-12-10T11:20:15.515Z,33.3
2018-12-10T11:21:05.572Z,33.3
2018-12-10T11:21:55.320Z,33.3
2018-12-10T11:22:45.274Z,33.3
2018-12-10T11:23:35.980Z,33.3
2018-12-10T11:24:25.212Z,33.3
2018-12-10T11:25:15.840Z,33.3
2018-12-10T11:26:05.665Z,33.3
2018-12-10T11:26:55.643Z,33.3
2018-12-10T11:27:45.168Z,33.3
2018-12-10T11:28:36.050Z,33.2
2018-12-10T11:29:25.008Z,33.2
2018-12-10T11:30:15.655Z,33.2
2018-12-10T11:31:05.427Z,33.2
2018-12-10T11:31:56.243Z,33.2
2018-12-10T11:32:46.057Z,33.2
2018-12-10T11:33:35.397Z,33.1
2018-12-10T11:34:25.910Z,33.2
2018-12-10T11:35:15.958Z,33.1
2018-12-10T11:36:06.580Z,33.1
2018-12-10T11:36:56.587Z,33.1
2018-12-10T11:37:45.848Z,33.1
2018-12-10T11:38:36.194Z,33.1
2018-12-10T11:39:25.970Z,33.1
2018-12-10T11:40:16.552Z,33.1
2018-12-10T11:41:06.764Z,33.1
2018-12-10T11:41:56.742Z,33.1
2018-12-10T11:42:46.237Z,33.1
2018-12-10T11:43:36.520Z,33.1
2018-12-10T11:44:26.859Z,33
2018-12-10T11:45:16.926Z,33
2018-12-10T11:46:07.248Z,33
2018-12-10T11:46:56.986Z,33
2018-12-10T11:47:48.284Z,33
2018-12-10T11:48:37.430Z,33
2018-12-10T11:49:27.197Z,33
2018-12-10T11:50:18.486Z,33
2018-12-10T11:51:07.319Z,33
2018-12-10T11:51:57.357Z,33
2018-12-10T11:52:47.842Z,32.9
2018-12-10T11:53:36.929Z,32.9
2018-12-10T11:54:27.814Z,32.9
2018-12-10T11:55:17.601Z,32.9
2018-12-10T11:56:07.926Z,32.9
2018-12-10T11:56:58.029Z,32.9
2018-12-10T11:57:48.121Z,32.9