createdAt,value
2022-11-27T00:01:38.446Z,5.55
2022-11-27T00:04:07.739Z,6.45
2022-11-27T00:06:36.537Z,5.75
2022-11-27T00:09:08.628Z,5.17
2022-11-27T00:11:39.118Z,5.95
2022-11-27T00:14:12.580Z,6.17
2022-11-27T00:16:42.439Z,6.65
2022-11-27T00:19:11.241Z,5.55
2022-11-27T00:21:39.808Z,5.95
2022-11-27T00:24:09.009Z,5.50
2022-11-27T00:26:38.255Z,5.15
2022-11-27T00:29:09.788Z,4.70
2022-11-27T00:31:38.758Z,5.42
2022-11-27T00:34:08.295Z,6.53
2022-11-27T00:36:37.800Z,6.22
2022-11-27T00:39:06.425Z,5.33
2022-11-27T00:41:37.437Z,6.37
2022-11-27T00:44:07.694Z,6.70
2022-11-27T00:46:36.700Z,5.10
2022-11-27T00:49:06.116Z,5.45
2022-11-27T00:51:34.844Z,5.50
2022-11-27T00:54:04.314Z,6.67
2022-11-27T00:56:37.115Z,5.72
2022-11-27T00:59:06.315Z,5.15
2022-11-27T01:01:38.795Z,6.20
2022-11-27T01:04:09.390Z,5.83
2022-11-27T01:06:38.192Z,6.15
2022-11-27T01:09:07.151Z,4.62
2022-11-27T01:11:36.040Z,5.37
2022-11-27T01:14:08.890Z,5.70
2022-11-27T01:16:42.648Z,6.15
2022-11-27T01:19:11.000Z,4.70
2022-11-27T01:21:40.128Z,5.28
2022-11-27T01:24:11.012Z,5.55
2022-11-27T01:26:39.933Z,5.65
2022-11-27T01:29:09.403Z,6.22
2022-11-27T01:31:38.264Z,5.75
2022-11-27T01:34:10.683Z,5.05
2022-11-27T01:36:39.362Z,6.90
2022-11-27T01:39:08.134Z,5.75
2022-11-27T01:41:40.008Z,5.22
2022-11-27T01:44:35.288Z,6.72
2022-11-27T01:47:07.492Z,6.15
2022-11-27T01:49:42.808Z,5.90
2022-11-27T01:52:29.251Z,6.22
2022-11-27T01:55:03.424Z,6.22
2022-11-27T01:57:52.236Z,5.35
2022-11-27T02:00:22.539Z,6.20
2022-11-27T02:02:52.066Z,5.45
2022-11-27T02:05:24.853Z,5.33
2022-11-27T02:07:53.800Z,5.33
2022-11-27T02:10:52.124Z,5.15
2022-11-27T02:13:29.497Z,5.33
2022-11-27T02:16:33.216Z,5.58
2022-11-27T02:19:27.314Z,5.08
2022-11-27T02:22:27.140Z,5.08
2022-11-27T02:25:28.581Z,5.58
2022-11-27T02:28:03.059Z,5.12
2022-11-27T02:30:35.184Z,4.67
2022-11-27T02:33:05.538Z,5.00
2022-11-27T02:35:42.406Z,5.47
2022-11-27T02:38:25.113Z,5.00
2022-11-27T02:41:04.527Z,4.28
2022-11-27T02:43:43.330Z,4.83
2022-11-27T02:46:13.128Z,4.78
2022-11-27T02:48:57.080Z,4.90
2022-11-27T02:51:31.037Z,4.58
2022-11-27T02:54:03.039Z,4.60
2022-11-27T02:56:32.425Z,3.92
2022-11-27T02:59:06.540Z,5.72
2022-11-27T03:01:40.961Z,4.30
2022-11-27T03:04:13.536Z,4.60
2022-11-27T03:06:50.525Z,5.10
2022-11-27T03:09:34.979Z,4.50
2022-11-27T03:12:05.309Z,4.80
2022-11-27T03:14:35.628Z,4.33
2022-11-27T03:17:34.110Z,4.10
2022-11-27T03:20:28.835Z,4.17
2022-11-27T03:22:57.854Z,4.58
2022-11-27T03:25:26.563Z,4.28
2022-11-27T03:28:00.636Z,3.75
2022-11-27T03:30:31.241Z,5.17
2022-11-27T03:33:00.941Z,5.70
2022-11-27T03:35:31.753Z,4.25
2022-11-27T03:38:02.348Z,4.87
2022-11-27T03:40:43.771Z,5.30
2022-11-27T03:43:19.187Z,5.67
2022-11-27T03:46:00.824Z,5.30
2022-11-27T03:49:01.359Z,4.50
2022-11-27T03:51:51.301Z,5.22
2022-11-27T03:54:40.874Z,4.85
2022-11-27T03:57:35.061Z,5.08
2022-11-27T04:00:07.817Z,5.87
2022-11-27T04:02:46.961Z,5.50
2022-11-27T04:05:15.819Z,5.75
2022-11-27T04:07:46.181Z,4.97
2022-11-27T04:10:15.271Z,5.20
2022-11-27T04:12:43.989Z,5.25
2022-11-27T04:15:13.562Z,5.28
2022-11-27T04:17:44.203Z,5.03
2022-11-27T04:20:16.232Z,4.53
2022-11-27T04:22:47.385Z,5.45
2022-11-27T04:25:17.244Z,6.10
2022-11-27T04:27:45.943Z,5.65
2022-11-27T04:30:17.258Z,5.87
2022-11-27T04:32:46.200Z,5.67
2022-11-27T04:35:15.069Z,5.85
2022-11-27T04:37:45.262Z,6.00
2022-11-27T04:40:15.568Z,5.70
2022-11-27T04:42:45.137Z,6.05
2022-11-27T04:45:14.276Z,5.75
2022-11-27T04:47:42.942Z,5.40
2022-11-27T04:50:12.192Z,6.35
2022-11-27T04:52:41.930Z,8.15
2022-11-27T04:55:11.119Z,6.42
2022-11-27T04:57:39.930Z,6.45
2022-11-27T05:00:10.012Z,7.33
2022-11-27T05:02:40.102Z,7.92
2022-11-27T05:05:10.235Z,7.85
2022-11-27T05:07:40.259Z,6.67
2022-11-27T05:10:10.586Z,6.53
2022-11-27T05:12:39.628Z,8.05
2022-11-27T05:15:09.734Z,7.00
2022-11-27T05:17:38.535Z,6.20
2022-11-27T05:20:08.894Z,6.25
2022-11-27T05:22:38.009Z,6.78
2022-11-27T05:25:07.910Z,6.78
2022-11-27T05:27:36.685Z,7.12
2022-11-27T05:30:09.658Z,6.87
2022-11-27T05:32:39.010Z,7.53
2022-11-27T05:35:08.608Z,6.42
2022-11-27T05:37:38.836Z,6.15
2022-11-27T05:40:10.101Z,7.10
2022-11-27T05:42:39.166Z,7.70
2022-11-27T05:45:09.505Z,7.00
2022-11-27T05:47:38.808Z,6.62
2022-11-27T05:50:08.489Z,6.58
2022-11-27T05:52:36.940Z,6.40
2022-11-27T05:55:06.867Z,6.30
2022-11-27T05:57:35.732Z,6.33
2022-11-27T06:00:06.029Z,5.53
2022-11-27T06:02:34.646Z,6.12
2022-11-27T06:05:04.331Z,6.45
2022-11-27T06:07:33.035Z,6.05
2022-11-27T06:10:03.631Z,6.45
2022-11-27T06:12:32.891Z,7.03
2022-11-27T06:15:02.013Z,6.37
2022-11-27T06:17:31.392Z,7.47
2022-11-27T06:20:00.116Z,6.97
2022-11-27T06:22:29.250Z,9.00
2022-11-27T06:24:58.002Z,7.30
2022-11-27T06:27:27.120Z,7.28
2022-11-27T06:29:55.880Z,8.18
2022-11-27T06:32:25.011Z,7.55
2022-11-27T06:34:53.935Z,6.85
2022-11-27T06:37:22.531Z,6.53
2022-11-27T06:39:52.727Z,7.42
2022-11-27T06:42:21.432Z,9.10
2022-11-27T06:44:50.208Z,9.05
2022-11-27T06:47:19.694Z,8.88
2022-11-27T06:49:49.613Z,10.13
2022-11-27T06:52:18.499Z,10.63
2022-11-27T06:54:47.312Z,10.88
2022-11-27T06:57:16.114Z,9.55
2022-11-27T06:59:46.234Z,9.53
2022-11-27T07:02:16.676Z,9.60
2022-11-27T07:04:46.118Z,8.65
2022-11-27T07:07:15.557Z,7.65
2022-11-27T07:09:46.164Z,8.75
2022-11-27T07:12:15.875Z,9.03
2022-11-27T07:14:45.744Z,7.40
2022-11-27T07:17:16.094Z,7.15
2022-11-27T07:19:45.358Z,7.65
2022-11-27T07:22:16.144Z,10.08
2022-11-27T07:24:45.048Z,8.95
2022-11-27T07:27:14.492Z,8.78
2022-11-27T07:29:43.497Z,9.70
2022-11-27T07:32:12.460Z,8.55
2022-11-27T07:34:41.168Z,7.17
2022-11-27T07:37:10.564Z,6.75
2022-11-27T07:40:01.257Z,7.25
2022-11-27T07:42:39.723Z,7.70
2022-11-27T07:44:42.380Z,8.33
2022-11-27T07:47:12.806Z,8.65
2022-11-27T07:49:41.693Z,8.38
2022-11-27T07:52:10.946Z,9.95
2022-11-27T07:54:40.506Z,9.28
2022-11-27T07:57:10.094Z,8.38
2022-11-27T07:59:43.031Z,10.20
2022-11-27T08:02:13.785Z,9.40
2022-11-27T08:04:44.500Z,8.38
2022-11-27T08:07:15.746Z,9.73
2022-11-27T08:09:44.915Z,9.48
2022-11-27T08:12:13.526Z,9.70
2022-11-27T08:14:42.730Z,8.78
2022-11-27T08:17:13.398Z,7.42
2022-11-27T08:19:42.228Z,8.00
2022-11-27T08:22:16.825Z,6.97
2022-11-27T08:24:47.888Z,7.85
2022-11-27T08:27:16.447Z,7.92
2022-11-27T08:29:45.612Z,8.13
2022-11-27T08:32:14.392Z,7.58
2022-11-27T08:34:43.782Z,7.80
2022-11-27T08:37:13.223Z,7.80
2022-11-27T08:39:42.163Z,8.80
2022-11-27T08:42:11.431Z,8.13
2022-11-27T08:44:41.296Z,7.78
2022-11-27T08:47:10.496Z,8.83
2022-11-27T08:49:43.656Z,8.15
2022-11-27T08:52:11.229Z,8.10
2022-11-27T08:54:41.789Z,7.80
2022-11-27T08:57:11.067Z,7.35
2022-11-27T08:59:41.406Z,7.95
2022-11-27T09:02:13.133Z,8.08
2022-11-27T09:04:42.455Z,8.95
2022-11-27T09:07:17.684Z,8.70
2022-11-27T09:09:46.685Z,9.28
2022-11-27T09:12:15.580Z,8.88
2022-11-27T09:14:45.464Z,8.10
2022-11-27T09:17:14.171Z,7.75
2022-11-27T09:19:42.668Z,9.63
2022-11-27T09:22:11.253Z,9.33
2022-11-27T09:24:40.628Z,9.45
2022-11-27T09:27:09.617Z,11.75
2022-11-27T09:29:38.986Z,12.05
2022-11-27T09:32:07.662Z,12.20
2022-11-27T09:34:39.715Z,9.65
2022-11-27T09:37:09.160Z,9.93
2022-11-27T09:39:38.944Z,11.28
2022-11-27T09:42:10.682Z,9.48
2022-11-27T09:44:55.509Z,8.23
2022-11-27T09:47:44.329Z,8.45
2022-11-27T09:50:21.937Z,10.15
2022-11-27T09:53:05.755Z,7.53
2022-11-27T09:55:40.649Z,7.25
2022-11-27T09:58:26.105Z,7.42
2022-11-27T10:00:55.848Z,7.95
2022-11-27T10:03:26.419Z,6.30
2022-11-27T10:06:27.978Z,6.95
2022-11-27T17:06:53.324Z,8.60
2022-11-27T17:09:23.921Z,8.00
2022-11-27T17:11:52.788Z,6.37
2022-11-27T17:14:21.842Z,6.58
2022-11-27T17:16:50.705Z,6.10
2022-11-27T17:19:22.021Z,6.33
2022-11-27T17:21:53.313Z,6.92
2022-11-27T17:24:24.102Z,5.90
2022-11-27T17:26:54.639Z,6.45
2022-11-27T17:29:25.133Z,5.60
2022-11-27T17:31:54.859Z,5.72
2022-11-27T17:34:25.343Z,4.92
2022-11-27T17:36:56.188Z,5.92
2022-11-27T17:39:25.445Z,5.45
2022-11-27T17:41:54.166Z,6.00
2022-11-27T17:44:22.808Z,5.55
2022-11-27T17:46:51.445Z,6.15
2022-11-27T17:49:21.734Z,6.08
2022-11-27T17:51:51.444Z,5.53
2022-11-27T17:54:21.028Z,6.25
2022-11-27T17:56:51.384Z,5.92
2022-11-27T17:59:20.915Z,6.25
2022-11-27T18:01:51.846Z,7.87
2022-11-27T18:04:20.596Z,7.78
2022-11-27T18:06:49.498Z,6.45
2022-11-27T18:09:19.985Z,5.75
2022-11-27T18:11:49.107Z,6.05
2022-11-27T18:14:18.026Z,7.47
2022-11-27T18:16:47.114Z,7.55
2022-11-27T18:19:17.555Z,7.83
2022-11-27T18:21:46.350Z,6.10
2022-11-27T18:24:23.885Z,8.13
2022-11-27T18:29:17.219Z,5.83
2022-11-27T18:31:46.600Z,5.00
2022-11-27T18:34:15.564Z,5.15
2022-11-27T18:36:45.500Z,4.87
2022-11-27T18:39:14.015Z,4.00
2022-11-27T18:41:42.756Z,5.05
2022-11-27T18:44:11.528Z,5.75
2022-11-27T18:46:40.345Z,5.03
2022-11-27T18:49:08.972Z,5.60
2022-11-27T18:51:38.493Z,4.92
2022-11-27T18:54:08.248Z,5.33
2022-11-27T18:56:37.312Z,5.60
2022-11-27T18:59:06.506Z,6.47
2022-11-27T19:01:41.817Z,4.92
2022-11-27T19:04:08.231Z,5.30
2022-11-27T22:54:54.754Z,2.72
2022-11-27T22:57:25.937Z,2.87
2022-11-27T22:59:55.484Z,2.10
2022-11-27T23:02:26.890Z,2.35
2022-11-27T23:04:56.181Z,2.60
2022-11-27T23:07:26.218Z,2.30
2022-11-27T23:09:56.269Z,2.52
2022-11-27T23:12:26.438Z,2.30
2022-11-27T23:14:55.089Z,2.20
2022-11-27T23:17:24.420Z,2.35
2022-11-27T23:19:53.126Z,2.55
2022-11-27T23:22:21.605Z,2.25
2022-11-27T23:24:50.010Z,1.90
2022-11-27T23:27:18.435Z,1.77
2022-11-27T23:29:47.449Z,1.80
2022-11-27T23:32:16.279Z,1.25
2022-11-27T23:34:49.151Z,1.35
2022-11-27T23:37:17.985Z,1.70
2022-11-27T23:39:46.742Z,2.00
2022-11-27T23:42:16.408Z,2.35
2022-11-27T23:44:45.243Z,2.17
2022-11-27T23:47:14.769Z,2.00
2022-11-27T23:49:43.509Z,2.22
2022-11-27T23:52:17.133Z,2.25
2022-11-27T23:54:44.691Z,4.45
2022-11-27T23:57:15.331Z,3.02
2022-11-27T23:59:44.331Z,2.75
