createdAt,value
2022-08-04T00:01:18.869Z,19.50
2022-08-04T00:03:48.689Z,19.40
2022-08-04T00:06:46.047Z,19.40
2022-08-04T00:09:22.110Z,19.40
2022-08-04T00:11:54.147Z,19.40
2022-08-04T00:14:21.947Z,19.40
2022-08-04T00:16:50.335Z,19.50
2022-08-04T00:19:18.255Z,19.40
2022-08-04T00:21:56.095Z,19.50
2022-08-04T01:48:07.218Z,18.20
2022-08-04T01:50:38.617Z,18.20
2022-08-04T01:53:07.779Z,18.20
2022-08-04T01:55:54.881Z,18.10
2022-08-04T01:58:23.464Z,18.10
2022-08-04T02:01:08.104Z,18.10
2022-08-04T02:06:26.981Z,18.10
2022-08-04T02:09:15.061Z,18.10
2022-08-04T02:12:05.139Z,18.10
2022-08-04T02:14:47.989Z,18.10
2022-08-04T02:17:29.222Z,18.10
2022-08-04T02:20:06.276Z,18.10
2022-08-04T02:22:50.026Z,18.00
2022-08-04T02:25:24.558Z,18.00
2022-08-04T02:28:21.512Z,18.00
2022-08-04T02:31:18.408Z,17.90
2022-08-04T02:33:51.551Z,17.90
2022-08-04T02:36:27.409Z,17.90
2022-08-04T02:39:00.093Z,17.90
2022-08-04T02:41:30.611Z,17.80
2022-08-04T02:44:01.433Z,17.70
2022-08-04T02:46:31.870Z,17.70
2022-08-04T02:49:06.706Z,17.70
2022-08-04T02:51:41.040Z,17.60
2022-08-04T02:54:08.709Z,17.70
2022-08-04T02:56:39.552Z,17.70
2022-08-04T02:59:07.377Z,17.60
2022-08-04T03:01:35.097Z,17.60
2022-08-04T03:04:24.508Z,17.60
2022-08-04T03:07:28.965Z,17.60
2022-08-04T03:10:33.872Z,17.60
2022-08-04T03:13:28.050Z,17.70
2022-08-04T03:16:05.774Z,17.60
2022-08-04T03:18:38.378Z,17.60
2022-08-04T03:21:32.507Z,17.60
2022-08-04T03:24:26.869Z,17.60
2022-08-04T03:27:32.468Z,17.50
2022-08-04T03:30:42.901Z,17.50
2022-08-04T03:33:29.917Z,17.60
2022-08-04T03:35:59.428Z,17.50
2022-08-04T03:39:06.022Z,17.50
2022-08-04T03:42:08.365Z,17.50
2022-08-04T03:44:53.290Z,17.40
2022-08-04T03:47:50.864Z,17.40
2022-08-04T03:50:41.277Z,17.40
2022-08-04T03:53:20.422Z,17.30
2022-08-04T03:56:07.368Z,17.30
2022-08-04T03:58:54.394Z,17.30
2022-08-04T04:02:08.959Z,17.30
2022-08-04T04:04:38.780Z,17.30
2022-08-04T04:07:32.845Z,17.30
2022-08-04T04:10:26.522Z,17.30
2022-08-04T04:13:14.191Z,17.30
2022-08-04T04:16:13.849Z,17.30
2022-08-04T04:18:49.487Z,17.30
2022-08-04T04:21:34.288Z,17.30
2022-08-04T04:24:35.358Z,17.30
2022-08-04T04:27:18.064Z,17.30
2022-08-04T04:29:47.884Z,17.30
2022-08-04T04:32:26.052Z,17.30
2022-08-04T04:34:58.613Z,17.30
2022-08-04T04:37:48.140Z,17.30
2022-08-04T04:40:41.433Z,17.30
2022-08-04T04:43:09.678Z,17.40
2022-08-04T04:46:01.145Z,17.40
2022-08-04T04:48:36.573Z,17.40
2022-08-04T04:51:32.049Z,17.40
2022-08-04T04:54:23.322Z,17.40
2022-08-04T04:56:59.085Z,17.40
2022-08-04T04:59:34.742Z,17.60
2022-08-04T05:02:27.748Z,18.10
2022-08-04T05:05:13.183Z,18.40
2022-08-04T05:08:41.344Z,18.30
2022-08-04T05:11:13.883Z,18.30
2022-08-04T05:14:36.505Z,18.20
2022-08-04T05:16:46.775Z,18.20
2022-08-04T05:19:25.699Z,18.30
2022-08-04T05:22:20.620Z,18.40
2022-08-04T05:24:49.379Z,18.50
2022-08-04T05:27:25.476Z,18.60
2022-08-04T05:30:05.093Z,18.70
2022-08-04T05:32:49.045Z,18.80
2022-08-04T05:35:53.083Z,18.90
2022-08-04T05:38:22.305Z,18.90
2022-08-04T05:40:52.501Z,19.10
2022-08-04T05:43:23.640Z,19.20
2022-08-04T05:45:52.218Z,19.20
2022-08-04T05:48:19.302Z,19.30
2022-08-04T05:50:47.484Z,19.40
2022-08-04T05:53:17.937Z,19.60
2022-08-04T05:55:58.874Z,19.70
2022-08-04T05:58:33.304Z,19.80
2022-08-04T06:01:01.656Z,19.90
2022-08-04T06:03:33.032Z,20.00
2022-08-04T06:06:03.877Z,20.00
2022-08-04T06:08:33.619Z,20.20
2022-08-04T06:11:04.958Z,20.30
2022-08-04T06:13:45.494Z,20.50
2022-08-04T06:16:29.926Z,20.70
2022-08-04T06:19:59.484Z,20.80
2022-08-04T06:21:54.704Z,20.90
2022-08-04T06:24:26.338Z,21.10
2022-08-04T06:26:58.425Z,21.30
2022-08-04T06:29:33.739Z,21.50
2022-08-04T06:32:30.488Z,21.60
2022-08-04T06:35:06.243Z,21.80
2022-08-04T06:37:42.248Z,21.90
2022-08-04T06:40:29.594Z,22.10
2022-08-04T06:42:59.844Z,22.20
2022-08-04T06:45:29.721Z,22.30
2022-08-04T06:47:59.379Z,22.40
2022-08-04T06:51:32.471Z,22.50
2022-08-04T06:53:14.428Z,22.60
2022-08-04T06:55:43.771Z,22.70
2022-08-04T06:58:11.606Z,22.90
2022-08-04T07:00:40.736Z,23.00
2022-08-04T07:03:10.587Z,23.20
2022-08-04T07:05:37.580Z,23.30
2022-08-04T07:08:05.281Z,23.50
2022-08-04T07:10:32.687Z,23.60
2022-08-04T07:13:01.573Z,23.70
2022-08-04T07:15:32.967Z,23.80
2022-08-04T07:18:04.792Z,24.00
2022-08-04T07:20:35.247Z,24.10
2022-08-04T07:23:11.242Z,24.20
2022-08-04T07:25:58.998Z,24.30
2022-08-04T07:28:28.140Z,24.40
2022-08-04T07:30:56.686Z,24.60
2022-08-04T07:33:24.724Z,24.60
2022-08-04T07:36:04.998Z,24.70
2022-08-04T07:38:46.602Z,24.80
2022-08-04T07:41:37.566Z,24.80
2022-08-04T07:44:05.075Z,24.80
2022-08-04T07:46:32.260Z,24.90
2022-08-04T07:49:03.661Z,24.90
2022-08-04T07:51:35.396Z,25.00
2022-08-04T07:54:05.693Z,25.10
2022-08-04T07:56:33.543Z,25.10
2022-08-04T07:59:03.308Z,25.30
2022-08-04T08:01:30.173Z,25.50
2022-08-04T08:03:58.649Z,25.80
2022-08-04T08:06:33.290Z,26.10
2022-08-04T08:09:13.237Z,26.30
2022-08-04T08:12:37.805Z,26.50
2022-08-04T08:14:35.711Z,26.70
2022-08-04T08:17:03.628Z,26.80
2022-08-04T08:19:36.193Z,26.90
2022-08-04T08:22:03.719Z,27.00
2022-08-04T08:24:34.633Z,27.10
2022-08-04T08:27:04.492Z,27.10
2022-08-04T08:29:35.258Z,27.30
2022-08-04T08:32:08.235Z,27.30
2022-08-04T08:34:37.661Z,27.40
2022-08-04T08:37:45.513Z,27.60
2022-08-04T08:40:40.196Z,27.60
2022-08-04T08:44:05.668Z,27.80
2022-08-04T08:46:48.845Z,27.80
2022-08-04T08:50:00.822Z,27.80
2022-08-04T08:53:01.085Z,28.00
2022-08-04T08:55:32.691Z,28.30
2022-08-04T08:58:08.544Z,28.40
2022-08-04T09:01:05.969Z,28.50
2022-08-04T09:04:06.336Z,28.60
2022-08-04T09:06:42.740Z,28.60
2022-08-04T09:09:51.596Z,28.60
2022-08-04T09:12:30.365Z,28.70
2022-08-04T09:15:16.216Z,28.70
2022-08-04T09:17:52.110Z,28.80
2022-08-04T09:20:47.397Z,29.00
2022-08-04T09:23:26.541Z,29.00
2022-08-04T09:26:20.474Z,29.00
2022-08-04T09:29:10.971Z,29.10
2022-08-04T09:31:51.728Z,29.20
2022-08-04T09:35:09.593Z,29.30
2022-08-04T09:37:46.127Z,29.20
2022-08-04T09:40:31.819Z,29.30
2022-08-04T09:44:41.967Z,29.30
2022-08-04T09:46:47.012Z,29.20
2022-08-04T09:49:29.027Z,29.30
2022-08-04T09:52:18.633Z,29.40
2022-08-04T09:55:20.245Z,29.50
2022-08-04T09:58:22.808Z,29.40
2022-08-04T10:01:23.140Z,29.30
2022-08-04T10:03:55.098Z,29.40
2022-08-04T10:06:34.182Z,29.50
2022-08-04T10:09:22.577Z,29.60
2022-08-04T10:12:13.577Z,30.00
2022-08-04T10:15:11.025Z,30.00
2022-08-04T10:18:02.393Z,29.90
2022-08-04T10:21:00.002Z,30.00
2022-08-04T10:23:55.866Z,30.30
2022-08-04T10:26:54.234Z,30.40
2022-08-04T10:29:26.418Z,30.70
2022-08-04T10:32:07.922Z,30.70
2022-08-04T10:35:04.362Z,30.70
2022-08-04T10:38:00.194Z,30.60
2022-08-04T10:40:49.246Z,30.40
2022-08-04T10:43:33.112Z,30.50
2022-08-04T10:46:04.225Z,30.60
2022-08-04T10:48:40.361Z,30.70
2022-08-04T10:51:26.868Z,30.60
2022-08-04T10:54:00.255Z,30.80
2022-08-04T10:56:39.072Z,31.00
2022-08-04T10:59:18.921Z,31.00
2022-08-04T11:02:02.563Z,30.90
2022-08-04T11:04:36.053Z,30.90
2022-08-04T11:07:03.074Z,30.90
2022-08-04T11:09:31.641Z,30.90
2022-08-04T11:12:05.074Z,30.90
2022-08-04T11:14:47.113Z,31.00
2022-08-04T11:17:42.033Z,31.10
2022-08-04T11:20:35.087Z,31.20
2022-08-04T11:23:10.100Z,31.40
2022-08-04T11:25:57.528Z,31.40
2022-08-04T11:29:04.050Z,31.40
2022-08-04T11:31:40.182Z,31.40
2022-08-04T11:34:21.618Z,31.40
2022-08-04T11:37:14.190Z,31.50
2022-08-04T11:40:13.253Z,31.40
2022-08-04T11:42:52.171Z,31.40
2022-08-04T11:45:29.070Z,31.40
2022-08-04T11:48:01.395Z,31.50
2022-08-04T11:50:41.451Z,31.60
2022-08-04T11:53:11.006Z,31.70
2022-08-04T11:56:08.394Z,31.70
2022-08-04T11:58:33.839Z,31.70
2022-08-04T12:01:25.622Z,31.80
2022-08-04T12:04:20.032Z,31.80
2022-08-04T12:07:31.074Z,31.90
2022-08-04T12:10:41.696Z,31.80
2022-08-04T12:13:30.047Z,31.90
2022-08-04T12:16:20.470Z,32.00
2022-08-04T12:18:58.402Z,32.20
2022-08-04T12:21:53.216Z,32.40
2022-08-04T12:24:33.530Z,32.50
2022-08-04T12:27:17.966Z,32.60
2022-08-04T12:30:54.106Z,32.70
2022-08-04T12:32:59.572Z,32.70
2022-08-04T12:36:11.249Z,32.80
2022-08-04T12:38:47.189Z,32.60
2022-08-04T12:41:23.057Z,32.60
2022-08-04T12:43:50.593Z,32.70
2022-08-04T12:46:29.937Z,32.90
2022-08-04T12:49:02.219Z,32.90
2022-08-04T12:52:08.134Z,32.80
2022-08-04T12:54:29.174Z,32.80
2022-08-04T12:57:02.007Z,32.90
2022-08-04T12:59:28.898Z,33.00
2022-08-04T13:02:10.683Z,33.10
2022-08-04T13:04:51.474Z,33.00
2022-08-04T13:07:26.903Z,33.00
2022-08-04T13:10:00.401Z,33.00
2022-08-04T13:12:32.882Z,32.90
2022-08-04T13:15:18.127Z,32.90
2022-08-04T13:17:52.894Z,32.90
2022-08-04T13:20:31.192Z,32.90
2022-08-04T13:23:11.720Z,32.90
2022-08-04T13:26:44.987Z,33.00
2022-08-04T13:28:40.899Z,33.10
2022-08-04T13:31:14.111Z,33.10
2022-08-04T13:33:46.424Z,33.10
2022-08-04T13:36:16.531Z,33.10
2022-08-04T13:38:53.189Z,33.10
2022-08-04T13:41:21.215Z,33.10
2022-08-04T13:44:17.310Z,33.10
2022-08-04T13:47:31.411Z,33.20
2022-08-04T13:50:16.770Z,33.40
2022-08-04T13:52:45.056Z,33.40
2022-08-04T13:55:28.744Z,33.40
2022-08-04T13:57:59.398Z,33.40
2022-08-04T14:00:37.738Z,33.40
2022-08-04T14:03:23.916Z,33.40
2022-08-04T14:06:10.129Z,33.40
2022-08-04T14:08:57.016Z,33.40
2022-08-04T14:12:10.044Z,33.40
2022-08-04T14:14:32.179Z,33.60
2022-08-04T14:17:32.675Z,33.60
2022-08-04T14:20:05.001Z,33.60
2022-08-04T14:22:34.817Z,33.90
2022-08-04T14:25:09.284Z,33.90
2022-08-04T14:27:47.723Z,33.90
2022-08-04T14:30:29.711Z,33.90
2022-08-04T14:34:04.325Z,33.90
2022-08-04T14:35:59.527Z,34.00
2022-08-04T14:38:42.662Z,34.20
2022-08-04T14:41:09.629Z,34.10
2022-08-04T14:43:45.257Z,34.30
2022-08-04T14:46:15.163Z,34.40
2022-08-04T14:49:00.449Z,34.40
2022-08-04T14:51:36.305Z,34.40
2022-08-04T14:54:09.056Z,34.50
2022-08-04T14:56:47.364Z,34.50
2022-08-04T14:59:19.249Z,34.40
2022-08-04T15:01:46.423Z,34.50
2022-08-04T15:04:27.618Z,34.50
2022-08-04T15:06:54.425Z,34.60
2022-08-04T15:09:21.286Z,34.60
2022-08-04T15:11:48.043Z,34.70
2022-08-04T15:14:18.579Z,34.70
2022-08-04T15:17:02.988Z,34.60
2022-08-04T15:19:31.118Z,34.50
2022-08-04T15:22:02.201Z,34.50
2022-08-04T15:24:31.391Z,34.40
2022-08-04T15:26:59.986Z,34.40
2022-08-04T15:29:59.033Z,34.40
2022-08-04T15:32:27.264Z,34.50
2022-08-04T15:35:02.669Z,34.60
2022-08-04T15:37:34.115Z,34.70
2022-08-04T15:40:15.592Z,34.80
2022-08-04T15:43:02.487Z,35.10
2022-08-04T15:46:41.144Z,36.20
2022-08-04T15:48:45.217Z,38.10
2022-08-04T15:51:14.677Z,39.60
2022-08-04T15:54:02.368Z,40.60
2022-08-04T15:56:29.783Z,41.30
2022-08-04T15:58:59.407Z,41.60
2022-08-04T16:01:27.651Z,42.70
2022-08-04T16:03:59.766Z,43.10
2022-08-04T16:06:29.583Z,43.60
2022-08-04T16:09:02.231Z,43.80
2022-08-04T16:11:32.690Z,42.90
2022-08-04T16:14:02.528Z,42.70
2022-08-04T16:16:42.099Z,42.40
2022-08-04T16:19:34.934Z,42.10
2022-08-04T16:22:04.060Z,42.80
2022-08-04T16:24:38.201Z,44.00
2022-08-04T16:27:12.312Z,45.20
2022-08-04T16:29:40.290Z,45.80
2022-08-04T16:32:10.968Z,46.60
2022-08-04T16:34:49.620Z,47.10
2022-08-04T16:37:30.372Z,47.10
2022-08-04T16:40:29.791Z,47.30
2022-08-04T16:43:19.030Z,47.70
2022-08-04T16:45:47.107Z,46.40
2022-08-04T16:48:21.308Z,46.20
2022-08-04T16:50:52.998Z,46.70
2022-08-04T16:53:53.316Z,47.00
2022-08-04T16:56:11.011Z,46.40
2022-08-04T16:58:53.025Z,46.20
2022-08-04T17:01:32.927Z,46.50
2022-08-04T17:04:05.429Z,46.10
2022-08-04T17:06:43.663Z,46.10
2022-08-04T17:09:16.622Z,46.70
2022-08-04T17:11:48.334Z,46.80
2022-08-04T17:14:23.039Z,47.10
2022-08-04T17:16:50.504Z,47.60
2022-08-04T17:19:19.833Z,48.00
2022-08-04T17:21:58.836Z,48.20
2022-08-04T17:24:29.769Z,48.30
2022-08-04T17:26:58.977Z,48.30
2022-08-04T17:29:42.283Z,48.30
2022-08-04T17:32:20.973Z,48.00
2022-08-04T17:34:54.635Z,47.80
2022-08-04T17:37:53.161Z,47.60
2022-08-04T17:40:25.762Z,46.90
2022-08-04T17:44:03.392Z,46.10
2022-08-04T17:46:28.151Z,45.30
2022-08-04T17:49:04.858Z,44.90
2022-08-04T17:52:04.342Z,44.00
2022-08-04T17:54:40.868Z,43.10
2022-08-04T17:57:21.944Z,42.50
2022-08-04T17:59:59.129Z,41.60
2022-08-04T18:02:33.392Z,40.80
2022-08-04T18:05:06.778Z,40.40
2022-08-04T18:08:38.571Z,40.00
2022-08-04T18:10:54.648Z,39.90
2022-08-04T18:13:29.639Z,39.50
2022-08-04T18:16:05.606Z,38.90
2022-08-04T18:18:32.982Z,38.40
2022-08-04T18:21:04.742Z,37.90
2022-08-04T18:23:33.110Z,37.30
2022-08-04T18:26:02.489Z,36.60
2022-08-04T18:28:33.556Z,36.20
2022-08-04T18:31:04.097Z,35.70
2022-08-04T18:33:40.574Z,34.80
2022-08-04T18:36:35.869Z,34.10
2022-08-04T18:39:12.444Z,33.40
2022-08-04T18:42:00.714Z,32.70
2022-08-04T18:44:29.269Z,32.30
2022-08-04T18:46:56.714Z,31.90
2022-08-04T18:50:58.600Z,31.50
2022-08-04T18:52:16.065Z,31.10
2022-08-04T18:54:43.137Z,30.70
2022-08-04T18:57:32.797Z,30.50
2022-08-04T18:59:57.766Z,30.20
2022-08-04T19:02:30.543Z,30.00
2022-08-04T19:04:57.313Z,29.80
2022-08-04T19:07:30.135Z,29.70
2022-08-04T19:09:58.490Z,29.50
2022-08-04T19:12:29.900Z,29.40
2022-08-04T19:15:08.901Z,29.20
2022-08-04T19:17:55.059Z,29.10
2022-08-04T19:24:10.711Z,28.80
2022-08-04T19:26:06.800Z,28.60
2022-08-04T19:28:38.937Z,28.50
2022-08-04T19:31:08.156Z,28.40
2022-08-04T19:33:58.752Z,28.20
2022-08-04T19:36:30.944Z,28.10
2022-08-04T19:39:02.313Z,27.90
2022-08-04T19:42:05.754Z,27.90
2022-08-04T19:44:23.547Z,27.70
2022-08-04T19:46:50.991Z,27.60
2022-08-04T19:50:03.707Z,27.60
2022-08-04T19:52:08.443Z,27.40
2022-08-04T19:54:36.285Z,27.30
2022-08-04T19:57:09.885Z,27.30
2022-08-04T19:59:38.673Z,27.20
2022-08-04T20:02:15.284Z,27.00
2022-08-04T20:04:42.001Z,26.90
2022-08-04T20:07:14.467Z,26.90
2022-08-04T20:09:42.283Z,26.80
2022-08-04T20:12:27.885Z,26.70
2022-08-04T20:14:57.681Z,26.70
2022-08-04T20:20:18.565Z,26.50
2022-08-04T20:22:51.945Z,26.30
2022-08-04T20:25:36.749Z,26.30
2022-08-04T20:28:05.182Z,26.20
2022-08-04T20:30:34.627Z,26.10
2022-08-04T20:33:04.136Z,26.00
2022-08-04T20:36:03.228Z,25.90
2022-08-04T20:38:33.631Z,25.80
2022-08-04T20:41:01.587Z,25.80
2022-08-04T20:43:31.173Z,25.70
2022-08-04T20:45:59.501Z,25.70
2022-08-04T20:48:33.600Z,25.60
2022-08-04T20:51:03.130Z,25.50
2022-08-04T20:53:32.469Z,25.40
2022-08-04T20:56:19.419Z,25.30
2022-08-04T20:59:07.976Z,25.20
2022-08-04T21:01:35.021Z,25.20
2022-08-04T21:04:28.064Z,25.10
2022-08-04T21:06:57.424Z,25.00
2022-08-04T21:09:26.468Z,24.90
2022-08-04T21:12:26.816Z,24.80
2022-08-04T21:14:57.036Z,24.80
2022-08-04T21:17:57.660Z,24.80
2022-08-04T21:20:16.907Z,24.80
2022-08-04T21:23:01.721Z,24.60
2022-08-04T21:25:29.540Z,24.50
2022-08-04T21:27:59.070Z,24.40
2022-08-04T21:30:52.448Z,24.30
2022-08-04T21:33:49.856Z,24.20
2022-08-04T21:36:14.510Z,24.10
2022-08-04T21:38:51.124Z,24.10
2022-08-04T21:41:26.942Z,24.10
2022-08-04T21:43:54.415Z,24.00
2022-08-04T21:46:23.562Z,24.00
2022-08-04T21:48:50.643Z,23.90
2022-08-04T21:52:00.636Z,23.90
2022-08-04T21:54:16.553Z,24.00
2022-08-04T21:56:51.004Z,23.90
2022-08-04T21:59:24.028Z,23.90
2022-08-04T22:01:59.955Z,23.80
2022-08-04T22:04:27.684Z,23.80
2022-08-04T22:06:56.577Z,23.80
2022-08-04T22:09:23.362Z,23.70
2022-08-04T22:11:51.938Z,23.60
2022-08-04T22:14:27.596Z,23.50
2022-08-04T22:16:57.194Z,23.50
2022-08-04T22:19:39.861Z,23.50
2022-08-04T22:22:13.646Z,23.40
2022-08-04T22:24:53.443Z,23.40
2022-08-04T22:27:38.607Z,23.30
2022-08-04T22:30:13.404Z,23.20
2022-08-04T22:32:44.945Z,23.20
2022-08-04T22:35:35.644Z,23.10
2022-08-04T22:38:06.583Z,23.10
2022-08-04T22:40:38.250Z,23.10
2022-08-04T22:43:31.344Z,23.10
2022-08-04T22:45:51.902Z,23.10
2022-08-04T22:48:18.688Z,23.00
2022-08-04T22:50:45.427Z,22.90
2022-08-04T22:53:12.223Z,22.90
2022-08-04T22:56:07.434Z,22.90
2022-08-04T22:58:33.842Z,23.00
2022-08-04T23:01:04.515Z,22.90
2022-08-04T23:03:37.328Z,22.90
2022-08-04T23:06:07.114Z,22.90
2022-08-04T23:08:48.451Z,22.80
2022-08-04T23:11:15.479Z,22.80
2022-08-04T23:13:45.344Z,22.70
2022-08-04T23:16:14.916Z,22.70
2022-08-04T23:18:49.017Z,22.70
2022-08-04T23:21:24.223Z,22.60
2022-08-04T23:24:01.974Z,22.60
2022-08-04T23:26:30.555Z,22.60
2022-08-04T23:28:57.401Z,22.40
2022-08-04T23:31:25.107Z,22.30
2022-08-04T23:34:08.444Z,22.20
2022-08-04T23:36:35.354Z,22.20
2022-08-04T23:39:04.103Z,22.10
2022-08-04T23:41:53.480Z,22.10
2022-08-04T23:44:25.327Z,22.10
2022-08-04T23:47:03.682Z,22.00
2022-08-04T23:49:44.197Z,21.90
2022-08-04T23:52:27.683Z,21.90
2022-08-04T23:54:59.999Z,21.90
2022-08-04T23:57:30.807Z,21.90
2022-08-04T23:59:58.687Z,21.90
