createdAt,value
2018-02-25T00:01:20.649Z,3.03
2018-02-25T00:03:49.910Z,4.53
2018-02-25T00:06:19.886Z,3.70
2018-02-25T00:08:49.147Z,3.70
2018-02-25T00:11:18.380Z,3.27
2018-02-25T00:13:48.342Z,3.40
2018-02-25T00:16:17.585Z,3.10
2018-02-25T00:18:46.851Z,3.40
2018-02-25T00:21:16.126Z,3.70
2018-02-25T00:23:46.198Z,3.13
2018-02-25T00:26:15.394Z,3.50
2018-02-25T00:28:44.612Z,3.27
2018-02-25T00:31:13.840Z,3.47
2018-02-25T00:33:43.046Z,3.43
2018-02-25T00:36:12.298Z,3.43
2018-02-25T00:38:41.547Z,3.47
2018-02-25T00:41:11.720Z,3.57
2018-02-25T00:43:41.126Z,3.07
2018-02-25T00:46:10.345Z,3.60
2018-02-25T00:48:39.585Z,3.63
2018-02-25T00:51:08.854Z,3.90
2018-02-25T00:53:38.089Z,3.70
2018-02-25T00:56:07.423Z,3.03
2018-02-25T00:58:36.646Z,3.20
2018-02-25T01:01:06.743Z,3.70
2018-02-25T01:03:35.970Z,4.80
2018-02-25T01:06:05.305Z,4.30
2018-02-25T01:08:34.570Z,3.53
2018-02-25T01:11:03.805Z,4.37
2018-02-25T01:13:33.034Z,3.73
2018-02-25T01:16:02.279Z,4.50
2018-02-25T01:18:31.522Z,4.33
2018-02-25T01:21:00.985Z,3.70
2018-02-25T01:23:30.238Z,3.97
2018-02-25T01:26:00.218Z,4.13
2018-02-25T01:28:29.455Z,4.77
2018-02-25T01:30:59.447Z,4.80
2018-02-25T01:33:28.683Z,3.73
2018-02-25T01:35:59.039Z,3.60
2018-02-25T01:38:28.284Z,3.93
2018-02-25T01:40:57.523Z,3.80
2018-02-25T01:43:26.761Z,4.30
2018-02-25T01:45:56.060Z,4.53
2018-02-25T01:48:25.477Z,3.70
2018-02-25T01:51:05.572Z,3.33
2018-02-25T01:53:35.636Z,3.43
2018-02-25T01:56:04.974Z,3.90
2018-02-25T01:58:34.235Z,4.63
2018-02-25T02:01:03.479Z,3.60
2018-02-25T02:03:32.741Z,3.70
2018-02-25T02:06:01.940Z,3.60
2018-02-25T02:08:31.151Z,4.57
2018-02-25T02:11:01.127Z,4.90
2018-02-25T02:13:30.340Z,3.67
2018-02-25T02:16:01.150Z,4.33
2018-02-25T02:18:30.441Z,3.80
2018-02-25T02:20:59.638Z,4.10
2018-02-25T02:23:28.831Z,4.53
2018-02-25T02:25:58.073Z,4.20
2018-02-25T02:28:27.632Z,4.00
2018-02-25T02:30:56.854Z,4.53
2018-02-25T02:33:26.118Z,4.20
2018-02-25T02:35:55.377Z,4.73
2018-02-25T02:38:24.592Z,3.93
2018-02-25T02:40:54.590Z,4.30
2018-02-25T02:43:24.106Z,4.70
2018-02-25T02:45:53.373Z,4.43
2018-02-25T02:48:22.588Z,4.37
2018-02-25T02:50:51.850Z,4.00
2018-02-25T02:53:21.096Z,4.13
2018-02-25T02:55:50.311Z,4.13
2018-02-25T02:58:20.311Z,3.87
2018-02-25T03:00:50.301Z,3.60
2018-02-25T03:03:19.528Z,4.03
2018-02-25T03:05:49.543Z,4.37
2018-02-25T03:08:18.767Z,4.80
2018-02-25T03:10:48.014Z,4.53
2018-02-25T03:13:17.270Z,4.57
2018-02-25T03:15:46.524Z,4.20
2018-02-25T03:18:15.928Z,4.13
2018-02-25T03:20:45.143Z,4.30
2018-02-25T03:23:15.291Z,4.53
2018-02-25T03:25:44.516Z,4.13
2018-02-25T03:28:13.891Z,4.33
2018-02-25T03:30:43.293Z,4.83
2018-02-25T03:33:12.535Z,3.93
2018-02-25T03:35:41.757Z,4.70
2018-02-25T03:38:11.763Z,4.50
2018-02-25T03:40:40.979Z,4.43
2018-02-25T03:43:10.218Z,5.20
2018-02-25T03:45:39.672Z,4.70
2018-02-25T03:48:09.667Z,5.10
2018-02-25T03:50:38.903Z,4.10
2018-02-25T03:53:08.116Z,5.10
2018-02-25T03:55:37.370Z,4.33
2018-02-25T03:58:06.579Z,4.13
2018-02-25T04:00:36.599Z,5.07
2018-02-25T04:03:06.586Z,4.23
2018-02-25T04:05:35.796Z,4.30
2018-02-25T04:08:05.075Z,4.83
2018-02-25T04:10:34.292Z,5.40
2018-02-25T04:13:03.562Z,4.20
2018-02-25T04:15:32.797Z,4.00
2018-02-25T04:18:02.813Z,4.30
2018-02-25T04:20:32.208Z,3.97
2018-02-25T04:23:01.431Z,3.90
2018-02-25T04:25:31.439Z,4.53
2018-02-25T04:28:01.502Z,4.53
2018-02-25T04:30:31.490Z,4.20
2018-02-25T04:33:00.708Z,4.57
2018-02-25T04:35:30.011Z,5.20
2018-02-25T04:37:59.233Z,4.30
2018-02-25T04:40:28.460Z,4.47
2018-02-25T04:42:58.455Z,5.03
2018-02-25T04:45:27.699Z,4.40
2018-02-25T04:47:57.886Z,4.87
2018-02-25T04:50:27.895Z,5.17
2018-02-25T04:52:57.120Z,3.80
2018-02-25T04:55:27.168Z,4.40
2018-02-25T04:57:56.392Z,4.90
2018-02-25T05:00:25.724Z,4.70
2018-02-25T05:02:55.011Z,4.50
2018-02-25T05:05:24.997Z,4.50
2018-02-25T05:07:54.222Z,3.67
2018-02-25T05:10:23.469Z,4.13
2018-02-25T05:12:52.699Z,4.30
2018-02-25T05:15:22.048Z,4.30
2018-02-25T05:17:51.308Z,4.30
2018-02-25T05:20:20.506Z,5.80
2018-02-25T05:22:49.730Z,5.07
2018-02-25T05:25:19.743Z,5.00
2018-02-25T05:27:49.862Z,4.20
2018-02-25T05:30:20.283Z,4.80
2018-02-25T05:32:49.574Z,4.80
2018-02-25T05:35:18.782Z,4.50
2018-02-25T05:37:47.982Z,5.47
2018-02-25T05:40:17.973Z,5.20
2018-02-25T05:42:47.262Z,3.83
2018-02-25T05:45:16.514Z,5.00
2018-02-25T05:47:46.523Z,5.43
2018-02-25T05:50:15.862Z,4.80
2018-02-25T05:52:45.211Z,4.33
2018-02-25T05:55:15.236Z,4.83
2018-02-25T05:57:45.243Z,4.40
2018-02-25T06:00:15.427Z,4.40
2018-02-25T06:02:44.658Z,4.07
2018-02-25T06:05:14.104Z,5.10
2018-02-25T06:07:43.329Z,4.27
2018-02-25T06:10:12.563Z,4.50
2018-02-25T06:12:42.622Z,4.03
2018-02-25T06:15:11.890Z,3.90
2018-02-25T06:17:41.070Z,4.30
2018-02-25T06:20:11.083Z,4.93
2018-02-25T06:22:41.067Z,4.63
2018-02-25T06:25:10.331Z,4.77
2018-02-25T06:27:39.542Z,5.10
2018-02-25T06:30:08.843Z,4.30
2018-02-25T06:32:38.066Z,4.53
2018-02-25T06:35:07.384Z,4.80
2018-02-25T06:37:36.619Z,5.40
2018-02-25T06:40:05.915Z,5.07
2018-02-25T06:42:35.283Z,5.10
2018-02-25T06:45:04.516Z,5.40
2018-02-25T06:47:34.155Z,4.53
2018-02-25T06:50:03.427Z,4.93
2018-02-25T06:52:32.633Z,4.17
2018-02-25T06:55:01.840Z,5.10
2018-02-25T06:57:31.091Z,5.43
2018-02-25T07:00:00.290Z,4.80
2018-02-25T07:02:30.334Z,5.20
2018-02-25T07:04:59.635Z,5.00
2018-02-25T07:07:28.813Z,4.73
2018-02-25T07:09:58.824Z,4.80
2018-02-25T07:12:28.081Z,4.30
2018-02-25T07:14:57.285Z,5.10
2018-02-25T07:17:26.483Z,4.50
2018-02-25T07:19:55.752Z,5.17
2018-02-25T07:22:24.976Z,4.27
2018-02-25T07:24:54.215Z,5.70
2018-02-25T07:27:24.247Z,5.97
2018-02-25T07:29:53.538Z,4.07
2018-02-25T07:32:23.533Z,5.40
2018-02-25T07:34:53.706Z,4.87
2018-02-25T07:37:22.923Z,5.27
2018-02-25T07:39:52.285Z,5.73
2018-02-25T07:42:22.530Z,6.30
2018-02-25T07:44:51.803Z,4.30
2018-02-25T07:47:21.140Z,5.30
2018-02-25T07:49:50.384Z,5.33
2018-02-25T07:52:20.371Z,4.87
2018-02-25T07:54:49.759Z,5.20
2018-02-25T07:57:18.986Z,5.27
2018-02-25T07:59:48.260Z,5.33
2018-02-25T08:02:17.558Z,6.40
2018-02-25T08:04:46.818Z,5.37
2018-02-25T08:07:16.019Z,5.17
2018-02-25T08:09:45.350Z,5.80
2018-02-25T08:12:14.588Z,5.17
2018-02-25T08:14:43.825Z,4.77
2018-02-25T08:17:13.059Z,5.70
2018-02-25T08:19:42.293Z,4.60
2018-02-25T08:22:11.602Z,5.00
2018-02-25T08:24:41.050Z,5.23
2018-02-25T08:27:10.276Z,5.60
2018-02-25T08:29:40.268Z,4.70
2018-02-25T08:32:09.615Z,6.20
2018-02-25T08:34:38.865Z,5.30
2018-02-25T08:37:08.108Z,4.60
2018-02-25T08:39:38.242Z,5.70
2018-02-25T08:42:07.468Z,4.93
2018-02-25T08:44:36.687Z,4.50
2018-02-25T08:47:06.124Z,4.90
2018-02-25T08:49:36.256Z,5.30
2018-02-25T08:52:05.494Z,5.80
2018-02-25T08:54:34.736Z,5.27
2018-02-25T08:57:04.739Z,5.30
2018-02-25T08:59:34.858Z,4.43
2018-02-25T09:02:05.012Z,5.00
2018-02-25T09:04:34.252Z,4.90
2018-02-25T09:07:03.712Z,4.17
2018-02-25T09:09:32.880Z,5.10
2018-02-25T09:12:02.120Z,4.80
2018-02-25T09:14:31.429Z,4.37
2018-02-25T09:17:00.661Z,5.30
2018-02-25T09:19:30.665Z,4.70
2018-02-25T09:22:00.704Z,4.90
2018-02-25T09:24:29.982Z,3.70
2018-02-25T09:26:59.236Z,4.53
2018-02-25T09:29:28.482Z,5.10
2018-02-25T09:31:57.710Z,4.67
2018-02-25T09:34:26.965Z,4.70
2018-02-25T09:36:56.191Z,5.47
2018-02-25T09:39:26.235Z,5.07
2018-02-25T09:41:55.449Z,4.70
2018-02-25T09:44:24.728Z,4.57
2018-02-25T09:46:53.253Z,3.97
2018-02-25T09:49:22.416Z,4.27
2018-02-25T09:51:51.649Z,5.23
2018-02-25T09:54:21.032Z,4.30
2018-02-25T09:56:51.020Z,4.37
2018-02-25T09:59:21.020Z,4.10
2018-02-25T10:01:51.010Z,4.47
2018-02-25T10:04:20.323Z,4.43
2018-02-25T10:06:49.558Z,4.20
2018-02-25T10:09:18.784Z,4.60
2018-02-25T10:11:48.050Z,4.13
2018-02-25T10:14:18.025Z,5.70
2018-02-25T10:16:47.270Z,4.70
2018-02-25T10:19:16.504Z,3.47
2018-02-25T10:21:45.803Z,3.53
2018-02-25T10:24:15.051Z,4.20
2018-02-25T10:26:44.458Z,4.50
2018-02-25T10:29:13.726Z,4.27
2018-02-25T10:31:43.117Z,3.47
2018-02-25T10:34:12.353Z,3.70
2018-02-25T10:36:41.653Z,3.83
2018-02-25T10:39:10.927Z,4.47
2018-02-25T10:41:40.284Z,3.43
2018-02-25T10:44:09.532Z,4.03
2018-02-25T10:46:39.762Z,4.03
2018-02-25T10:49:09.128Z,4.00
2018-02-25T10:51:38.465Z,3.63
2018-02-25T10:54:08.464Z,5.20
2018-02-25T10:56:38.458Z,3.83
2018-02-25T10:59:07.656Z,4.10
2018-02-25T11:01:36.920Z,3.80
2018-02-25T11:04:06.171Z,3.80
2018-02-25T11:06:35.460Z,4.00
2018-02-25T11:09:04.738Z,3.60
2018-02-25T11:11:34.012Z,3.43
2018-02-25T11:14:03.253Z,3.63
2018-02-25T11:16:33.261Z,3.90
2018-02-25T11:19:02.493Z,3.53
2018-02-25T11:21:32.464Z,3.47
2018-02-25T11:24:01.717Z,4.17
2018-02-25T11:26:30.991Z,4.07
2018-02-25T11:29:01.462Z,3.40
2018-02-25T11:31:31.591Z,3.80
2018-02-25T11:34:00.727Z,3.30
2018-02-25T11:36:29.947Z,3.80
2018-02-25T11:38:59.966Z,3.07
2018-02-25T11:41:29.987Z,3.90
2018-02-25T11:43:59.991Z,3.30
2018-02-25T11:46:30.015Z,3.57
2018-02-25T11:48:59.988Z,3.57
2018-02-25T11:51:29.322Z,3.30
2018-02-25T11:53:58.547Z,3.50
2018-02-25T11:56:28.259Z,3.00
2018-02-25T11:58:57.515Z,3.77
2018-02-25T12:01:26.760Z,2.63
2018-02-25T12:03:55.990Z,3.63
2018-02-25T12:06:25.241Z,2.77
2018-02-25T12:08:54.475Z,2.80
2018-02-25T12:11:23.764Z,2.77
2018-02-25T12:13:53.744Z,2.73
2018-02-25T12:16:23.019Z,3.27
2018-02-25T12:18:52.299Z,2.97
2018-02-25T12:21:21.960Z,3.33
2018-02-25T12:23:51.234Z,3.60
2018-02-25T12:26:20.531Z,3.87
2018-02-25T12:28:49.776Z,2.73
2018-02-25T12:31:19.190Z,4.00
2018-02-25T12:33:49.343Z,2.90
2018-02-25T12:36:18.608Z,2.60
2018-02-25T12:38:48.011Z,3.23
2018-02-25T12:41:17.242Z,3.10
2018-02-25T12:43:46.588Z,2.70
2018-02-25T12:46:15.783Z,3.30
2018-02-25T12:48:45.768Z,2.87
2018-02-25T12:51:14.977Z,2.97
2018-02-25T12:53:45.032Z,2.90
2018-02-25T12:56:14.396Z,2.40
2018-02-25T12:58:44.441Z,2.30
2018-02-25T13:01:13.734Z,2.40
2018-02-25T13:03:42.971Z,1.93
2018-02-25T13:06:12.199Z,2.97
2018-02-25T13:08:41.430Z,4.53
2018-02-25T13:11:10.654Z,2.97
2018-02-25T13:13:39.896Z,3.33
2018-02-25T13:16:09.903Z,3.47
2018-02-25T13:18:39.959Z,2.93
2018-02-25T13:21:09.210Z,2.17
2018-02-25T13:23:40.124Z,2.67
2018-02-25T13:26:09.432Z,2.70
2018-02-25T13:28:38.746Z,3.10
2018-02-25T13:31:09.091Z,2.80
2018-02-25T13:33:38.351Z,2.77
2018-02-25T13:36:07.748Z,2.90
2018-02-25T13:38:36.971Z,2.70
2018-02-25T13:41:06.224Z,3.00
2018-02-25T13:43:35.512Z,3.10
2018-02-25T13:46:04.796Z,3.13
2018-02-25T13:48:34.024Z,2.80
2018-02-25T13:51:03.289Z,2.70
2018-02-25T13:53:33.292Z,3.13
2018-02-25T13:56:03.274Z,3.27
2018-02-25T13:58:32.510Z,3.67
2018-02-25T14:01:01.806Z,2.70
2018-02-25T14:03:31.061Z,3.70
2018-02-25T14:06:00.522Z,3.27
2018-02-25T14:08:29.788Z,3.20
2018-02-25T14:10:59.026Z,3.13
2018-02-25T14:13:28.287Z,3.80
2018-02-25T14:15:57.473Z,3.30
2018-02-25T14:18:26.709Z,3.30
2018-02-25T14:20:56.695Z,4.87
2018-02-25T14:23:26.250Z,4.07
2018-02-25T14:25:55.656Z,2.90
2018-02-25T14:28:25.053Z,2.90
2018-02-25T14:30:54.469Z,3.93
2018-02-25T14:33:23.753Z,4.00
2018-02-25T14:35:53.775Z,2.80
2018-02-25T14:38:23.011Z,2.60
2018-02-25T14:40:52.345Z,3.83
2018-02-25T14:43:22.404Z,4.33
2018-02-25T14:45:52.635Z,3.23
2018-02-25T14:48:21.901Z,3.90
2018-02-25T14:50:51.894Z,3.33
2018-02-25T14:53:21.190Z,4.00
2018-02-25T14:55:50.376Z,2.60
2018-02-25T14:58:19.634Z,2.80
2018-02-25T15:00:48.848Z,2.23
2018-02-25T15:03:18.059Z,2.17
2018-02-25T15:05:48.157Z,2.63
2018-02-25T15:08:17.373Z,2.30
2018-02-25T15:10:46.784Z,3.07
2018-02-25T15:13:16.080Z,2.70
2018-02-25T15:15:45.315Z,2.80
2018-02-25T15:18:14.527Z,2.97
2018-02-25T15:20:43.760Z,2.30
2018-02-25T15:23:12.999Z,3.13
2018-02-25T15:25:42.211Z,3.50
2018-02-25T15:28:11.433Z,2.30
2018-02-25T15:30:40.680Z,2.67
2018-02-25T15:33:10.671Z,2.70
2018-02-25T15:35:39.991Z,2.50
2018-02-25T15:38:09.208Z,1.90
2018-02-25T15:40:39.216Z,1.90
2018-02-25T15:43:08.711Z,3.53
2018-02-25T15:45:37.910Z,2.27
2018-02-25T15:48:07.145Z,2.73
2018-02-25T15:50:36.403Z,2.10
2018-02-25T15:53:05.598Z,2.50
2018-02-25T15:55:34.832Z,2.13
2018-02-25T15:58:04.080Z,3.63
2018-02-25T16:00:33.303Z,2.77
2018-02-25T16:03:03.322Z,2.50
2018-02-25T16:05:33.313Z,2.50
2018-02-25T16:08:03.488Z,2.40
2018-02-25T16:10:32.722Z,2.40
2018-02-25T16:13:01.943Z,2.70
2018-02-25T16:15:31.947Z,2.50
2018-02-25T16:18:01.263Z,2.43
2018-02-25T16:20:31.315Z,2.90
2018-02-25T16:23:01.329Z,2.30
2018-02-25T16:25:30.550Z,2.17
2018-02-25T16:27:59.855Z,2.20
2018-02-25T16:30:29.074Z,3.10
2018-02-25T16:32:58.372Z,2.93
2018-02-25T16:35:27.590Z,3.67
2018-02-25T16:37:56.828Z,2.93
2018-02-25T16:40:26.516Z,2.80
2018-02-25T16:42:56.527Z,3.07
2018-02-25T16:45:26.552Z,2.97
2018-02-25T16:47:55.774Z,2.67
2018-02-25T16:50:25.136Z,3.70
2018-02-25T16:52:54.360Z,2.67
2018-02-25T16:55:23.609Z,3.40
2018-02-25T16:57:54.431Z,3.50
2018-02-25T17:00:23.759Z,4.43
2018-02-25T17:02:52.974Z,3.20
2018-02-25T17:05:22.420Z,3.80
2018-02-25T17:07:51.645Z,3.47
2018-02-25T17:10:20.908Z,3.50
2018-02-25T17:12:50.175Z,2.73
2018-02-25T17:15:19.403Z,3.23
2018-02-25T17:17:48.632Z,3.43
2018-02-25T17:20:17.945Z,3.10
2018-02-25T17:22:47.171Z,2.87
2018-02-25T17:25:16.460Z,3.60
2018-02-25T17:27:46.473Z,2.73
2018-02-25T17:30:16.471Z,2.70
2018-02-25T17:32:46.510Z,3.63
2018-02-25T17:35:15.768Z,3.33
2018-02-25T17:37:45.113Z,2.43
2018-02-25T17:40:15.092Z,2.93
2018-02-25T17:42:44.343Z,3.00
2018-02-25T17:45:13.539Z,2.63
2018-02-25T17:47:43.099Z,3.10
2018-02-25T17:50:12.481Z,3.30
2018-02-25T17:52:41.927Z,2.50
2018-02-25T17:55:11.920Z,2.47
2018-02-25T17:57:41.153Z,3.20
2018-02-25T18:00:10.429Z,2.70
2018-02-25T18:02:40.479Z,2.63
2018-02-25T18:05:09.734Z,3.60
2018-02-25T18:07:40.574Z,3.00
2018-02-25T18:10:09.972Z,2.40
2018-02-25T18:12:39.242Z,3.57
2018-02-25T18:15:08.657Z,2.57
2018-02-25T18:17:37.894Z,2.60
2018-02-25T18:20:07.135Z,3.60
2018-02-25T18:22:36.374Z,3.70
2018-02-25T18:25:06.387Z,3.17
2018-02-25T18:27:35.639Z,3.50
2018-02-25T18:30:04.907Z,5.30
2018-02-25T18:32:35.033Z,4.30
2018-02-25T18:35:05.321Z,4.73
2018-02-25T18:37:34.553Z,4.70
2018-02-25T18:40:03.819Z,3.80
2018-02-25T18:42:33.005Z,4.20
2018-02-25T18:45:02.251Z,3.73
2018-02-25T18:47:31.492Z,3.90
2018-02-25T18:50:00.742Z,3.47
2018-02-25T18:52:30.215Z,3.80
2018-02-25T18:54:59.464Z,5.43
2018-02-25T18:57:28.840Z,3.50
2018-02-25T18:59:58.115Z,3.43
2018-02-25T19:02:27.414Z,3.57
2018-02-25T19:04:56.666Z,5.30
2018-02-25T19:07:25.948Z,4.03
2018-02-25T19:09:55.192Z,4.37
2018-02-25T19:12:24.401Z,4.60
2018-02-25T19:14:54.428Z,3.90
2018-02-25T19:17:23.683Z,3.93
2018-02-25T19:19:52.994Z,4.33
2018-02-25T19:22:22.403Z,4.67
2018-02-25T19:24:51.640Z,3.57
2018-02-25T19:27:21.675Z,4.33
2018-02-25T19:29:50.890Z,3.90
2018-02-25T19:32:20.154Z,4.60
2018-02-25T19:34:50.196Z,4.70
2018-02-25T19:37:24.880Z,3.70
2018-02-25T19:39:59.412Z,4.70
2018-02-25T19:42:29.450Z,3.83
2018-02-25T19:44:59.403Z,3.70
2018-02-25T19:47:28.688Z,4.20
2018-02-25T19:49:57.906Z,3.93
2018-02-25T19:52:27.132Z,4.10
2018-02-25T19:54:56.415Z,4.47
2018-02-25T19:57:25.594Z,4.70
2018-02-25T19:59:55.040Z,4.43
2018-02-25T20:02:25.056Z,3.80
2018-02-25T20:04:55.107Z,4.37
2018-02-25T20:07:24.377Z,4.80
2018-02-25T20:09:54.390Z,5.00
2018-02-25T20:12:24.376Z,5.67
2018-02-25T20:14:53.617Z,7.20
2018-02-25T20:17:23.627Z,7.27
2018-02-25T20:19:52.965Z,4.33
2018-02-25T20:22:22.180Z,4.10
2018-02-25T20:24:51.451Z,6.57
2018-02-25T20:27:20.691Z,8.40
2018-02-25T20:29:49.935Z,10.30
2018-02-25T20:32:19.207Z,4.80
2018-02-25T20:34:48.763Z,5.10
2018-02-25T20:37:17.992Z,5.83
2018-02-25T20:39:48.119Z,6.37
2018-02-25T20:42:17.444Z,5.70
2018-02-25T20:44:47.439Z,5.83
2018-02-25T20:47:16.696Z,6.17
2018-02-25T20:49:45.919Z,5.80
2018-02-25T20:52:15.152Z,5.37
2018-02-25T20:54:44.405Z,6.00
2018-02-25T20:57:13.687Z,5.30
2018-02-25T20:59:42.892Z,5.87
2018-02-25T21:02:12.155Z,4.30
2018-02-25T21:04:41.594Z,6.80
2018-02-25T21:07:10.823Z,6.70
2018-02-25T21:09:40.106Z,9.57
2018-02-25T21:12:09.361Z,7.63
2018-02-25T21:14:38.573Z,5.10
2018-02-25T21:17:07.803Z,5.40
2018-02-25T21:19:37.057Z,7.77
2018-02-25T21:22:06.302Z,5.90
2018-02-25T21:24:35.531Z,6.97
2018-02-25T21:27:05.581Z,6.10
2018-02-25T21:29:34.798Z,6.80
2018-02-25T21:32:04.087Z,7.93
2018-02-25T21:34:33.281Z,8.50
2018-02-25T21:37:02.667Z,8.87
2018-02-25T21:39:31.895Z,7.77
2018-02-25T21:42:01.111Z,5.23
2018-02-25T21:44:30.343Z,5.77
2018-02-25T21:46:59.603Z,5.03
2018-02-25T21:49:28.850Z,6.10
2018-02-25T21:51:58.822Z,5.20
2018-02-25T22:07:53.598Z,5.83
2018-02-25T22:10:22.865Z,4.93
2018-02-25T22:12:52.088Z,4.80
2018-02-25T22:15:21.351Z,5.07
2018-02-25T22:17:50.600Z,6.07
2018-02-25T22:20:20.615Z,5.50
2018-02-25T22:22:49.830Z,6.37
2018-02-25T22:25:21.071Z,5.23
2018-02-25T22:27:52.131Z,6.40
2018-02-25T22:30:21.556Z,5.40
2018-02-25T22:32:50.802Z,5.03
2018-02-25T22:35:20.036Z,5.27
2018-02-25T22:37:49.293Z,5.37
2018-02-25T22:40:18.518Z,5.20
2018-02-25T22:42:48.508Z,5.40
2018-02-25T22:45:17.739Z,6.50
2018-02-25T22:47:47.925Z,5.30
2018-02-25T22:50:17.143Z,5.60
2018-02-25T22:52:47.155Z,5.70
2018-02-25T22:55:17.159Z,5.90
2018-02-25T22:57:46.385Z,5.30
2018-02-25T23:00:22.542Z,6.37
2018-02-25T23:02:51.770Z,9.13
2018-02-25T23:05:21.083Z,5.80
2018-02-25T23:07:50.378Z,8.80
2018-02-25T23:10:19.626Z,6.93
2018-02-25T23:12:49.788Z,6.97
2018-02-25T23:15:19.739Z,7.47
2018-02-25T23:17:49.764Z,5.67
2018-02-25T23:20:18.995Z,6.70
2018-02-25T23:22:48.216Z,6.40
2018-02-25T23:25:17.466Z,6.03
2018-02-25T23:27:47.471Z,6.33
2018-02-25T23:30:16.700Z,6.60
2018-02-25T23:32:46.840Z,6.30
2018-02-25T23:35:16.090Z,6.20
2018-02-25T23:37:45.348Z,7.30
2018-02-25T23:40:14.578Z,7.10
2018-02-25T23:42:43.788Z,7.30
2018-02-25T23:45:13.827Z,9.70
2018-02-25T23:47:43.036Z,10.03
2018-02-25T23:50:12.269Z,10.60
2018-02-25T23:52:41.515Z,9.43
2018-02-25T23:55:10.718Z,8.30
2018-02-25T23:57:40.706Z,7.13
