createdAt,value
2023-03-02T11:51:34.337Z,96605.81
2023-03-02T11:52:41.760Z,96611.59
2023-03-02T11:54:13.353Z,96613.91
2023-03-02T11:55:22.687Z,96604.09
2023-03-02T11:56:25.326Z,96595.38
2023-03-02T11:59:05.059Z,96605.59
2023-03-02T12:00:33.376Z,96606.91
2023-03-02T12:01:37.976Z,96608.56
2023-03-02T12:02:39.525Z,96606.00
2023-03-02T12:03:42.101Z,96601.94
2023-03-02T12:04:43.663Z,96613.59
2023-03-02T12:05:58.580Z,96609.38
2023-03-02T12:07:03.179Z,96605.44
2023-03-02T12:08:15.078Z,96601.66
2023-03-02T12:09:22.551Z,96603.56
2023-03-02T12:10:43.983Z,96607.00
2023-03-02T12:11:46.205Z,96602.66
2023-03-02T12:13:02.223Z,96606.44
2023-03-02T12:14:27.381Z,96601.03
2023-03-02T12:15:46.722Z,96603.53
2023-03-02T12:16:48.152Z,96606.56
2023-03-02T12:17:49.565Z,96601.56
2023-03-02T12:18:52.779Z,96611.41
2023-03-02T12:20:08.114Z,96606.47
2023-03-02T12:21:21.141Z,96606.91
2023-03-02T12:22:29.036Z,96609.19
2023-03-02T12:23:32.841Z,96611.56
2023-03-02T12:24:37.913Z,96608.59
2023-03-02T12:25:49.518Z,96614.34
2023-03-02T12:27:09.214Z,96606.97
2023-03-02T12:28:33.212Z,96607.03
2023-03-02T12:29:42.181Z,96603.00
2023-03-02T12:30:43.700Z,96600.53
2023-03-02T12:31:54.424Z,96604.78
2023-03-02T12:33:19.362Z,96613.03
2023-03-02T12:34:35.044Z,96602.25
2023-03-02T12:35:37.426Z,96605.88
2023-03-02T12:36:43.904Z,96602.75
2023-03-02T12:38:00.711Z,96596.09
2023-03-02T12:39:34.831Z,96597.66
2023-03-02T12:40:43.429Z,96595.44
2023-03-02T12:42:15.931Z,96593.44
2023-03-02T12:43:29.010Z,96595.53
2023-03-02T12:44:39.656Z,96590.84
2023-03-02T12:46:27.791Z,96589.88
2023-03-02T12:47:30.888Z,96585.06
2023-03-02T12:48:47.616Z,96590.47
2023-03-02T12:49:59.108Z,96591.09
2023-03-02T12:51:04.248Z,96586.34
2023-03-02T12:52:34.933Z,96588.09
2023-03-02T12:53:37.452Z,96583.03
2023-03-02T12:54:38.815Z,96583.69
2023-03-02T12:55:40.855Z,96577.06
2023-03-02T12:56:42.767Z,96579.69
2023-03-02T12:57:56.928Z,96575.84
2023-03-02T12:58:58.404Z,96585.00
2023-03-02T13:00:03.543Z,96567.44
2023-03-02T13:01:05.775Z,96582.22
2023-03-02T13:02:24.023Z,96586.25
2023-03-02T13:03:27.820Z,96585.31
2023-03-02T13:04:29.265Z,96573.72
2023-03-02T13:05:33.599Z,96586.78
2023-03-02T13:06:39.452Z,96574.31
2023-03-02T13:07:51.219Z,96584.84
2023-03-02T13:08:58.274Z,96576.66
2023-03-02T13:09:59.916Z,96571.69
2023-03-02T13:11:02.175Z,96587.06
2023-03-02T13:12:03.746Z,96588.91
2023-03-02T13:13:19.038Z,96589.56
2023-03-02T13:14:27.288Z,96583.75
2023-03-02T13:15:29.102Z,96589.53
2023-03-02T13:16:33.708Z,96582.66
2023-03-02T13:17:35.336Z,96582.94
2023-03-02T13:18:39.446Z,96581.28
2023-03-02T13:19:40.932Z,96584.72
2023-03-02T13:20:42.626Z,96584.34
2023-03-02T13:21:44.220Z,96590.06
2023-03-02T13:22:46.070Z,96588.78
2023-03-02T13:23:50.731Z,96585.88
2023-03-02T13:24:58.039Z,96573.31
2023-03-02T13:26:02.557Z,96568.28
2023-03-02T13:27:07.103Z,96586.16
2023-03-02T13:28:27.403Z,96576.00
2023-03-02T13:29:31.666Z,96560.00
2023-03-02T13:30:35.372Z,96571.66
2023-03-02T13:31:36.950Z,96581.38
2023-03-02T13:32:43.292Z,96579.84
2023-03-02T13:33:47.280Z,96583.16
2023-03-02T13:34:57.291Z,96581.13
2023-03-02T13:35:59.496Z,96579.66
2023-03-02T13:37:00.941Z,96569.09
2023-03-02T13:38:06.140Z,96571.16
2023-03-02T13:39:20.068Z,96571.72
2023-03-02T13:40:27.141Z,96573.84
2023-03-02T13:41:30.965Z,96571.97
2023-03-02T13:42:38.429Z,96565.53
2023-03-02T13:43:40.229Z,96570.25
2023-03-02T13:44:41.848Z,96572.28
2023-03-02T13:45:57.962Z,96537.34
2023-03-02T13:47:00.520Z,96567.72
2023-03-02T13:48:15.314Z,96567.13
2023-03-02T13:49:26.675Z,96555.78
2023-03-02T13:50:31.589Z,96555.03
2023-03-02T13:51:36.894Z,96564.78
2023-03-02T13:52:38.293Z,96560.50
2023-03-02T13:53:45.419Z,96560.06
2023-03-02T13:54:48.074Z,96563.09
2023-03-02T13:55:49.987Z,96558.53
2023-03-02T13:56:53.551Z,96558.59
2023-03-02T13:57:56.094Z,96558.69
2023-03-02T13:58:57.998Z,96545.00
2023-03-02T13:59:59.903Z,96554.38
2023-03-02T14:01:01.983Z,96547.97
2023-03-02T14:02:11.162Z,96554.16
2023-03-02T14:03:22.999Z,96553.34
2023-03-02T14:04:24.619Z,96549.94
2023-03-02T14:05:32.973Z,96561.28
2023-03-02T14:06:34.794Z,96550.78
2023-03-02T14:07:36.410Z,96550.53
2023-03-02T14:08:37.881Z,96549.25
2023-03-02T14:09:39.341Z,96545.94
2023-03-02T14:10:42.455Z,96554.59
2023-03-02T14:11:46.674Z,96555.44
2023-03-02T14:12:55.937Z,96551.97
2023-03-02T14:13:57.377Z,96557.81
2023-03-02T14:15:01.955Z,96512.91
2023-03-02T14:16:03.543Z,96551.59
2023-03-02T14:17:14.249Z,96553.94
2023-03-02T14:18:37.477Z,96556.53
2023-03-02T14:19:38.815Z,96563.09
2023-03-02T14:20:40.204Z,96552.31
2023-03-02T14:21:43.287Z,96563.84
2023-03-02T14:22:45.945Z,96552.28
2023-03-02T14:23:47.479Z,96553.78
2023-03-02T14:24:49.181Z,96552.00
2023-03-02T14:25:51.834Z,96555.47
2023-03-02T14:26:53.286Z,96552.41
2023-03-02T14:27:54.823Z,96558.78
2023-03-02T14:29:05.591Z,96556.41
2023-03-02T14:30:27.766Z,96554.41
2023-03-02T14:31:29.330Z,96539.16
2023-03-02T14:32:31.359Z,96551.13
2023-03-02T14:33:32.822Z,96557.94
2023-03-02T14:34:37.004Z,96550.34
2023-03-02T14:35:38.558Z,96546.38
2023-03-02T14:36:41.502Z,96544.91
2023-03-02T14:37:47.024Z,96555.66
2023-03-02T14:38:48.498Z,96544.50
2023-03-02T14:39:53.001Z,96552.22
2023-03-02T14:40:56.337Z,96549.97
2023-03-02T14:41:58.176Z,96549.56
2023-03-02T14:42:59.826Z,96548.81
2023-03-02T14:44:01.254Z,96550.41
2023-03-02T14:45:02.710Z,96546.00
2023-03-02T14:46:04.196Z,96545.03
2023-03-02T14:47:05.664Z,96549.44
2023-03-02T14:48:06.997Z,96542.00
2023-03-02T14:49:08.440Z,96542.47
2023-03-02T14:50:11.781Z,96538.34
2023-03-02T14:51:23.560Z,96545.75
2023-03-02T14:52:42.512Z,96545.69
2023-03-02T14:53:43.959Z,96537.44
2023-03-02T14:54:53.968Z,96540.78
2023-03-02T14:55:55.510Z,96544.66
2023-03-02T14:56:57.168Z,96543.81
2023-03-02T14:58:15.286Z,96539.28
2023-03-02T14:59:16.663Z,96537.06
2023-03-02T15:00:18.709Z,96538.47
2023-03-02T15:01:21.338Z,96544.59
2023-03-02T15:02:25.996Z,96527.00
2023-03-02T15:03:29.234Z,96549.69
2023-03-02T15:04:30.649Z,96535.91
2023-03-02T15:05:32.139Z,96541.69
2023-03-02T15:06:38.452Z,96524.28
2023-03-02T15:07:40.861Z,96538.38
2023-03-02T15:08:42.300Z,96539.44
2023-03-02T15:09:44.216Z,96539.53
2023-03-02T15:10:47.030Z,96544.84
2023-03-02T15:11:48.443Z,96538.69
2023-03-02T15:12:50.083Z,96543.00
2023-03-02T15:13:51.497Z,96539.28
2023-03-02T15:14:53.004Z,96529.78
2023-03-02T15:15:54.520Z,96538.25
2023-03-02T15:16:55.984Z,96539.38
2023-03-02T15:17:57.371Z,96541.16
2023-03-02T15:18:59.089Z,96540.53
2023-03-02T15:20:00.529Z,96538.69
2023-03-02T15:21:01.950Z,96529.91
2023-03-02T15:22:04.493Z,96527.84
2023-03-02T15:23:06.189Z,96534.97
2023-03-02T15:24:07.693Z,96537.59
2023-03-02T15:25:09.576Z,96543.13
2023-03-02T15:26:12.372Z,96540.09
2023-03-02T15:27:13.736Z,96545.22
2023-03-02T15:28:15.074Z,96548.00
2023-03-02T15:29:17.991Z,96541.31
2023-03-02T15:30:19.598Z,96544.28
2023-03-02T15:31:21.264Z,96542.97
2023-03-02T15:32:22.755Z,96539.97
2023-03-02T15:33:24.162Z,96523.22
2023-03-02T15:34:25.710Z,96543.81
2023-03-02T15:35:29.328Z,96543.66
2023-03-02T15:36:30.846Z,96532.88
2023-03-02T15:37:32.235Z,96545.19
2023-03-02T15:38:35.682Z,96546.06
2023-03-02T15:39:37.504Z,96549.47
2023-03-02T15:40:38.833Z,96543.22
2023-03-02T15:41:42.302Z,96545.22
2023-03-02T15:42:43.791Z,96545.31
2023-03-02T15:43:50.366Z,96545.91
2023-03-02T15:44:51.769Z,96542.69
2023-03-02T15:45:53.200Z,96540.97
2023-03-02T15:46:57.998Z,96536.84
2023-03-02T15:47:59.439Z,96535.38
2023-03-02T15:49:00.851Z,96539.44
2023-03-02T15:50:02.275Z,96547.41
2023-03-02T15:51:07.937Z,96538.16
2023-03-02T15:52:11.275Z,96537.41
2023-03-02T15:53:12.640Z,96543.00
2023-03-02T15:54:14.067Z,96540.63
2023-03-02T15:55:15.580Z,96537.50
2023-03-02T15:56:17.499Z,96537.56
2023-03-02T15:57:18.970Z,96537.31
2023-03-02T15:58:21.879Z,96534.69
2023-03-02T15:59:28.237Z,96534.28
2023-03-02T16:00:29.691Z,96537.31
2023-03-02T16:01:31.125Z,96539.66
2023-03-02T16:02:32.609Z,96527.53
2023-03-02T16:03:34.362Z,96534.81
2023-03-02T16:04:35.988Z,96532.09
2023-03-02T16:05:37.347Z,96539.84
2023-03-02T16:06:39.034Z,96539.16
2023-03-02T16:07:40.361Z,96537.22
2023-03-02T16:08:41.842Z,96533.84
2023-03-02T16:09:45.316Z,96536.97
2023-03-02T16:10:58.875Z,96517.28
2023-03-02T16:12:01.121Z,96532.44
2023-03-02T16:13:04.574Z,96535.50
2023-03-02T16:14:06.054Z,96548.38
2023-03-02T16:15:08.542Z,96545.84
2023-03-02T16:16:10.106Z,96549.91
2023-03-02T16:17:12.129Z,96530.63
2023-03-02T16:18:14.361Z,96553.28
2023-03-02T16:19:19.116Z,96550.28
2023-03-02T16:20:20.781Z,96552.00
2023-03-02T16:21:23.335Z,96550.00
2023-03-02T16:22:24.763Z,96562.53
2023-03-02T16:23:26.353Z,96551.50
2023-03-02T16:24:28.048Z,96551.66
2023-03-02T16:25:29.555Z,96553.56
2023-03-02T16:26:33.370Z,96554.06
2023-03-02T16:27:34.900Z,96551.63
2023-03-02T16:28:37.000Z,96535.09
2023-03-02T16:29:38.461Z,96536.44
2023-03-02T16:30:41.121Z,96550.97
2023-03-02T16:31:46.221Z,96534.53
2023-03-02T16:32:47.686Z,96545.06
2023-03-02T16:33:50.414Z,96554.34
2023-03-02T16:34:55.128Z,96549.53
2023-03-02T16:35:56.549Z,96548.53
2023-03-02T16:36:57.898Z,96549.91
2023-03-02T16:37:59.823Z,96556.44
2023-03-02T16:39:01.279Z,96549.97
2023-03-02T16:40:02.886Z,96557.16
2023-03-02T16:41:05.673Z,96546.47
