createdAt,value
2023-03-29T00:01:35.746Z,5.82
2023-03-29T00:07:04.736Z,4.05
2023-03-29T00:12:33.402Z,3.88
2023-03-29T00:17:58.500Z,3.55
2023-03-29T00:23:25.059Z,4.00
2023-03-29T00:28:49.949Z,3.80
2023-03-29T00:34:18.430Z,5.38
2023-03-29T00:39:48.393Z,6.22
2023-03-29T00:45:21.776Z,5.57
2023-03-29T00:50:51.978Z,6.63
2023-03-29T00:56:24.181Z,7.72
2023-03-29T01:01:48.278Z,6.57
2023-03-29T01:07:21.536Z,6.27
2023-03-29T01:12:51.005Z,4.63
2023-03-29T01:18:22.168Z,4.25
2023-03-29T01:24:07.288Z,4.00
2023-03-29T01:29:33.555Z,3.78
2023-03-29T01:35:05.064Z,5.03
2023-03-29T01:40:34.649Z,7.22
2023-03-29T01:46:06.172Z,4.90
2023-03-29T01:51:37.578Z,4.43
2023-03-29T01:57:07.917Z,4.25
2023-03-29T02:02:41.617Z,4.20
2023-03-29T02:08:06.762Z,4.90
2023-03-29T02:13:35.338Z,5.32
2023-03-29T02:19:06.787Z,4.75
2023-03-29T02:24:37.958Z,4.63
2023-03-29T02:30:06.594Z,5.20
2023-03-29T02:35:36.630Z,4.60
2023-03-29T02:40:59.991Z,4.85
2023-03-29T02:46:29.342Z,5.60
2023-03-29T02:52:02.093Z,6.97
2023-03-29T02:57:32.639Z,11.13
2023-03-29T03:02:55.810Z,15.52
2023-03-29T03:08:26.674Z,16.80
2023-03-29T03:13:49.700Z,16.88
2023-03-29T03:19:11.478Z,13.70
2023-03-29T03:24:41.531Z,7.17
2023-03-29T03:30:06.436Z,6.50
2023-03-29T03:36:04.632Z,4.82
2023-03-29T03:41:34.340Z,6.07
2023-03-29T03:46:56.999Z,5.57
2023-03-29T03:52:22.709Z,6.65
2023-03-29T03:57:48.167Z,7.50
2023-03-29T04:03:17.155Z,6.95
2023-03-29T04:08:42.437Z,7.95
2023-03-29T04:14:17.711Z,9.98
2023-03-29T04:20:01.408Z,10.13
2023-03-29T04:25:34.663Z,10.07
2023-03-29T04:31:04.281Z,10.30
2023-03-29T04:36:52.487Z,10.13
2023-03-29T04:42:25.089Z,12.15
2023-03-29T04:47:57.170Z,6.93
2023-03-29T04:53:26.526Z,5.22
2023-03-29T04:58:51.047Z,5.85
2023-03-29T05:04:16.444Z,5.43
2023-03-29T05:09:58.179Z,5.22
2023-03-29T05:15:27.636Z,4.53
2023-03-29T05:20:58.043Z,6.83
2023-03-29T05:26:22.382Z,4.68
2023-03-29T05:31:49.870Z,5.20
2023-03-29T05:37:15.843Z,5.10
2023-03-29T05:42:50.815Z,4.95
2023-03-29T05:48:18.994Z,5.18
2023-03-29T05:53:42.871Z,3.90
2023-03-29T05:59:10.067Z,4.40
2023-03-29T06:04:40.073Z,4.90
2023-03-29T06:10:25.267Z,4.60
2023-03-29T06:15:56.807Z,4.53
2023-03-29T06:21:26.634Z,4.40
2023-03-29T06:26:55.118Z,4.50
2023-03-29T06:32:24.428Z,7.30
2023-03-29T06:37:56.040Z,8.90
2023-03-29T06:43:29.134Z,7.65
2023-03-29T06:54:45.191Z,7.43
2023-03-29T07:00:17.943Z,5.68
2023-03-29T07:06:03.564Z,5.72
2023-03-29T07:11:31.705Z,5.80
2023-03-29T07:17:06.892Z,6.90
2023-03-29T07:22:38.844Z,4.85
2023-03-29T07:28:07.479Z,9.07
2023-03-29T07:33:37.737Z,7.57
2023-03-29T07:39:02.993Z,6.53
2023-03-29T07:44:35.644Z,6.28
2023-03-29T07:50:07.428Z,4.65
2023-03-29T07:55:35.959Z,5.82
2023-03-29T08:01:24.001Z,4.68
2023-03-29T08:07:02.301Z,3.97
2023-03-29T08:13:05.118Z,3.03
2023-03-29T08:18:35.635Z,3.50
2023-03-29T08:24:04.035Z,4.22
2023-03-29T08:29:42.758Z,3.80
2023-03-29T08:35:11.434Z,2.90
2023-03-29T08:40:51.167Z,2.88
2023-03-29T08:46:20.590Z,3.67
2023-03-29T08:51:45.496Z,4.90
2023-03-29T08:57:18.505Z,3.60
2023-03-29T09:03:00.207Z,2.70
2023-03-29T09:08:23.733Z,2.47
2023-03-29T09:14:00.396Z,2.88
2023-03-29T09:19:28.293Z,2.40
2023-03-29T09:25:06.692Z,3.58
2023-03-29T09:30:33.293Z,3.03
2023-03-29T09:36:03.204Z,4.28
2023-03-29T09:41:34.707Z,3.47
2023-03-29T09:47:08.713Z,6.65
2023-03-29T09:59:31.376Z,2.65
2023-03-29T10:05:05.478Z,4.57
2023-03-29T10:10:35.534Z,3.60
2023-03-29T10:16:05.658Z,4.20
2023-03-29T10:21:32.820Z,7.18
2023-03-29T10:26:58.538Z,8.25
2023-03-29T10:32:28.390Z,7.20
2023-03-29T10:37:54.280Z,7.43
2023-03-29T10:43:23.270Z,7.70
2023-03-29T10:48:52.034Z,4.68
2023-03-29T10:54:24.174Z,4.18
2023-03-29T10:59:55.663Z,4.30
2023-03-29T11:05:22.338Z,4.40
2023-03-29T11:10:56.032Z,5.38
2023-03-29T11:16:28.910Z,3.88
2023-03-29T11:22:00.189Z,4.82
2023-03-29T11:27:28.640Z,4.30
2023-03-29T11:32:57.576Z,4.80
2023-03-29T11:38:30.494Z,4.20
2023-03-29T11:44:01.762Z,4.55
2023-03-29T11:49:32.514Z,5.22
2023-03-29T11:54:59.402Z,4.13
2023-03-29T12:00:32.339Z,4.28
2023-03-29T12:06:04.680Z,5.20
2023-03-29T12:11:36.584Z,4.90
2023-03-29T12:17:03.657Z,4.90
2023-03-29T12:22:29.875Z,4.30
2023-03-29T12:28:00.381Z,7.68
2023-03-29T12:33:47.659Z,5.80
2023-03-29T12:39:37.534Z,5.47
2023-03-29T12:45:31.006Z,7.07
2023-03-29T12:51:01.077Z,5.13
2023-03-29T12:56:40.637Z,6.10
2023-03-29T13:02:27.281Z,7.15
2023-03-29T13:07:57.090Z,5.63
2023-03-29T13:13:28.813Z,6.30
2023-03-29T13:19:06.647Z,7.65
2023-03-29T13:25:01.307Z,7.88
2023-03-29T13:36:01.214Z,8.15
2023-03-29T13:41:33.446Z,7.45
2023-03-29T13:47:05.506Z,4.78
2023-03-29T13:52:39.788Z,7.50
2023-03-29T13:58:05.086Z,7.00
2023-03-29T14:03:30.632Z,7.13
2023-03-29T14:08:57.218Z,6.68
2023-03-29T14:14:26.911Z,4.63
2023-03-29T14:19:51.435Z,4.78
2023-03-29T14:25:22.748Z,5.35
2023-03-29T14:30:52.737Z,6.18
2023-03-29T14:36:18.691Z,6.20
2023-03-29T14:41:48.368Z,8.80
2023-03-29T14:47:19.038Z,7.28
2023-03-29T14:52:46.517Z,8.00
2023-03-29T14:58:18.981Z,7.13
2023-03-29T15:03:54.902Z,6.28
2023-03-29T15:09:27.541Z,6.47
2023-03-29T15:14:52.866Z,6.40
2023-03-29T15:20:21.871Z,6.32
2023-03-29T15:25:49.140Z,5.53
2023-03-29T15:31:19.029Z,5.30
2023-03-29T15:36:45.130Z,6.93
2023-03-29T15:42:13.534Z,5.97
2023-03-29T15:47:42.407Z,7.00
2023-03-29T15:53:15.036Z,6.05
2023-03-29T15:58:40.079Z,4.55
2023-03-29T16:04:11.792Z,4.88
2023-03-29T16:09:40.831Z,6.28
2023-03-29T16:15:13.263Z,5.38
2023-03-29T16:20:42.733Z,6.88
2023-03-29T16:26:12.790Z,5.55
2023-03-29T16:31:37.235Z,5.80
2023-03-29T16:37:05.009Z,5.78
2023-03-29T16:42:30.845Z,7.43
2023-03-29T16:47:56.104Z,5.75
2023-03-29T16:53:27.036Z,7.10
2023-03-29T16:58:55.781Z,6.00
2023-03-29T17:04:18.249Z,4.93
2023-03-29T17:09:42.807Z,4.18
2023-03-29T17:15:11.846Z,3.53
2023-03-29T17:20:42.345Z,4.37
2023-03-29T17:26:08.563Z,4.22
2023-03-29T17:31:36.822Z,5.80
2023-03-29T17:37:08.112Z,4.28
2023-03-29T17:43:01.071Z,4.10
2023-03-29T17:53:54.831Z,5.32
2023-03-29T17:59:23.552Z,4.63
2023-03-29T18:04:52.315Z,3.97
2023-03-29T18:10:21.683Z,3.83
2023-03-29T18:15:45.697Z,3.72
2023-03-29T18:21:14.428Z,4.10
2023-03-29T18:26:40.415Z,4.55
2023-03-29T18:32:06.375Z,4.72
2023-03-29T18:37:29.983Z,3.78
2023-03-29T18:42:54.771Z,4.95
2023-03-29T18:48:23.700Z,4.45
2023-03-29T18:53:50.088Z,4.07
2023-03-29T18:59:17.147Z,5.13
2023-03-29T19:04:45.683Z,6.13
2023-03-29T19:10:14.774Z,7.63
2023-03-29T19:15:45.383Z,10.30
2023-03-29T19:21:14.731Z,4.97
2023-03-29T19:26:39.632Z,5.32
2023-03-29T19:32:09.861Z,5.03
2023-03-29T19:37:33.132Z,4.60
2023-03-29T19:43:01.287Z,3.22
2023-03-29T19:48:30.782Z,3.00
2023-03-29T19:53:59.660Z,4.50
2023-03-29T19:59:23.333Z,3.55
2023-03-29T20:04:55.329Z,4.47
2023-03-29T20:10:18.994Z,5.50
2023-03-29T20:15:41.098Z,3.88
2023-03-29T20:21:10.868Z,3.20
2023-03-29T20:26:39.580Z,4.15
2023-03-29T20:32:09.154Z,2.97
2023-03-29T20:37:33.623Z,4.22
2023-03-29T20:43:02.721Z,4.90
2023-03-29T20:48:31.547Z,6.45
2023-03-29T20:54:02.286Z,6.82
2023-03-29T20:59:31.567Z,8.15
2023-03-29T21:05:02.265Z,8.53
2023-03-29T21:10:31.821Z,4.38
2023-03-29T21:16:00.861Z,7.20
2023-03-29T21:21:25.596Z,3.90
2023-03-29T21:26:50.747Z,4.07
2023-03-29T21:32:13.731Z,4.20
2023-03-29T21:37:42.243Z,3.42
2023-03-29T21:43:12.142Z,4.38
2023-03-29T21:48:35.353Z,3.92
2023-03-29T21:54:03.383Z,2.95
2023-03-29T21:59:32.843Z,3.53
2023-03-29T22:05:01.514Z,3.15
2023-03-29T22:10:33.138Z,2.27
2023-03-29T22:15:58.767Z,3.10
2023-03-29T22:21:28.548Z,2.97
2023-03-29T22:32:27.057Z,3.50
2023-03-29T22:37:51.392Z,3.47
2023-03-29T22:43:14.998Z,4.25
2023-03-29T22:48:44.892Z,2.95
2023-03-29T22:54:08.190Z,2.97
2023-03-29T22:59:36.482Z,3.03
2023-03-29T23:05:01.272Z,3.50
2023-03-29T23:10:30.729Z,2.35
2023-03-29T23:15:54.251Z,6.47
2023-03-29T23:21:17.671Z,4.35
2023-03-29T23:26:49.076Z,4.53
2023-03-29T23:32:12.393Z,3.13
2023-03-29T23:37:41.812Z,3.05
2023-03-29T23:43:04.685Z,2.83
2023-03-29T23:48:34.339Z,3.07
2023-03-29T23:54:00.857Z,2.95
2023-03-29T23:59:29.933Z,2.80
