createdAt,value
2023-04-22T04:00:33.297Z,12.65
2023-04-22T04:05:33.338Z,12.93
2023-04-22T04:10:33.170Z,13.03
2023-04-22T04:15:40.169Z,12.95
2023-04-22T04:20:33.045Z,13.04
2023-04-22T04:25:33.104Z,13.15
2023-04-22T04:30:33.637Z,13.27
2023-04-22T04:35:32.901Z,13.22
2023-04-22T04:40:32.843Z,13.34
2023-04-22T04:45:32.768Z,13.38
2023-04-22T04:50:32.717Z,13.45
2023-04-22T04:55:32.684Z,13.41
2023-04-22T05:00:32.625Z,13.51
2023-04-22T05:05:32.560Z,13.67
2023-04-22T05:10:32.503Z,13.74
2023-04-22T05:15:32.491Z,13.77
2023-04-22T05:20:35.374Z,13.89
2023-04-22T05:25:32.350Z,14.15
2023-04-22T05:30:32.303Z,14.33
2023-04-22T05:35:32.267Z,14.58
2023-04-22T05:40:32.180Z,14.73
2023-04-22T05:45:32.149Z,15.02
2023-04-22T05:50:32.072Z,15.09
2023-04-22T05:55:32.046Z,15.26
2023-04-22T06:00:31.961Z,15.31
2023-04-22T06:05:31.946Z,15.59
2023-04-22T06:10:31.849Z,15.68
2023-04-22T06:15:31.854Z,15.70
2023-04-22T06:20:31.746Z,15.59
2023-04-22T06:25:31.686Z,15.84
2023-04-22T06:30:31.633Z,15.89
2023-04-22T06:35:31.619Z,15.70
2023-04-22T06:40:31.522Z,17.33
2023-04-22T06:45:31.519Z,19.65
2023-04-22T06:50:31.422Z,21.12
2023-04-22T06:55:31.381Z,19.89
2023-04-22T07:00:31.299Z,20.67
2023-04-22T07:05:31.249Z,21.56
2023-04-22T07:10:31.204Z,22.67
2023-04-22T07:15:31.160Z,23.08
2023-04-22T07:20:31.083Z,20.64
2023-04-22T07:25:31.033Z,18.26
2023-04-22T07:30:30.979Z,17.93
2023-04-22T07:35:31.096Z,21.30
2023-04-22T07:40:30.878Z,22.32
2023-04-22T07:45:30.882Z,22.71
2023-04-22T07:50:30.769Z,23.41
2023-04-22T07:55:30.727Z,22.45
2023-04-22T08:00:30.692Z,23.61
2023-04-22T08:05:30.606Z,22.40
2023-04-22T08:10:30.547Z,23.21
2023-04-22T08:15:30.511Z,24.62
2023-04-22T08:20:30.440Z,22.11
2023-04-22T08:25:30.398Z,22.39
2023-04-22T08:30:30.343Z,21.85
2023-04-22T08:35:30.302Z,21.83
2023-04-22T08:40:30.225Z,21.10
2023-04-22T08:45:30.173Z,21.78
2023-04-22T08:50:30.120Z,21.63
2023-04-22T08:55:30.082Z,21.01
2023-04-22T09:00:30.009Z,21.47
2023-04-22T09:05:29.981Z,21.73
2023-04-22T09:10:30.735Z,21.93
2023-04-22T09:15:29.873Z,22.44
2023-04-22T09:20:29.794Z,22.64
2023-04-22T09:25:29.734Z,22.67
2023-04-22T09:30:29.691Z,23.44
2023-04-22T09:35:29.648Z,23.34
2023-04-22T09:40:29.578Z,24.11
2023-04-22T09:45:29.535Z,24.36
2023-04-22T09:50:29.470Z,24.19
2023-04-22T09:55:29.452Z,23.39
2023-04-22T10:00:29.387Z,23.07
2023-04-22T10:05:29.312Z,23.07
2023-04-22T10:10:29.255Z,23.32
2023-04-22T10:15:29.227Z,23.32
2023-04-22T10:20:36.381Z,22.93
2023-04-22T10:25:29.094Z,22.26
2023-04-22T10:30:29.053Z,21.96
2023-04-22T10:35:29.015Z,21.90
2023-04-22T10:40:28.939Z,21.39
2023-04-22T10:45:28.884Z,21.82
2023-04-22T10:50:28.820Z,22.52
2023-04-22T10:55:28.794Z,22.39
2023-04-22T11:00:35.299Z,23.12
2023-04-22T11:05:29.666Z,23.44
2023-04-22T11:10:28.611Z,23.54
2023-04-22T11:15:28.575Z,23.53
2023-04-22T11:20:28.503Z,23.79
2023-04-22T11:25:28.453Z,24.04
2023-04-22T11:30:28.412Z,23.41
2023-04-22T11:35:28.361Z,22.84
2023-04-22T11:40:30.786Z,22.64
2023-04-22T11:45:28.511Z,23.47
2023-04-22T11:50:28.191Z,23.99
2023-04-22T11:55:28.142Z,23.34
2023-04-22T12:00:28.075Z,21.84
2023-04-22T12:05:28.046Z,22.36
2023-04-22T12:10:27.963Z,22.76
2023-04-22T12:15:27.932Z,23.48
2023-04-22T12:20:27.855Z,24.27
2023-04-22T12:25:27.808Z,24.43
2023-04-22T12:30:27.893Z,24.43
2023-04-22T12:35:27.820Z,24.55
2023-04-22T12:40:27.645Z,24.51
2023-04-22T12:45:27.592Z,23.80
2023-04-22T12:50:27.543Z,23.17
2023-04-22T12:55:27.505Z,23.55
2023-04-22T13:00:27.446Z,23.67
2023-04-22T13:05:27.377Z,23.94
2023-04-22T13:10:27.324Z,24.19
2023-04-22T13:15:27.296Z,23.79
2023-04-22T13:20:27.216Z,23.30
2023-04-22T13:25:27.163Z,22.83
2023-04-22T13:30:27.108Z,22.43
2023-04-22T13:35:27.072Z,22.11
2023-04-22T13:40:27.000Z,21.92
2023-04-22T13:45:27.046Z,21.80
2023-04-22T13:50:26.894Z,21.47
2023-04-22T13:55:26.859Z,20.74
2023-04-22T14:00:26.799Z,19.68
2023-04-22T14:05:26.729Z,19.18
2023-04-22T14:10:28.387Z,19.14
2023-04-22T14:15:26.654Z,18.90
2023-04-22T14:20:26.572Z,18.91
2023-04-22T14:25:26.553Z,18.65
2023-04-22T14:30:26.465Z,18.27
2023-04-22T14:35:26.428Z,18.62
2023-04-22T14:40:26.362Z,18.52
2023-04-22T14:45:26.308Z,18.41
2023-04-22T14:50:26.252Z,18.41
2023-04-22T14:55:26.214Z,18.31
2023-04-22T15:00:26.139Z,18.28
2023-04-22T15:05:26.089Z,18.18
2023-04-22T15:10:26.031Z,18.32
2023-04-22T15:15:26.050Z,18.60
2023-04-22T15:20:25.917Z,18.82
2023-04-22T15:25:25.866Z,18.91
2023-04-22T15:30:25.809Z,18.93
2023-04-22T15:35:25.772Z,18.82
2023-04-22T15:40:25.708Z,18.73
2023-04-22T15:45:25.637Z,18.65
2023-04-22T15:50:25.585Z,18.30
2023-04-22T15:55:25.550Z,18.14
2023-04-22T16:00:25.494Z,18.17
2023-04-22T16:05:25.498Z,18.05
2023-04-22T16:10:25.384Z,17.89
2023-04-22T16:15:25.348Z,17.85
2023-04-22T16:20:25.263Z,17.68
2023-04-22T16:25:25.226Z,17.47
2023-04-22T16:30:25.147Z,17.23
2023-04-22T16:35:25.125Z,16.96
2023-04-22T16:40:25.067Z,17.20
2023-04-22T16:45:24.981Z,17.23
2023-04-22T16:50:24.940Z,17.48
2023-04-22T16:55:24.923Z,17.11
2023-04-22T17:00:24.847Z,17.03
2023-04-22T17:05:24.786Z,16.99
2023-04-22T17:10:24.892Z,16.97
2023-04-22T17:15:24.698Z,17.14
2023-04-22T17:20:24.665Z,17.31
2023-04-22T17:25:24.566Z,17.42
2023-04-22T17:30:24.496Z,17.38
2023-04-22T17:35:24.473Z,17.41
2023-04-22T17:40:24.428Z,17.37
2023-04-22T17:45:24.378Z,17.39
2023-04-22T17:50:24.290Z,17.25
2023-04-22T17:55:24.261Z,17.12
2023-04-22T18:00:24.181Z,17.33
2023-04-22T18:05:24.135Z,17.10
2023-04-22T18:10:24.084Z,17.05
2023-04-22T18:15:24.039Z,17.21
2023-04-22T18:20:23.964Z,17.05
2023-04-22T18:25:23.910Z,17.12
2023-04-22T18:30:23.889Z,17.09
2023-04-22T18:35:23.851Z,17.13
2023-04-22T18:40:23.749Z,17.09
2023-04-22T18:45:23.703Z,16.95
2023-04-22T18:50:23.636Z,16.95
2023-04-22T18:55:23.604Z,17.01
2023-04-22T19:00:23.525Z,16.80
2023-04-22T19:05:23.466Z,16.67
2023-04-22T19:10:23.413Z,16.66
2023-04-22T19:15:23.382Z,16.69
2023-04-22T19:20:23.309Z,16.72
2023-04-22T19:25:23.266Z,16.67
2023-04-22T19:30:23.194Z,16.69
2023-04-22T19:35:23.162Z,16.50
2023-04-22T19:40:23.090Z,16.44
2023-04-22T19:45:23.044Z,16.55
2023-04-22T19:50:22.989Z,16.58
2023-04-22T19:55:22.946Z,16.18
2023-04-22T20:00:22.868Z,15.71
2023-04-22T20:05:22.807Z,15.68
2023-04-22T20:10:22.772Z,15.30
2023-04-22T20:15:22.720Z,15.40
2023-04-22T20:20:22.655Z,15.43
2023-04-22T20:25:22.590Z,15.29
2023-04-22T20:30:22.591Z,15.17
2023-04-22T20:35:22.510Z,15.17
2023-04-22T20:40:24.510Z,15.32
2023-04-22T20:45:22.375Z,15.43
2023-04-22T20:50:22.321Z,15.41
2023-04-22T20:55:22.291Z,15.49
2023-04-22T21:00:22.209Z,15.35
2023-04-22T21:05:22.164Z,15.25
2023-04-22T21:10:22.106Z,15.30
2023-04-22T21:15:22.056Z,15.35
2023-04-22T21:20:21.993Z,15.53
2023-04-22T21:25:21.944Z,15.55
2023-04-22T21:30:21.888Z,15.55
2023-04-22T21:35:23.851Z,15.34
2023-04-22T21:40:21.774Z,15.63
2023-04-22T21:45:21.711Z,15.53
2023-04-22T21:50:21.698Z,15.40
2023-04-22T21:55:21.623Z,15.42
2023-04-22T22:00:21.549Z,15.47
2023-04-22T22:05:21.494Z,15.39
2023-04-22T22:10:21.439Z,15.27
2023-04-22T22:15:21.410Z,15.12
2023-04-22T22:20:21.337Z,14.87
2023-04-22T22:25:28.338Z,14.79
2023-04-22T22:30:21.226Z,14.89
2023-04-22T22:35:21.220Z,14.78
2023-04-22T22:40:21.126Z,14.72
2023-04-22T22:45:21.059Z,14.41
2023-04-22T22:50:21.028Z,14.42
2023-04-22T22:55:21.106Z,14.47
2023-04-22T23:00:20.893Z,14.50
2023-04-22T23:05:20.844Z,14.48
2023-04-22T23:10:20.823Z,14.21
2023-04-22T23:15:20.786Z,14.40
2023-04-22T23:20:20.737Z,14.39
2023-04-22T23:25:20.664Z,14.06
