createdAt,value
2023-09-01T00:01:34.730Z,100.00
2023-09-01T00:04:02.949Z,100.00
2023-09-01T00:06:31.367Z,100.00
2023-09-01T00:08:59.313Z,100.00
2023-09-01T00:11:27.700Z,100.00
2023-09-01T00:13:56.596Z,100.00
2023-09-01T00:16:27.521Z,100.00
2023-09-01T00:18:55.669Z,100.00
2023-09-01T00:21:23.910Z,100.00
2023-09-01T00:23:51.898Z,100.00
2023-09-01T00:26:20.216Z,100.00
2023-09-01T00:28:48.407Z,100.00
2023-09-01T00:31:21.456Z,100.00
2023-09-01T00:33:50.932Z,100.00
2023-09-01T00:36:19.279Z,100.00
2023-09-01T00:38:47.212Z,100.00
2023-09-01T00:41:15.420Z,100.00
2023-09-01T00:43:43.361Z,100.00
2023-09-01T00:46:11.636Z,100.00
2023-09-01T00:48:40.311Z,100.00
2023-09-01T00:51:09.937Z,100.00
2023-09-01T00:53:38.527Z,100.00
2023-09-01T00:56:06.956Z,100.00
2023-09-01T00:58:34.958Z,100.00
2023-09-01T01:01:05.920Z,100.00
2023-09-01T01:03:35.498Z,100.00
2023-09-01T01:06:13.143Z,100.00
2023-09-01T01:08:46.506Z,100.00
2023-09-01T01:11:19.022Z,100.00
2023-09-01T01:13:49.148Z,100.00
2023-09-01T01:16:18.578Z,100.00
2023-09-01T01:18:48.303Z,100.00
2023-09-01T01:21:23.694Z,100.00
2023-09-01T01:23:53.929Z,100.00
2023-09-01T01:26:24.492Z,100.00
2023-09-01T01:28:52.711Z,100.00
2023-09-01T01:31:21.462Z,100.00
2023-09-01T01:33:53.271Z,100.00
2023-09-01T01:36:25.044Z,100.00
2023-09-01T01:38:58.222Z,100.00
2023-09-01T01:41:29.994Z,100.00
2023-09-01T01:43:59.471Z,100.00
2023-09-01T01:46:28.834Z,100.00
2023-09-01T01:48:56.856Z,100.00
2023-09-01T01:51:25.185Z,100.00
2023-09-01T01:53:54.520Z,100.00
2023-09-01T01:56:22.926Z,100.00
2023-09-01T01:58:50.887Z,100.00
2023-09-01T02:01:19.285Z,100.00
2023-09-01T02:03:47.450Z,100.00
2023-09-01T02:06:15.690Z,100.00
2023-09-01T02:08:43.660Z,100.00
2023-09-01T02:11:13.266Z,100.00
2023-09-01T02:13:41.418Z,100.00
2023-09-01T02:16:09.741Z,100.00
2023-09-01T02:18:37.712Z,100.00
2023-09-01T02:21:06.418Z,100.00
2023-09-01T02:23:34.489Z,100.00
2023-09-01T02:26:03.183Z,100.00
2023-09-01T02:28:32.515Z,100.00
2023-09-01T02:31:36.386Z,100.00
2023-09-01T02:34:06.090Z,100.00
2023-09-01T02:36:35.242Z,100.00
2023-09-01T02:39:06.085Z,100.00
2023-09-01T02:41:34.475Z,100.00
2023-09-01T02:44:04.041Z,100.00
2023-09-01T02:46:32.380Z,100.00
2023-09-01T02:49:00.415Z,100.00
2023-09-01T02:51:28.836Z,100.00
2023-09-01T02:53:56.839Z,100.00
2023-09-01T02:56:25.195Z,100.00
2023-09-01T02:58:53.254Z,100.00
2023-09-01T03:01:22.891Z,100.00
2023-09-01T03:03:51.186Z,100.00
2023-09-01T03:06:22.306Z,100.00
2023-09-01T03:08:50.230Z,100.00
2023-09-01T03:11:18.496Z,100.00
2023-09-01T03:13:46.418Z,100.00
2023-09-01T03:16:14.762Z,100.00
2023-09-01T03:18:44.116Z,100.00
2023-09-01T03:21:13.121Z,100.00
2023-09-01T03:23:42.736Z,100.00
2023-09-01T03:26:11.495Z,100.00
2023-09-01T03:28:40.804Z,100.00
2023-09-01T03:31:12.849Z,100.00
2023-09-01T03:33:41.307Z,100.00
2023-09-01T03:36:11.202Z,100.00
2023-09-01T03:38:39.419Z,100.00
2023-09-01T03:41:08.233Z,100.00
2023-09-01T03:43:36.533Z,100.00
2023-09-01T03:46:05.190Z,100.00
2023-09-01T03:48:33.289Z,100.00
2023-09-01T03:51:08.283Z,100.00
2023-09-01T03:53:38.462Z,100.00
2023-09-01T03:56:09.266Z,100.00
2023-09-01T03:58:40.803Z,100.00
2023-09-01T04:01:13.065Z,100.00
2023-09-01T04:03:42.421Z,100.00
2023-09-01T04:06:11.194Z,100.00
2023-09-01T04:08:40.525Z,100.00
2023-09-01T04:11:10.887Z,100.00
2023-09-01T04:13:39.708Z,100.00
2023-09-01T04:16:08.060Z,100.00
2023-09-01T04:18:37.764Z,100.00
2023-09-01T04:21:06.135Z,100.00
2023-09-01T04:23:34.311Z,100.00
2023-09-01T04:26:04.426Z,100.00
2023-09-01T04:28:32.779Z,100.00
2023-09-01T04:31:01.865Z,100.00
2023-09-01T04:33:30.460Z,100.00
2023-09-01T04:36:00.498Z,100.00
2023-09-01T04:38:28.560Z,100.00
2023-09-01T04:40:58.019Z,100.00
2023-09-01T04:43:28.211Z,100.00
2023-09-01T04:45:56.934Z,100.00
2023-09-01T04:48:26.371Z,100.00
2023-09-01T04:50:54.861Z,100.00
2023-09-01T04:53:22.990Z,100.00
2023-09-01T04:55:51.284Z,100.00
2023-09-01T04:58:19.286Z,100.00
2023-09-01T05:00:49.009Z,100.00
2023-09-01T05:03:17.141Z,100.00
2023-09-01T05:05:45.781Z,100.00
2023-09-01T05:08:13.919Z,100.00
2023-09-01T05:10:42.348Z,100.00
2023-09-01T05:13:10.355Z,100.00
2023-09-01T05:15:38.600Z,100.00
2023-09-01T05:18:08.153Z,100.00
2023-09-01T05:20:36.516Z,100.00
2023-09-01T05:23:04.776Z,100.00
2023-09-01T05:25:33.306Z,99.77
2023-09-01T05:28:01.254Z,98.93
2023-09-01T05:30:29.589Z,97.17
2023-09-01T05:32:57.674Z,96.48
2023-09-01T05:35:27.359Z,95.76
2023-09-01T05:37:55.300Z,95.58
2023-09-01T05:40:24.307Z,95.13
2023-09-01T05:42:52.225Z,94.60
2023-09-01T05:45:20.484Z,94.38
2023-09-01T05:47:48.460Z,93.95
2023-09-01T05:50:16.974Z,93.02
2023-09-01T05:52:46.487Z,92.97
2023-09-01T05:55:15.234Z,92.29
2023-09-01T05:57:43.409Z,92.25
2023-09-01T06:00:12.268Z,91.65
2023-09-01T06:02:40.619Z,91.81
2023-09-01T06:05:09.367Z,92.05
2023-09-01T06:07:38.523Z,90.96
2023-09-01T06:10:09.915Z,91.16
2023-09-01T06:12:37.869Z,90.11
2023-09-01T06:15:06.642Z,89.60
2023-09-01T06:17:46.110Z,89.25
2023-09-01T06:20:19.497Z,88.51
2023-09-01T06:22:49.102Z,87.86
2023-09-01T06:25:19.280Z,87.07
2023-09-01T06:27:47.270Z,86.70
2023-09-01T06:30:16.145Z,86.03
2023-09-01T06:32:45.116Z,86.20
2023-09-01T06:35:15.707Z,84.58
2023-09-01T06:37:43.752Z,83.72
2023-09-01T06:40:12.221Z,84.08
2023-09-01T06:42:41.608Z,83.98
2023-09-01T06:45:10.181Z,83.50
2023-09-01T06:47:38.378Z,83.74
2023-09-01T06:50:07.375Z,83.16
2023-09-01T06:52:35.599Z,80.87
2023-09-01T06:55:04.287Z,79.85
2023-09-01T06:57:32.322Z,79.33
2023-09-01T07:00:01.991Z,78.71
2023-09-01T07:02:30.048Z,77.85
2023-09-01T07:04:58.404Z,77.28
2023-09-01T07:07:26.418Z,77.94
2023-09-01T07:09:54.864Z,78.33
2023-09-01T07:12:22.926Z,78.37
2023-09-01T07:14:51.473Z,78.22
2023-09-01T07:17:23.505Z,78.61
2023-09-01T07:19:55.872Z,78.24
2023-09-01T07:22:23.864Z,78.29
2023-09-01T07:24:52.153Z,78.05
2023-09-01T07:27:20.245Z,76.80
2023-09-01T07:29:51.248Z,77.16
2023-09-01T07:32:19.401Z,77.83
2023-09-01T07:34:49.898Z,78.28
2023-09-01T07:37:18.321Z,78.34
2023-09-01T07:39:46.608Z,78.17
2023-09-01T07:42:15.330Z,77.58
2023-09-01T07:44:44.388Z,77.42
2023-09-01T07:47:12.326Z,77.68
2023-09-01T07:49:41.560Z,78.09
2023-09-01T07:52:10.938Z,78.10
2023-09-01T07:54:39.209Z,77.09
2023-09-01T07:57:07.295Z,76.18
2023-09-01T07:59:35.562Z,76.88
2023-09-01T08:02:03.934Z,76.10
2023-09-01T08:04:32.223Z,75.25
2023-09-01T08:07:00.956Z,74.95
2023-09-01T08:09:30.592Z,74.59
2023-09-01T08:11:58.582Z,73.60
2023-09-01T08:14:26.919Z,72.89
2023-09-01T08:16:54.963Z,72.44
2023-09-01T08:19:23.313Z,72.98
2023-09-01T08:21:51.311Z,72.99
2023-09-01T08:24:19.932Z,73.68
2023-09-01T08:26:49.651Z,73.68
2023-09-01T08:29:18.231Z,73.25
2023-09-01T08:31:46.260Z,73.93
2023-09-01T08:34:16.885Z,74.36
2023-09-01T08:36:45.560Z,75.04
2023-09-01T08:39:13.804Z,75.00
2023-09-01T08:41:42.432Z,75.16
2023-09-01T08:44:13.724Z,75.71
2023-09-01T08:46:41.875Z,75.96
2023-09-01T08:49:10.453Z,76.98
2023-09-01T08:51:42.079Z,76.87
2023-09-01T08:54:10.481Z,77.25
2023-09-01T08:56:38.542Z,77.25
2023-09-01T08:59:06.816Z,77.99
2023-09-01T09:01:37.026Z,77.93
2023-09-01T09:04:05.601Z,78.50
2023-09-01T09:06:34.722Z,77.51
2023-09-01T09:09:07.653Z,78.04
2023-09-01T09:11:35.670Z,77.44
2023-09-01T09:14:09.824Z,77.57
2023-09-01T09:16:51.964Z,78.83
2023-09-01T09:19:20.636Z,79.76
2023-09-01T09:21:48.990Z,80.45
2023-09-01T09:24:34.650Z,80.65
2023-09-01T09:27:03.956Z,80.60
2023-09-01T09:29:39.071Z,81.39
2023-09-01T09:32:18.485Z,82.18
2023-09-01T09:35:01.887Z,83.80
2023-09-01T09:37:29.986Z,85.24
2023-09-01T09:40:11.498Z,86.04
2023-09-01T09:42:40.395Z,87.72
2023-09-01T09:45:22.994Z,88.79
2023-09-01T09:47:53.007Z,89.66
2023-09-01T09:50:21.890Z,90.46
2023-09-01T09:52:50.594Z,91.58
2023-09-01T09:55:24.530Z,92.35
2023-09-01T10:00:22.900Z,93.65
2023-09-01T10:02:55.290Z,94.30
2023-09-01T10:05:24.478Z,95.14
2023-09-01T10:07:53.062Z,93.86
2023-09-01T10:10:22.018Z,94.71
2023-09-01T10:12:50.013Z,94.58
2023-09-01T10:15:20.047Z,95.35
2023-09-01T10:17:49.035Z,95.88
2023-09-01T10:20:19.106Z,96.29
2023-09-01T10:22:47.120Z,96.75
2023-09-01T10:25:17.338Z,96.50
2023-09-01T10:28:01.640Z,96.95
2023-09-01T10:30:30.597Z,97.48
2023-09-01T10:33:13.545Z,98.00
2023-09-01T10:35:43.495Z,98.44
2023-09-01T10:38:15.607Z,98.91
2023-09-01T10:40:45.418Z,98.98
2023-09-01T10:43:13.876Z,99.24
2023-09-01T10:45:42.217Z,99.23
2023-09-01T10:48:14.915Z,98.93
2023-09-01T10:50:46.070Z,99.20
2023-09-01T10:53:37.510Z,100.00
2023-09-01T10:56:07.264Z,100.00
2023-09-01T10:58:48.886Z,99.93
2023-09-01T11:01:33.685Z,99.80
2023-09-01T11:04:20.930Z,99.44
2023-09-01T11:07:11.995Z,99.41
2023-09-01T11:09:48.307Z,99.48
2023-09-01T11:12:16.662Z,99.56
2023-09-01T11:14:55.526Z,99.48
2023-09-01T11:17:38.481Z,99.35
2023-09-01T11:20:10.086Z,99.43
2023-09-01T11:22:43.893Z,99.70
2023-09-01T11:25:13.948Z,99.67
2023-09-01T11:27:46.012Z,99.12
2023-09-01T11:30:14.464Z,98.13
2023-09-01T11:32:43.173Z,97.98
2023-09-01T11:35:22.523Z,97.14
2023-09-01T11:37:52.427Z,95.32
2023-09-01T11:40:20.823Z,93.62
2023-09-01T11:42:49.687Z,92.44
2023-09-01T11:45:17.993Z,91.23
2023-09-01T11:47:46.353Z,89.86
2023-09-01T11:50:15.528Z,88.48
2023-09-01T11:52:55.290Z,87.23
2023-09-01T11:55:33.082Z,86.82
2023-09-01T11:58:01.468Z,84.45
2023-09-01T12:00:36.961Z,85.10
2023-09-01T12:03:08.249Z,83.98
2023-09-01T12:05:37.888Z,82.97
2023-09-01T12:08:08.925Z,82.92
2023-09-01T12:10:37.042Z,82.75
2023-09-01T12:13:06.179Z,82.76
2023-09-01T12:15:34.156Z,82.81
2023-09-01T12:18:17.385Z,81.71
2023-09-01T12:20:45.547Z,80.88
2023-09-01T12:23:15.386Z,81.95
2023-09-01T12:25:43.509Z,81.14
2023-09-01T12:28:11.973Z,82.71
2023-09-01T12:30:40.025Z,80.43
2023-09-01T12:33:08.384Z,80.08
2023-09-01T12:35:36.423Z,79.80
2023-09-01T12:38:05.422Z,77.89
2023-09-01T12:40:35.187Z,77.66
2023-09-01T12:43:03.754Z,77.41
2023-09-01T12:45:32.006Z,78.06
2023-09-01T12:48:01.162Z,77.31
2023-09-01T12:50:29.197Z,77.38
2023-09-01T12:52:57.737Z,78.93
2023-09-01T12:55:26.116Z,79.25
2023-09-01T12:57:56.194Z,79.87
2023-09-01T13:00:24.875Z,79.85
2023-09-01T13:02:54.116Z,81.13
2023-09-01T13:05:22.805Z,80.88
2023-09-01T13:07:51.165Z,81.21
2023-09-01T13:10:20.574Z,81.50
2023-09-01T13:12:49.401Z,82.42
2023-09-01T13:15:19.021Z,83.58
2023-09-01T13:17:47.918Z,84.99
2023-09-01T13:20:16.021Z,86.84
2023-09-01T13:22:44.415Z,87.37
2023-09-01T13:25:12.617Z,85.75
2023-09-01T13:27:41.953Z,84.06
2023-09-01T13:30:10.222Z,81.41
2023-09-01T13:32:40.005Z,81.45
2023-09-01T13:35:11.255Z,80.46
2023-09-01T13:37:42.785Z,77.36
2023-09-01T13:40:11.696Z,75.88
2023-09-01T13:42:40.130Z,75.45
2023-09-01T13:45:09.132Z,75.39
2023-09-01T13:47:37.424Z,75.49
2023-09-01T13:50:07.682Z,75.12
2023-09-01T13:52:37.723Z,74.87
2023-09-01T13:55:07.092Z,75.01
2023-09-01T13:57:44.031Z,74.94
2023-09-01T14:00:13.899Z,73.41
2023-09-01T14:02:43.639Z,73.13
2023-09-01T14:05:13.233Z,73.15
2023-09-01T14:07:41.531Z,73.04
2023-09-01T14:10:09.646Z,71.43
2023-09-01T14:12:37.910Z,72.01
2023-09-01T14:15:06.373Z,71.47
2023-09-01T14:17:35.023Z,71.96
2023-09-01T14:20:04.882Z,71.29
2023-09-01T14:22:34.534Z,71.68
2023-09-01T14:25:02.480Z,71.44
2023-09-01T14:27:30.846Z,71.94
2023-09-01T14:29:58.835Z,72.27
2023-09-01T14:32:27.269Z,72.06
2023-09-01T14:34:55.340Z,71.74
2023-09-01T14:37:24.264Z,71.14
2023-09-01T14:39:53.601Z,70.40
2023-09-01T14:42:21.824Z,69.97
2023-09-01T14:44:49.795Z,70.28
2023-09-01T14:47:18.319Z,70.67
2023-09-01T14:49:46.333Z,70.80
2023-09-01T14:52:14.607Z,70.45
2023-09-01T14:54:42.751Z,71.36
2023-09-01T14:57:14.613Z,71.36
2023-09-01T14:59:42.577Z,71.95
2023-09-01T15:02:10.829Z,72.11
2023-09-01T15:04:38.846Z,71.84
2023-09-01T15:07:07.118Z,71.30
2023-09-01T15:09:35.239Z,71.17
2023-09-01T15:12:03.557Z,70.71
2023-09-01T15:14:32.984Z,69.75
2023-09-01T15:17:01.542Z,69.26
2023-09-01T15:19:29.875Z,68.04
2023-09-01T15:21:58.555Z,66.71
2023-09-01T15:24:26.579Z,67.02
2023-09-01T15:26:54.814Z,66.37
2023-09-01T15:29:22.800Z,66.94
2023-09-01T15:31:52.483Z,67.57
2023-09-01T15:34:21.348Z,68.39
2023-09-01T15:36:49.578Z,69.21
2023-09-01T15:39:17.903Z,69.70
2023-09-01T15:41:46.340Z,70.10
2023-09-01T15:44:14.949Z,71.13
2023-09-01T15:46:44.279Z,70.32
2023-09-01T15:49:13.616Z,69.57
2023-09-01T15:51:42.518Z,70.11
2023-09-01T15:54:10.545Z,70.09
2023-09-01T15:56:38.908Z,70.95
2023-09-01T15:59:07.248Z,71.68
2023-09-01T16:01:36.374Z,72.35
2023-09-01T16:04:05.037Z,72.61
2023-09-01T16:06:35.539Z,74.12
2023-09-01T16:09:06.611Z,74.42
2023-09-01T16:11:38.300Z,75.06
2023-09-01T16:14:06.407Z,75.60
2023-09-01T16:16:34.716Z,76.00
2023-09-01T16:19:02.804Z,76.15
2023-09-01T16:21:31.134Z,75.95
2023-09-01T16:24:00.631Z,75.87
2023-09-01T16:26:29.623Z,75.08
2023-09-01T16:28:57.594Z,74.54
2023-09-01T16:31:25.966Z,74.30
2023-09-01T16:33:54.238Z,74.22
2023-09-01T16:36:22.586Z,73.88
2023-09-01T16:38:50.542Z,73.64
2023-09-01T16:41:20.487Z,73.35
2023-09-01T16:43:48.579Z,73.32
2023-09-01T16:46:16.915Z,73.47
2023-09-01T16:48:44.889Z,73.84
2023-09-01T16:51:13.152Z,74.46
2023-09-01T16:53:41.281Z,74.60
2023-09-01T16:56:09.529Z,75.04
2023-09-01T16:58:38.921Z,75.48
2023-09-01T17:01:07.284Z,76.60
2023-09-01T17:03:35.618Z,77.12
2023-09-01T17:06:04.124Z,78.09
2023-09-01T17:08:34.610Z,78.66
2023-09-01T17:11:02.932Z,79.18
2023-09-01T17:13:30.897Z,79.44
2023-09-01T17:16:00.925Z,79.87
2023-09-01T17:18:28.864Z,80.56
2023-09-01T17:20:57.925Z,81.81
2023-09-01T17:23:27.288Z,82.66
2023-09-01T17:25:55.884Z,84.58
2023-09-01T17:28:24.207Z,84.84
2023-09-01T17:30:52.664Z,85.81
2023-09-01T17:33:22.112Z,86.02
2023-09-01T17:35:50.370Z,87.17
2023-09-01T17:38:18.458Z,87.49
2023-09-01T17:40:46.804Z,88.58
2023-09-01T17:43:18.363Z,88.91
2023-09-01T17:45:46.925Z,89.17
2023-09-01T17:48:15.001Z,89.10
2023-09-01T17:50:44.707Z,90.00
2023-09-01T17:53:12.771Z,91.24
2023-09-01T17:55:41.051Z,91.66
2023-09-01T17:58:10.169Z,92.04
2023-09-01T18:00:38.439Z,92.26
2023-09-01T18:03:06.928Z,92.53
2023-09-01T18:05:35.506Z,92.96
2023-09-01T18:08:08.319Z,93.16
2023-09-01T18:10:39.456Z,93.22
2023-09-01T18:13:08.187Z,94.28
2023-09-01T18:15:36.489Z,95.21
2023-09-01T18:18:04.841Z,95.19
2023-09-01T18:20:33.876Z,95.49
2023-09-01T18:23:04.267Z,96.29
2023-09-01T18:25:35.648Z,95.85
2023-09-01T18:28:03.708Z,95.97
2023-09-01T18:30:32.046Z,96.27
2023-09-01T18:33:05.551Z,96.42
2023-09-01T18:35:34.137Z,96.56
2023-09-01T18:38:02.712Z,96.06
2023-09-01T18:40:32.472Z,95.83
2023-09-01T18:43:01.990Z,95.72
2023-09-01T18:45:31.615Z,95.42
2023-09-01T18:48:09.544Z,96.12
2023-09-01T18:50:41.284Z,96.28
2023-09-01T18:53:09.454Z,96.99
2023-09-01T18:55:39.236Z,98.05
2023-09-01T18:58:10.443Z,98.47
2023-09-01T19:00:39.030Z,99.23
2023-09-01T19:03:07.529Z,100.00
2023-09-01T19:05:37.782Z,100.00
2023-09-01T19:08:11.941Z,100.00
2023-09-01T19:10:41.336Z,100.00
2023-09-01T19:13:12.664Z,100.00
2023-09-01T19:15:41.403Z,100.00
2023-09-01T19:18:11.008Z,100.00
2023-09-01T19:20:39.392Z,100.00
2023-09-01T19:23:12.198Z,100.00
2023-09-01T19:25:44.038Z,100.00
2023-09-01T19:28:22.940Z,100.00
2023-09-01T19:31:01.458Z,100.00
2023-09-01T19:33:30.232Z,100.00
2023-09-01T19:35:58.786Z,100.00
2023-09-01T19:38:28.685Z,100.00
2023-09-01T19:40:58.495Z,100.00
2023-09-01T19:43:28.058Z,99.51
2023-09-01T19:45:56.480Z,99.17
2023-09-01T19:48:26.097Z,99.50
2023-09-01T19:50:54.731Z,99.67
2023-09-01T19:53:25.700Z,99.63
2023-09-01T19:55:54.250Z,99.43
2023-09-01T19:58:22.302Z,99.39
2023-09-01T20:00:52.085Z,100.00
2023-09-01T20:03:20.348Z,99.04
2023-09-01T20:05:50.576Z,98.88
2023-09-01T20:08:18.550Z,98.91
2023-09-01T20:10:49.694Z,98.88
2023-09-01T20:13:18.566Z,99.39
2023-09-01T20:15:48.666Z,98.97
2023-09-01T20:18:19.477Z,100.00
2023-09-01T20:20:48.609Z,100.00
2023-09-01T20:23:17.024Z,100.00
2023-09-01T20:25:45.537Z,100.00
2023-09-01T20:28:14.829Z,100.00
2023-09-01T20:30:43.376Z,100.00
2023-09-01T20:33:11.539Z,100.00
2023-09-01T20:35:41.252Z,100.00
2023-09-01T20:38:09.316Z,100.00
2023-09-01T20:40:37.607Z,100.00
2023-09-01T20:43:05.746Z,100.00
2023-09-01T20:45:34.142Z,100.00
2023-09-01T20:48:02.639Z,100.00
2023-09-01T20:50:31.067Z,100.00
2023-09-01T20:53:00.723Z,100.00
2023-09-01T20:55:29.101Z,100.00
2023-09-01T20:57:57.621Z,100.00
2023-09-01T21:00:26.935Z,100.00
2023-09-01T21:02:54.951Z,100.00
2023-09-01T21:05:23.743Z,100.00
2023-09-01T21:07:54.680Z,100.00
2023-09-01T21:10:24.917Z,100.00
2023-09-01T21:12:53.117Z,100.00
2023-09-01T21:15:21.564Z,100.00
2023-09-01T21:17:56.667Z,100.00
2023-09-01T21:20:24.969Z,100.00
2023-09-01T21:22:52.983Z,100.00
2023-09-01T21:25:21.740Z,100.00
2023-09-01T21:27:51.116Z,100.00
2023-09-01T21:30:19.634Z,100.00
2023-09-01T21:32:48.391Z,100.00
2023-09-01T21:35:18.931Z,99.88
2023-09-01T21:37:46.950Z,99.61
2023-09-01T21:40:15.366Z,99.27
2023-09-01T21:42:43.403Z,98.17
2023-09-01T21:45:13.230Z,98.06
2023-09-01T21:47:41.507Z,97.33
2023-09-01T21:50:10.196Z,97.17
2023-09-01T21:52:38.557Z,96.68
2023-09-01T21:55:07.245Z,96.71
2023-09-01T21:57:35.768Z,96.68
2023-09-01T22:00:04.362Z,95.25
2023-09-01T22:02:33.944Z,94.99
2023-09-01T22:05:02.322Z,95.28
2023-09-01T22:07:30.390Z,95.13
2023-09-01T22:09:58.935Z,94.56
2023-09-01T22:12:26.909Z,94.81
2023-09-01T22:14:56.426Z,95.55
2023-09-01T22:17:25.245Z,95.19
2023-09-01T22:19:57.215Z,96.14
2023-09-01T22:22:25.170Z,95.96
2023-09-01T22:24:53.522Z,96.16
2023-09-01T22:27:32.824Z,95.88
2023-09-01T22:30:01.344Z,96.59
2023-09-01T22:32:30.739Z,95.77
2023-09-01T22:35:09.231Z,96.45
2023-09-01T22:37:37.377Z,96.64
2023-09-01T22:40:06.382Z,96.93
2023-09-01T22:42:45.795Z,97.22
2023-09-01T22:45:15.172Z,97.66
2023-09-01T22:47:44.021Z,97.25
2023-09-01T22:50:16.835Z,96.84
2023-09-01T22:52:45.084Z,97.26
2023-09-01T22:55:16.051Z,98.26
2023-09-01T22:57:45.221Z,99.21
2023-09-01T23:00:14.127Z,99.59
2023-09-01T23:02:42.151Z,99.30
2023-09-01T23:05:12.161Z,99.29
2023-09-01T23:07:41.538Z,99.09
2023-09-01T23:10:11.917Z,99.56
2023-09-01T23:12:39.947Z,100.00
2023-09-01T23:15:08.939Z,99.96
2023-09-01T23:17:37.595Z,100.00
2023-09-01T23:20:07.078Z,100.00
2023-09-01T23:22:35.838Z,100.00
2023-09-01T23:25:09.017Z,100.00
2023-09-01T23:27:38.687Z,100.00
2023-09-01T23:30:08.375Z,100.00
2023-09-01T23:32:36.584Z,100.00
2023-09-01T23:35:05.600Z,100.00
2023-09-01T23:37:33.558Z,100.00
2023-09-01T23:40:01.804Z,100.00
2023-09-01T23:42:31.287Z,100.00
2023-09-01T23:44:59.628Z,100.00
2023-09-01T23:47:28.737Z,100.00
2023-09-01T23:49:57.405Z,100.00
2023-09-01T23:52:25.336Z,100.00
2023-09-01T23:54:53.699Z,100.00
2023-09-01T23:57:21.626Z,100.00
2023-09-01T23:59:51.382Z,100.00
