createdAt,value
2023-04-18T00:00:12.334Z,10.00
2023-04-18T00:02:39.984Z,8.83
2023-04-18T00:05:08.519Z,10.83
2023-04-18T00:07:35.599Z,9.00
2023-04-18T00:10:03.233Z,10.53
2023-04-18T00:12:30.192Z,11.67
2023-04-18T00:14:58.671Z,9.80
2023-04-18T00:17:28.632Z,10.37
2023-04-18T00:19:56.310Z,10.10
2023-04-18T00:22:23.304Z,10.23
2023-04-18T00:24:51.059Z,8.97
2023-04-18T00:27:18.562Z,8.67
2023-04-18T00:29:45.445Z,9.47
2023-04-18T00:32:14.370Z,9.00
2023-04-18T00:34:41.502Z,8.87
2023-04-18T00:37:08.531Z,9.23
2023-04-18T00:39:36.338Z,9.63
2023-04-18T00:42:03.996Z,11.37
2023-04-18T00:44:31.536Z,9.47
2023-04-18T00:46:58.491Z,9.27
2023-04-18T00:49:27.920Z,9.80
2023-04-18T00:51:56.532Z,8.33
2023-04-18T00:54:26.495Z,8.50
2023-04-18T00:56:53.782Z,8.10
2023-04-18T00:59:22.155Z,9.67
2023-04-18T01:01:49.207Z,8.43
2023-04-18T01:04:17.203Z,7.33
2023-04-18T01:06:45.855Z,7.50
2023-04-18T01:09:13.990Z,6.47
2023-04-18T01:11:41.057Z,6.90
2023-04-18T01:14:08.741Z,7.33
2023-04-18T01:16:36.960Z,6.27
2023-04-18T01:19:05.661Z,5.53
2023-04-18T01:21:37.380Z,7.87
2023-04-18T01:24:12.017Z,7.27
2023-04-18T01:26:39.791Z,6.30
2023-04-18T01:29:06.989Z,6.50
2023-04-18T01:31:36.048Z,7.17
2023-04-18T01:34:03.661Z,8.33
2023-04-18T01:36:31.685Z,8.63
2023-04-18T01:38:58.781Z,7.90
2023-04-18T01:41:29.652Z,8.80
2023-04-18T01:43:56.578Z,8.10
2023-04-18T01:46:24.748Z,7.63
2023-04-18T01:48:51.724Z,9.00
2023-04-18T01:51:18.668Z,10.80
2023-04-18T01:53:45.555Z,9.93
2023-04-18T01:56:12.592Z,9.73
2023-04-18T01:58:41.620Z,10.17
2023-04-18T02:01:08.782Z,9.40
2023-04-18T02:03:35.849Z,10.40
2023-04-18T02:06:04.594Z,11.10
2023-04-18T02:08:35.352Z,11.33
2023-04-18T02:11:02.341Z,11.40
2023-04-18T02:13:29.363Z,11.00
2023-04-18T02:15:57.643Z,12.87
2023-04-18T02:18:25.388Z,12.33
2023-04-18T02:20:52.592Z,12.27
2023-04-18T02:23:19.768Z,13.07
2023-04-18T02:25:46.671Z,15.17
2023-04-18T02:28:13.745Z,14.07
2023-04-18T02:30:40.662Z,13.83
2023-04-18T02:33:08.948Z,12.37
2023-04-18T02:35:38.589Z,12.43
2023-04-18T02:38:05.655Z,13.80
2023-04-18T02:40:32.610Z,15.40
2023-04-18T02:42:59.561Z,13.53
2023-04-18T02:45:26.478Z,13.07
2023-04-18T02:47:55.962Z,15.27
2023-04-18T02:50:25.265Z,16.67
2023-04-18T02:52:52.202Z,14.23
2023-04-18T02:55:19.434Z,13.00
2023-04-18T02:57:46.360Z,14.03
2023-04-18T03:00:14.664Z,13.43
2023-04-18T03:02:41.849Z,12.63
2023-04-18T03:05:09.306Z,12.97
2023-04-18T03:07:37.522Z,18.87
2023-04-18T03:10:05.842Z,15.87
2023-04-18T03:12:32.893Z,15.50
2023-04-18T03:14:59.769Z,15.43
2023-04-18T03:17:26.949Z,15.67
2023-04-18T03:19:53.971Z,16.80
2023-04-18T03:22:20.942Z,13.77
2023-04-18T03:24:49.121Z,15.47
2023-04-18T03:27:16.063Z,19.37
2023-04-18T03:29:43.033Z,18.37
2023-04-18T03:32:09.907Z,21.40
2023-04-18T03:34:36.846Z,17.90
2023-04-18T03:37:03.705Z,19.67
2023-04-18T03:39:30.610Z,19.40
2023-04-18T03:41:58.800Z,21.07
2023-04-18T03:44:25.758Z,18.07
2023-04-18T03:46:54.012Z,21.37
2023-04-18T03:49:20.907Z,20.90
2023-04-18T03:51:48.111Z,18.23
2023-04-18T03:54:15.948Z,19.17
2023-04-18T03:56:43.427Z,22.37
2023-04-18T03:59:12.223Z,19.77
2023-04-18T04:01:39.433Z,27.53
2023-04-18T04:04:06.713Z,22.33
2023-04-18T04:06:33.717Z,21.90
2023-04-18T04:09:00.903Z,22.47
2023-04-18T04:11:27.806Z,27.03
2023-04-18T04:13:54.676Z,22.67
2023-04-18T04:16:22.927Z,24.57
2023-04-18T04:18:50.012Z,21.80
2023-04-18T04:21:17.304Z,22.83
2023-04-18T04:23:46.123Z,25.83
2023-04-18T04:26:15.040Z,21.27
2023-04-18T04:28:42.837Z,25.70
2023-04-18T04:31:10.326Z,27.07
2023-04-18T04:33:38.943Z,23.60
2023-04-18T04:36:08.808Z,28.23
2023-04-18T04:38:38.304Z,24.70
2023-04-18T04:41:06.747Z,24.10
2023-04-18T04:43:33.705Z,22.60
2023-04-18T04:46:02.799Z,27.87
2023-04-18T04:48:29.834Z,27.23
2023-04-18T04:50:59.954Z,29.13
2023-04-18T04:53:32.083Z,23.27
2023-04-18T04:55:59.152Z,25.73
2023-04-18T04:58:26.687Z,27.73
2023-04-18T05:00:53.979Z,22.63
2023-04-18T05:03:21.282Z,23.40
2023-04-18T05:05:48.516Z,24.77
2023-04-18T05:08:16.890Z,24.57
2023-04-18T05:10:44.407Z,23.70
2023-04-18T05:13:11.617Z,25.47
2023-04-18T05:15:39.686Z,21.93
2023-04-18T05:18:06.753Z,26.43
2023-04-18T05:20:33.743Z,23.27
2023-04-18T05:23:00.896Z,23.03
2023-04-18T05:25:29.790Z,25.50
2023-04-18T05:27:57.002Z,22.17
2023-04-18T05:30:23.954Z,23.80
2023-04-18T05:32:50.876Z,27.03
2023-04-18T05:35:18.058Z,22.70
2023-04-18T05:37:44.970Z,24.93
2023-04-18T05:40:13.493Z,23.83
2023-04-18T05:42:41.768Z,24.40
2023-04-18T05:45:09.440Z,27.57
2023-04-18T05:47:36.414Z,24.07
2023-04-18T05:50:04.076Z,23.77
2023-04-18T05:52:31.806Z,25.30
2023-04-18T05:54:58.721Z,25.80
2023-04-18T05:57:25.936Z,25.13
2023-04-18T05:59:54.209Z,24.67
2023-04-18T06:02:21.543Z,23.20
2023-04-18T06:04:48.906Z,24.43
2023-04-18T06:07:16.330Z,25.03
2023-04-18T06:09:43.359Z,26.47
2023-04-18T06:12:10.707Z,25.00
2023-04-18T06:14:37.559Z,22.70
2023-04-18T06:17:07.230Z,27.27
2023-04-18T06:19:34.141Z,23.00
2023-04-18T06:22:01.472Z,22.57
2023-04-18T06:24:30.139Z,22.90
2023-04-18T06:26:58.220Z,24.67
2023-04-18T06:29:28.299Z,20.17
2023-04-18T06:31:55.456Z,23.50
2023-04-18T06:34:23.736Z,20.50
2023-04-18T06:36:50.944Z,22.33
2023-04-18T06:39:17.846Z,24.67
2023-04-18T06:41:44.756Z,24.13
2023-04-18T06:44:11.617Z,18.43
2023-04-18T06:46:38.584Z,19.37
2023-04-18T06:49:05.724Z,20.57
2023-04-18T06:51:34.149Z,19.47
2023-04-18T06:54:01.881Z,18.27
2023-04-18T06:56:29.923Z,19.67
2023-04-18T06:58:57.218Z,21.03
2023-04-18T07:01:24.149Z,22.40
2023-04-18T07:03:51.247Z,22.13
2023-04-18T07:06:18.661Z,16.63
2023-04-18T07:08:46.954Z,19.63
2023-04-18T07:11:14.024Z,18.53
2023-04-18T07:13:40.975Z,19.23
2023-04-18T07:16:09.785Z,18.53
2023-04-18T07:18:38.318Z,16.80
2023-04-18T07:21:07.485Z,17.20
2023-04-18T07:23:34.875Z,18.40
2023-04-18T07:26:03.584Z,18.07
2023-04-18T07:28:32.448Z,18.60
2023-04-18T07:31:01.096Z,16.03
2023-04-18T07:33:31.496Z,17.50
2023-04-18T07:35:58.557Z,15.80
2023-04-18T07:38:25.535Z,15.07
2023-04-18T07:40:57.543Z,14.60
2023-04-18T07:43:26.815Z,15.23
2023-04-18T07:45:53.986Z,15.97
2023-04-18T07:48:22.399Z,14.73
2023-04-18T07:50:49.683Z,12.43
2023-04-18T07:53:17.030Z,15.30
2023-04-18T07:55:44.288Z,11.10
2023-04-18T07:58:11.209Z,11.40
2023-04-18T08:00:42.269Z,16.23
2023-04-18T08:03:12.660Z,10.40
2023-04-18T08:05:40.370Z,10.47
2023-04-18T08:08:09.279Z,11.40
2023-04-18T08:10:36.298Z,9.37
2023-04-18T08:13:03.784Z,12.00
2023-04-18T08:15:32.430Z,10.30
2023-04-18T08:18:01.850Z,8.30
2023-04-18T08:20:28.988Z,9.43
2023-04-18T08:25:27.126Z,10.57
2023-04-18T08:27:54.012Z,8.10
2023-04-18T08:30:21.234Z,8.13
2023-04-18T08:32:49.382Z,11.17
2023-04-18T08:35:17.757Z,9.43
2023-04-18T08:37:44.684Z,8.20
2023-04-18T08:40:11.819Z,7.07
2023-04-18T08:42:40.865Z,8.37
2023-04-18T08:45:09.777Z,7.57
2023-04-18T08:47:37.012Z,6.70
2023-04-18T08:50:04.835Z,6.03
2023-04-18T08:52:36.124Z,6.50
2023-04-18T08:55:03.784Z,6.33
2023-04-18T08:57:31.721Z,5.60
2023-04-18T09:00:01.675Z,5.23
2023-04-18T09:02:44.686Z,5.63
2023-04-18T09:05:14.985Z,5.27
2023-04-18T09:07:43.434Z,5.53
2023-04-18T09:10:12.428Z,4.90
2023-04-18T09:12:50.254Z,5.80
2023-04-18T09:15:20.685Z,5.30
2023-04-18T09:17:50.993Z,4.63
2023-04-18T09:20:35.180Z,4.20
2023-04-18T09:23:05.796Z,4.53
2023-04-18T09:25:41.959Z,4.83
2023-04-18T09:28:23.696Z,3.90
2023-04-18T09:30:52.570Z,4.00
2023-04-18T09:33:32.377Z,3.90
2023-04-18T09:36:21.409Z,3.57
2023-04-18T09:38:55.342Z,3.33
2023-04-18T09:41:23.703Z,3.03
2023-04-18T09:44:08.793Z,2.83
2023-04-18T09:46:36.664Z,2.93
2023-04-18T09:49:03.684Z,2.47
2023-04-18T09:51:33.294Z,3.23
2023-04-18T09:54:04.955Z,2.50
2023-04-18T09:56:37.150Z,2.50
2023-04-18T09:59:09.196Z,4.40
2023-04-18T10:01:36.925Z,3.13
2023-04-18T10:04:06.611Z,2.90
2023-04-18T10:06:39.490Z,3.83
2023-04-18T10:09:09.840Z,2.53
2023-04-18T10:11:37.109Z,3.90
2023-04-18T10:14:11.456Z,4.00
2023-04-18T10:16:39.491Z,3.00
2023-04-18T10:19:25.137Z,3.47
2023-04-18T10:21:54.127Z,3.60
2023-04-18T10:24:49.405Z,2.90
2023-04-18T10:27:17.034Z,3.13
2023-04-18T10:29:47.704Z,4.20
2023-04-18T10:32:15.291Z,3.90
2023-04-18T10:34:42.447Z,4.30
2023-04-18T10:37:09.700Z,3.77
2023-04-18T10:39:58.299Z,4.70
2023-04-18T10:42:59.028Z,4.40
2023-04-18T10:45:28.434Z,4.93
2023-04-18T10:48:24.040Z,9.70
2023-04-18T10:51:13.251Z,5.20
2023-04-18T10:53:47.905Z,5.00
2023-04-18T10:56:16.651Z,4.53
2023-04-18T10:58:50.403Z,5.43
2023-04-18T11:01:27.484Z,5.73
2023-04-18T11:03:57.110Z,5.33
2023-04-18T11:06:28.792Z,5.03
2023-04-18T11:09:10.215Z,7.33
2023-04-18T11:11:38.670Z,5.27
2023-04-18T11:14:05.792Z,6.00
2023-04-18T11:16:34.278Z,6.13
2023-04-18T11:19:17.112Z,6.13
2023-04-18T11:21:44.097Z,6.37
2023-04-18T11:24:11.260Z,5.43
2023-04-18T11:26:39.785Z,4.77
2023-04-18T11:29:06.787Z,4.73
2023-04-18T11:31:33.958Z,7.73
2023-04-18T11:34:02.360Z,6.43
2023-04-18T11:36:29.350Z,6.57
2023-04-18T11:38:56.644Z,5.77
2023-04-18T11:41:23.755Z,7.13
2023-04-18T11:43:51.989Z,5.33
2023-04-18T11:46:18.958Z,5.27
2023-04-18T11:48:46.589Z,7.77
2023-04-18T11:51:34.353Z,6.30
2023-04-18T11:54:01.452Z,7.73
2023-04-18T11:56:28.637Z,5.23
2023-04-18T11:58:57.015Z,9.03
2023-04-18T12:01:27.031Z,6.00
2023-04-18T12:04:02.414Z,5.37
2023-04-18T12:06:48.387Z,4.90
2023-04-18T12:09:16.068Z,5.03
2023-04-18T12:11:43.375Z,4.20
2023-04-18T12:14:21.547Z,6.80
2023-04-18T12:16:49.694Z,5.77
2023-04-18T12:19:17.069Z,4.67
2023-04-18T12:21:56.685Z,5.07
2023-04-18T12:24:25.073Z,4.47
2023-04-18T12:26:52.909Z,4.07
2023-04-18T12:29:21.306Z,4.47
2023-04-18T12:31:48.334Z,4.40
2023-04-18T12:34:15.660Z,3.93
2023-04-18T12:36:42.893Z,3.87
2023-04-18T12:39:10.291Z,4.17
2023-04-18T12:41:37.499Z,4.10
2023-04-18T12:44:04.991Z,3.83
2023-04-18T12:46:33.352Z,4.23
2023-04-18T12:49:00.771Z,5.37
2023-04-18T12:51:27.990Z,4.53
2023-04-18T12:53:54.922Z,3.57
2023-04-18T12:56:21.976Z,3.95
2023-04-18T12:58:49.543Z,4.40
2023-04-18T13:01:17.054Z,5.07
2023-04-18T13:03:48.739Z,3.80
2023-04-18T13:06:20.622Z,3.30
2023-04-18T13:08:47.682Z,4.43
2023-04-18T13:11:14.892Z,6.33
2023-04-18T13:13:41.989Z,3.83
2023-04-18T13:16:09.030Z,4.10
2023-04-18T13:18:36.331Z,3.80
2023-04-18T13:21:04.873Z,5.27
2023-04-18T13:23:31.825Z,4.20
2023-04-18T13:25:58.851Z,5.13
2023-04-18T13:28:25.973Z,3.40
2023-04-18T13:30:52.943Z,4.63
2023-04-18T13:33:20.692Z,3.70
2023-04-18T13:35:48.415Z,4.87
2023-04-18T13:38:16.909Z,3.57
2023-04-18T13:40:43.907Z,4.10
2023-04-18T13:43:13.153Z,4.67
2023-04-18T13:45:40.392Z,3.60
2023-04-18T13:48:07.456Z,3.43
2023-04-18T13:50:34.633Z,3.50
2023-04-18T13:53:01.840Z,4.43
2023-04-18T13:55:30.291Z,3.80
2023-04-18T13:57:57.525Z,4.13
2023-04-18T14:00:24.945Z,5.53
2023-04-18T14:02:52.652Z,4.90
2023-04-18T14:05:19.862Z,4.93
2023-04-18T14:07:48.478Z,5.07
2023-04-18T14:10:15.589Z,7.17
2023-04-18T14:12:44.072Z,5.20
2023-04-18T14:15:11.862Z,3.80
2023-04-18T14:17:38.893Z,5.00
2023-04-18T14:20:08.542Z,6.13
2023-04-18T14:22:35.944Z,4.30
2023-04-18T14:25:03.075Z,4.30
2023-04-18T14:27:30.789Z,5.40
2023-04-18T14:30:00.089Z,6.23
2023-04-18T14:32:27.426Z,4.23
2023-04-18T14:34:54.314Z,4.57
2023-04-18T14:37:22.277Z,6.03
2023-04-18T14:39:49.480Z,4.40
2023-04-18T14:42:17.485Z,4.70
2023-04-18T14:44:44.593Z,5.00
2023-04-18T14:47:12.878Z,4.30
2023-04-18T14:49:39.805Z,4.17
2023-04-18T14:52:07.025Z,6.07
2023-04-18T14:54:34.061Z,6.20
2023-04-18T14:57:01.412Z,4.27
2023-04-18T14:59:28.732Z,4.60
2023-04-18T15:01:56.021Z,4.73
2023-04-18T15:04:24.683Z,5.47
2023-04-18T15:06:51.925Z,4.87
2023-04-18T15:09:18.869Z,5.17
2023-04-18T15:11:45.793Z,5.23
2023-04-18T15:14:13.285Z,4.33
2023-04-18T15:16:40.750Z,5.57
2023-04-18T15:19:08.048Z,5.80
2023-04-18T15:21:36.342Z,4.90
2023-04-18T15:24:03.638Z,5.30
2023-04-18T15:26:32.886Z,4.90
2023-04-18T15:29:02.986Z,4.97
2023-04-18T15:31:30.838Z,4.77
2023-04-18T15:33:58.387Z,5.87
2023-04-18T15:36:25.753Z,5.87
2023-04-18T15:38:54.129Z,5.97
2023-04-18T15:41:21.719Z,5.47
2023-04-18T15:43:49.113Z,5.23
2023-04-18T15:46:16.280Z,5.50
2023-04-18T15:48:46.148Z,5.53
2023-04-18T15:51:13.223Z,4.97
2023-04-18T15:53:40.199Z,6.13
2023-04-18T15:56:08.648Z,4.97
2023-04-18T15:58:35.641Z,5.73
2023-04-18T16:01:03.475Z,5.33
2023-04-18T16:03:30.749Z,6.73
2023-04-18T16:05:57.952Z,6.47
2023-04-18T16:08:25.022Z,6.47
2023-04-18T16:10:53.089Z,5.07
2023-04-18T16:13:21.378Z,6.13
2023-04-18T16:15:48.527Z,7.27
2023-04-18T16:18:15.837Z,6.00
2023-04-18T16:20:42.911Z,6.90
2023-04-18T16:23:09.876Z,7.57
2023-04-18T16:25:37.048Z,6.73
2023-04-18T16:28:04.631Z,7.10
2023-04-18T16:30:32.953Z,8.17
2023-04-18T16:32:59.959Z,7.37
2023-04-18T16:35:27.244Z,9.30
2023-04-18T16:37:54.330Z,6.87
2023-04-18T16:40:21.467Z,8.00
2023-04-18T16:42:48.366Z,6.87
2023-04-18T16:45:16.022Z,7.50
2023-04-18T16:47:44.382Z,8.63
2023-04-18T16:50:11.538Z,10.10
2023-04-18T16:52:38.807Z,9.30
2023-04-18T16:55:06.708Z,7.93
2023-04-18T16:57:36.794Z,8.43
2023-04-18T17:00:06.609Z,7.90
2023-04-18T17:02:33.780Z,9.07
2023-04-18T17:05:02.291Z,9.03
2023-04-18T17:07:30.299Z,8.90
2023-04-18T17:09:57.201Z,9.60
2023-04-18T17:12:24.361Z,12.73
2023-04-18T17:14:51.257Z,9.73
2023-04-18T17:17:18.231Z,8.40
2023-04-18T17:19:46.310Z,9.07
2023-04-18T17:22:14.679Z,8.83
2023-04-18T17:24:41.590Z,10.40
2023-04-18T17:27:08.811Z,9.10
2023-04-18T17:29:38.473Z,9.57
2023-04-18T17:32:09.201Z,13.07
2023-04-18T17:34:36.338Z,9.27
2023-04-18T17:37:03.371Z,12.03
2023-04-18T17:39:33.050Z,10.33
2023-04-18T17:42:00.954Z,8.77
2023-04-18T17:44:27.955Z,9.67
2023-04-18T17:46:54.948Z,12.37
2023-04-18T17:49:22.001Z,8.77
2023-04-18T17:51:49.026Z,9.30
2023-04-18T17:54:16.347Z,9.57
2023-04-18T17:56:45.421Z,9.47
2023-04-18T17:59:12.741Z,9.43
2023-04-18T18:01:40.225Z,8.03
2023-04-18T18:04:07.425Z,9.27
2023-04-18T18:06:34.565Z,10.03
2023-04-18T18:09:01.615Z,8.70
2023-04-18T18:11:28.662Z,9.17
2023-04-18T18:13:57.326Z,9.93
2023-04-18T18:16:24.963Z,9.37
2023-04-18T18:18:52.069Z,8.40
2023-04-18T18:21:19.254Z,11.90
2023-04-18T18:23:46.150Z,8.63
2023-04-18T18:26:13.055Z,9.53
2023-04-18T18:28:40.442Z,9.03
2023-04-18T18:31:12.079Z,8.63
2023-04-18T18:33:39.760Z,11.40
2023-04-18T18:36:07.319Z,14.07
2023-04-18T18:38:34.581Z,8.63
2023-04-18T18:41:03.631Z,10.30
2023-04-18T18:43:30.890Z,8.60
2023-04-18T18:45:57.828Z,10.07
2023-04-18T18:48:27.990Z,8.17
2023-04-18T18:50:56.397Z,8.27
2023-04-18T18:53:23.334Z,8.60
2023-04-18T18:55:51.321Z,8.37
2023-04-18T18:58:22.115Z,8.27
2023-04-18T19:00:49.282Z,8.37
2023-04-18T19:03:18.847Z,10.70
2023-04-18T19:05:47.442Z,8.83
2023-04-18T19:08:14.466Z,14.17
2023-04-18T19:10:41.742Z,9.67
2023-04-18T19:13:08.717Z,9.57
2023-04-18T19:15:39.120Z,9.53
2023-04-18T19:18:06.230Z,10.13
2023-04-18T19:20:33.234Z,9.77
2023-04-18T19:23:01.490Z,9.87
2023-04-18T19:25:28.402Z,8.30
2023-04-18T19:27:55.304Z,11.17
2023-04-18T19:30:22.357Z,9.50
2023-04-18T19:32:49.498Z,10.93
2023-04-18T19:35:16.989Z,9.93
2023-04-18T19:37:43.929Z,8.53
2023-04-18T19:40:13.979Z,7.97
2023-04-18T19:42:41.214Z,9.27
2023-04-18T19:45:11.179Z,11.40
2023-04-18T19:47:38.305Z,7.53
2023-04-18T19:50:07.443Z,9.07
2023-04-18T19:52:34.409Z,8.70
2023-04-18T19:55:01.535Z,8.43
2023-04-18T19:57:29.753Z,9.73
2023-04-18T19:59:56.725Z,7.90
2023-04-18T20:02:24.036Z,10.13
2023-04-18T20:04:51.373Z,9.93
2023-04-18T20:07:18.379Z,8.40
2023-04-18T20:09:45.512Z,9.77
2023-04-18T20:12:12.666Z,8.37
2023-04-18T20:14:40.867Z,7.03
2023-04-18T20:17:07.866Z,8.60
2023-04-18T20:19:34.914Z,9.30
2023-04-18T20:22:02.026Z,7.33
2023-04-18T20:24:31.573Z,11.27
2023-04-18T20:26:59.488Z,9.50
2023-04-18T20:29:27.388Z,7.03
2023-04-18T20:31:55.826Z,9.23
2023-04-18T20:34:23.231Z,9.13
2023-04-18T20:36:52.338Z,10.73
2023-04-18T20:39:19.674Z,10.80
2023-04-18T20:41:50.826Z,9.73
2023-04-18T20:44:22.065Z,7.40
2023-04-18T20:46:49.328Z,9.80
2023-04-18T20:49:17.861Z,9.30
2023-04-18T20:51:45.168Z,8.67
2023-04-18T20:54:12.542Z,8.77
2023-04-18T20:56:39.946Z,8.73
2023-04-18T20:59:09.009Z,8.90
2023-04-18T21:01:37.132Z,6.73
2023-04-18T21:04:05.096Z,11.60
2023-04-18T21:06:33.572Z,8.37
2023-04-18T21:09:00.759Z,8.97
2023-04-18T21:11:28.107Z,9.37
2023-04-18T21:13:55.455Z,9.00
2023-04-18T21:16:23.954Z,11.13
2023-04-18T21:18:51.358Z,11.17
2023-04-18T21:21:18.501Z,8.50
2023-04-18T21:23:46.904Z,8.13
2023-04-18T21:26:14.008Z,10.03
2023-04-18T21:28:58.619Z,8.63
2023-04-18T21:31:29.632Z,10.33
2023-04-18T21:33:58.774Z,8.00
2023-04-18T21:36:28.397Z,8.00
2023-04-18T21:38:59.059Z,9.70
2023-04-18T21:41:26.762Z,8.53
2023-04-18T21:43:53.996Z,11.17
2023-04-18T21:46:21.176Z,7.40
2023-04-18T21:48:48.793Z,6.63
2023-04-18T21:51:16.915Z,8.20
2023-04-18T21:53:44.137Z,7.97
2023-04-18T21:56:12.536Z,8.50
2023-04-18T21:58:39.516Z,7.03
2023-04-18T22:01:06.493Z,10.17
2023-04-18T22:03:34.479Z,5.97
2023-04-18T22:06:01.874Z,7.83
2023-04-18T22:08:29.392Z,10.83
2023-04-18T22:10:58.892Z,8.70
2023-04-18T22:13:34.610Z,6.97
2023-04-18T22:16:03.322Z,7.30
2023-04-18T22:18:33.972Z,7.03
2023-04-18T22:21:03.227Z,6.77
2023-04-18T22:23:30.846Z,7.37
2023-04-18T22:25:57.816Z,6.50
2023-04-18T22:28:25.060Z,6.97
2023-04-18T22:30:53.642Z,6.77
2023-04-18T22:33:20.641Z,6.83
2023-04-18T22:35:48.449Z,7.10
2023-04-18T22:38:15.796Z,6.20
2023-04-18T22:40:42.774Z,7.67
2023-04-18T22:43:09.817Z,5.77
2023-04-18T22:45:36.670Z,6.90
2023-04-18T22:48:11.199Z,6.43
2023-04-18T22:50:42.662Z,8.97
2023-04-18T22:53:10.178Z,7.30
2023-04-18T22:55:39.270Z,8.17
2023-04-18T22:58:06.830Z,6.37
2023-04-18T23:00:33.991Z,6.37
2023-04-18T23:03:01.176Z,8.40
2023-04-18T23:05:30.518Z,6.13
2023-04-18T23:07:59.575Z,8.17
2023-04-18T23:10:27.268Z,6.57
2023-04-18T23:12:54.213Z,6.10
2023-04-18T23:15:22.858Z,7.07
2023-04-18T23:17:52.146Z,6.93
2023-04-18T23:20:19.324Z,6.80
2023-04-18T23:22:49.963Z,5.50
2023-04-18T23:25:17.271Z,8.10
2023-04-18T23:27:44.221Z,5.63
2023-04-18T23:30:12.579Z,8.57
2023-04-18T23:32:39.660Z,8.60
2023-04-18T23:35:07.250Z,8.33
2023-04-18T23:37:34.205Z,6.97
2023-04-18T23:40:05.934Z,6.03
2023-04-18T23:42:35.844Z,5.30
2023-04-18T23:45:03.988Z,5.77
2023-04-18T23:47:32.592Z,4.67
2023-04-18T23:49:59.968Z,5.30
2023-04-18T23:52:27.174Z,7.80
2023-04-18T23:54:54.100Z,5.23
2023-04-18T23:57:22.284Z,8.43
2023-04-18T23:59:49.142Z,6.07
