createdAt,value
2016-12-01T14:28:57.222Z,80.2
2016-12-01T14:30:07.955Z,82.11
2016-12-01T14:31:18.701Z,83.88
2016-12-01T14:32:29.439Z,85.36
2016-12-01T14:33:40.163Z,87.13
2016-12-01T14:34:50.909Z,88.46
2016-12-01T14:36:01.653Z,89.65
2016-12-01T14:37:12.730Z,90.99
2016-12-01T14:38:23.502Z,92.41
2016-12-01T14:39:34.247Z,92.65
2016-12-01T14:40:44.989Z,94.27
2016-12-01T14:41:55.735Z,95.32
2016-12-01T14:43:06.485Z,96.74
2016-12-01T14:44:17.224Z,97.74
2016-12-01T14:45:27.949Z,98.31
2016-12-01T14:46:38.673Z,99.55
2016-12-01T14:47:49.408Z,99.99
2016-12-01T14:49:00.169Z,99.99
2016-12-01T14:50:11.207Z,99.99
2016-12-01T14:51:21.921Z,99.99
2016-12-01T14:52:32.666Z,99.99
2016-12-01T14:53:43.400Z,99.99
2016-12-01T14:54:54.143Z,99.99
2016-12-01T14:56:04.892Z,99.99
2016-12-01T14:57:15.631Z,99.99
2016-12-01T14:58:26.374Z,99.99
2016-12-01T14:59:37.083Z,99.99
2016-12-01T15:00:47.821Z,99.99
2016-12-01T15:01:58.573Z,99.99
2016-12-01T15:03:09.288Z,99.99
2016-12-01T15:04:20.027Z,99.99
2016-12-01T15:05:30.753Z,99.99
2016-12-01T15:06:41.501Z,99.99
2016-12-01T15:07:52.227Z,99.99
2016-12-01T15:09:02.967Z,99.99
2016-12-01T15:10:13.715Z,99.99
2016-12-01T15:11:24.462Z,99.99
2016-12-01T15:12:35.199Z,99.99
2016-12-01T15:13:45.937Z,99.99
2016-12-01T15:14:56.702Z,99.99
2016-12-01T15:16:07.463Z,99.99
2016-12-01T15:17:18.220Z,99.99
2016-12-01T15:18:28.959Z,99.99
2016-12-01T15:19:39.705Z,99.99
2016-12-01T15:20:50.446Z,99.99
2016-12-01T15:22:01.196Z,99.99
2016-12-01T15:23:11.939Z,99.99
2016-12-01T15:24:22.697Z,99.99
2016-12-01T15:25:33.430Z,99.99
2016-12-01T15:26:44.133Z,99.99
2016-12-01T15:27:54.860Z,99.99
2016-12-01T15:29:05.580Z,99.99
2016-12-01T15:30:16.290Z,99.99
2016-12-01T15:31:27.342Z,99.99
2016-12-01T15:32:38.060Z,99.99
2016-12-01T15:33:48.814Z,99.99
2016-12-01T15:34:59.560Z,99.99
2016-12-01T15:36:10.307Z,99.99
2016-12-01T15:37:21.078Z,99.99
2016-12-01T15:38:31.819Z,99.99
2016-12-01T15:39:42.595Z,99.99
2016-12-01T15:40:53.347Z,99.99
2016-12-01T15:42:04.083Z,99.99
2016-12-01T15:43:15.475Z,99.99
2016-12-01T15:44:26.202Z,99.99
2016-12-01T15:45:37.220Z,99.99
2016-12-01T15:46:47.941Z,99.99
2016-12-01T15:47:58.662Z,99.99
2016-12-01T15:49:09.383Z,99.99
2016-12-01T15:50:20.154Z,99.99
2016-12-01T15:51:30.900Z,99.99
2016-12-01T15:52:41.624Z,99.99
2016-12-01T15:53:52.371Z,99.99
2016-12-01T15:55:03.110Z,99.99
2016-12-01T15:56:13.839Z,99.99
2016-12-01T15:57:24.573Z,99.99
2016-12-01T15:58:35.301Z,99.99
2016-12-01T15:59:46.028Z,99.99
2016-12-01T16:00:56.765Z,99.99
2016-12-01T16:02:07.506Z,99.99
2016-12-01T16:03:18.240Z,99.99
2016-12-01T16:04:29.006Z,99.99
2016-12-01T16:05:39.756Z,99.99
2016-12-01T16:06:50.473Z,99.99
2016-12-01T16:08:01.199Z,99.99
2016-12-01T16:09:11.970Z,99.99
2016-12-01T16:10:22.679Z,99.99
2016-12-01T16:11:33.434Z,99.99
2016-12-01T16:12:44.178Z,99.99
2016-12-01T16:13:54.924Z,99.99
2016-12-01T16:15:05.642Z,99.99
2016-12-01T16:16:16.369Z,99.99
2016-12-01T16:17:27.105Z,99.99
2016-12-01T16:18:38.130Z,99.99
2016-12-01T16:19:48.883Z,99.99
2016-12-01T16:20:59.643Z,99.99
2016-12-01T16:22:10.389Z,99.99
2016-12-01T16:23:21.109Z,99.99
2016-12-01T16:24:31.842Z,99.99
2016-12-01T16:25:42.586Z,99.99
2016-12-01T16:26:53.305Z,99.99
2016-12-01T16:28:04.036Z,99.99
2016-12-01T16:29:14.770Z,99.99
2016-12-01T16:30:25.540Z,99.99
2016-12-01T16:31:36.272Z,99.99
2016-12-01T16:32:47.003Z,99.99
2016-12-01T16:33:57.773Z,99.99
2016-12-01T16:35:08.477Z,99.99
2016-12-01T16:36:19.220Z,99.99
2016-12-01T16:37:30.237Z,99.99
2016-12-01T16:38:40.961Z,99.99
2016-12-01T16:39:51.688Z,99.99
2016-12-01T16:41:02.437Z,99.99
2016-12-01T16:42:13.226Z,99.99
2016-12-01T16:43:23.942Z,99.99
2016-12-01T16:44:34.676Z,99.99
2016-12-01T16:45:45.410Z,99.99
2016-12-01T16:46:56.141Z,99.99
2016-12-01T16:48:06.885Z,99.99
2016-12-01T16:49:17.601Z,99.99
2016-12-01T16:50:28.355Z,99.99
2016-12-01T16:51:39.126Z,99.99
2016-12-01T16:52:49.872Z,99.99
2016-12-01T16:54:00.613Z,99.99
2016-12-01T16:55:11.377Z,99.99
2016-12-01T16:56:22.091Z,99.99
2016-12-01T16:57:32.798Z,99.99
2016-12-01T16:58:43.528Z,99.99
2016-12-01T16:59:54.273Z,99.99
2016-12-01T17:01:05.015Z,99.99
2016-12-01T17:02:15.753Z,99.99
2016-12-01T17:03:26.506Z,99.99
2016-12-01T17:04:37.258Z,99.99
2016-12-01T17:05:47.991Z,99.99
2016-12-01T17:06:58.716Z,99.99
2016-12-01T17:08:09.466Z,99.99
2016-12-01T17:09:20.216Z,99.99
2016-12-01T17:10:30.974Z,99.99
2016-12-01T17:11:41.709Z,99.99
2016-12-01T17:12:52.470Z,99.99
2016-12-01T17:14:03.499Z,99.99
2016-12-01T17:15:14.233Z,99.99
2016-12-01T17:16:24.961Z,99.99
2016-12-01T17:17:35.686Z,99.99
2016-12-01T17:18:46.404Z,99.99
2016-12-01T17:19:57.153Z,99.99
2016-12-01T17:21:07.891Z,99.99
2016-12-01T17:22:18.621Z,99.99
2016-12-01T17:23:29.358Z,99.99
2016-12-01T17:24:40.136Z,99.99
2016-12-01T17:25:50.879Z,99.99
2016-12-01T17:27:01.595Z,99.99
2016-12-01T17:28:12.337Z,99.99
2016-12-01T17:29:23.037Z,99.99
2016-12-01T17:30:33.754Z,99.99
2016-12-01T17:31:44.474Z,99.99
2016-12-01T17:32:55.196Z,99.99
2016-12-01T17:34:05.929Z,99.99
2016-12-01T17:35:16.696Z,99.99
2016-12-01T17:36:27.408Z,99.99
2016-12-01T17:37:38.129Z,99.99
2016-12-01T17:38:48.862Z,99.99
2016-12-01T17:39:59.607Z,99.99
2016-12-01T17:41:10.354Z,99.99
2016-12-01T17:42:21.088Z,99.99
2016-12-01T17:43:31.792Z,99.99
2016-12-01T17:44:42.534Z,99.99
2016-12-01T17:45:53.277Z,99.99
2016-12-01T17:47:04.008Z,99.99
2016-12-01T17:48:14.772Z,99.99
2016-12-01T17:49:25.513Z,99.99
2016-12-01T17:50:36.246Z,99.99
2016-12-01T17:51:46.979Z,99.99
2016-12-01T17:52:57.713Z,99.99
2016-12-01T17:54:08.458Z,99.99
2016-12-01T17:55:19.177Z,99.99
2016-12-01T17:56:29.914Z,99.99
2016-12-01T17:57:40.639Z,99.99
2016-12-01T17:58:51.385Z,99.99
2016-12-01T18:00:02.430Z,99.99
2016-12-01T18:01:13.173Z,99.99
2016-12-01T18:02:23.894Z,99.99
2016-12-01T18:03:34.597Z,99.99
2016-12-01T18:04:45.348Z,99.99
2016-12-01T18:05:56.085Z,99.99
2016-12-01T18:07:06.831Z,99.99
2016-12-01T18:08:17.573Z,99.99
2016-12-01T18:09:28.324Z,99.99
2016-12-01T18:10:39.070Z,99.99
2016-12-01T18:11:49.790Z,99.99
2016-12-01T18:13:00.513Z,99.99
2016-12-01T18:14:11.264Z,99.99
2016-12-01T18:15:22.000Z,99.99
2016-12-01T18:16:32.727Z,99.99
2016-12-01T18:17:43.473Z,99.99
2016-12-01T18:18:54.252Z,99.99
2016-12-01T18:20:04.982Z,99.99
2016-12-01T18:21:16.016Z,99.99
2016-12-01T18:22:26.731Z,99.99
2016-12-01T18:23:37.477Z,99.99
2016-12-01T18:24:48.223Z,99.99
2016-12-01T18:25:58.965Z,99.99
2016-12-01T18:27:09.689Z,99.99
2016-12-01T18:28:20.435Z,99.99
2016-12-01T18:29:31.153Z,99.99
2016-12-01T18:30:41.907Z,99.99
2016-12-01T18:31:52.645Z,99.99
2016-12-01T18:33:03.444Z,99.99
2016-12-01T18:34:14.169Z,99.99
2016-12-01T18:35:24.915Z,99.99
2016-12-01T18:36:35.656Z,99.99
2016-12-01T18:37:46.370Z,99.99
2016-12-01T18:38:57.103Z,99.99
2016-12-01T18:40:07.869Z,99.99
2016-12-01T18:41:18.586Z,99.99
2016-12-01T18:42:29.332Z,99.99
2016-12-01T18:43:40.078Z,99.99
2016-12-01T18:44:50.807Z,99.99
2016-12-01T18:46:01.552Z,99.99
2016-12-01T18:47:12.319Z,99.99
2016-12-01T18:48:23.068Z,99.99
2016-12-01T18:49:33.828Z,99.99
2016-12-01T18:50:44.558Z,99.99
2016-12-01T18:51:55.307Z,99.99
2016-12-01T18:53:06.028Z,99.99
2016-12-01T18:54:16.762Z,99.99
2016-12-01T18:55:27.489Z,99.99
2016-12-01T18:56:38.235Z,99.99
2016-12-01T18:57:48.986Z,99.99
2016-12-01T18:58:59.731Z,99.99
2016-12-01T19:00:10.478Z,99.99
2016-12-01T19:01:21.222Z,99.99
2016-12-01T19:02:31.986Z,99.99
2016-12-01T19:03:42.732Z,99.99
2016-12-01T19:04:53.478Z,99.99
2016-12-01T19:06:04.210Z,99.99
2016-12-01T19:07:14.965Z,99.99
2016-12-01T19:08:25.700Z,99.99
2016-12-01T19:09:36.444Z,99.99
2016-12-01T19:10:47.170Z,99.99
2016-12-01T19:11:57.906Z,99.99
2016-12-01T19:13:08.620Z,99.99
2016-12-01T19:14:19.372Z,99.99
2016-12-01T19:15:30.123Z,99.99
2016-12-01T19:16:40.856Z,99.99
2016-12-01T19:17:51.586Z,99.99
2016-12-01T19:19:02.311Z,99.99
2016-12-01T19:20:13.048Z,99.99
2016-12-01T19:21:23.764Z,99.99
2016-12-01T19:22:34.490Z,99.99
2016-12-01T19:23:45.261Z,99.99
2016-12-01T19:24:56.040Z,99.99
2016-12-01T19:26:07.060Z,99.99
2016-12-01T19:27:17.832Z,99.99
2016-12-01T19:28:28.573Z,99.99
2016-12-01T19:29:39.291Z,99.99
2016-12-01T19:30:50.032Z,99.99
2016-12-01T19:32:00.783Z,99.99
2016-12-01T19:33:11.537Z,99.99
2016-12-01T19:34:22.271Z,99.99
2016-12-01T19:35:33.019Z,99.99
2016-12-01T19:36:46.191Z,99.99
2016-12-01T19:37:57.276Z,99.99
2016-12-01T19:39:08.004Z,99.99
2016-12-01T19:40:18.733Z,99.99
2016-12-01T19:41:29.479Z,99.99
2016-12-01T19:42:40.225Z,99.99
2016-12-01T19:43:50.938Z,99.99
2016-12-01T19:45:01.659Z,99.99
2016-12-01T19:46:12.388Z,99.99
2016-12-01T19:47:23.132Z,99.99
2016-12-01T19:48:33.863Z,99.99
2016-12-01T19:49:44.627Z,99.99
2016-12-01T19:50:55.370Z,99.99
2016-12-01T19:52:06.099Z,99.99
2016-12-01T19:53:16.865Z,99.99
2016-12-01T19:54:27.640Z,99.99
2016-12-01T19:55:38.412Z,99.99
2016-12-01T19:56:49.183Z,99.99
2016-12-01T19:57:59.918Z,99.99
2016-12-01T19:59:10.671Z,99.99
2016-12-01T20:00:21.417Z,99.99
2016-12-01T20:01:32.209Z,99.99
2016-12-01T20:02:42.968Z,99.99
2016-12-01T20:03:53.710Z,99.99
2016-12-01T20:05:04.481Z,99.99
2016-12-01T20:06:15.240Z,99.99
2016-12-01T20:07:26.017Z,99.99
2016-12-01T20:08:36.815Z,99.99
2016-12-01T20:09:47.534Z,99.99
2016-12-01T20:10:58.269Z,99.99
2016-12-01T20:12:09.007Z,99.99
2016-12-01T20:13:19.769Z,99.99
2016-12-01T20:14:30.518Z,99.99
2016-12-01T20:15:41.266Z,99.99
2016-12-01T20:16:52.017Z,99.99
2016-12-01T20:18:02.809Z,99.99
2016-12-01T20:19:13.559Z,99.99
2016-12-01T20:20:24.298Z,99.99
2016-12-01T20:21:35.077Z,99.99
2016-12-01T20:22:45.823Z,99.99
2016-12-01T20:23:56.565Z,99.99
2016-12-01T20:25:07.341Z,99.99
2016-12-01T20:26:18.100Z,99.99
2016-12-01T20:27:28.838Z,99.99
2016-12-01T20:28:39.577Z,99.99
2016-12-01T20:29:50.588Z,99.99
2016-12-01T20:31:01.371Z,99.99
2016-12-01T20:32:12.111Z,99.99
2016-12-01T20:33:22.853Z,99.99
2016-12-01T20:34:33.581Z,99.99
2016-12-01T20:35:44.331Z,99.99
2016-12-01T20:36:55.075Z,99.99
2016-12-01T20:38:05.817Z,99.99
2016-12-01T20:39:16.574Z,99.99
2016-12-01T20:40:27.312Z,99.99
2016-12-01T20:41:38.026Z,99.99
2016-12-01T20:42:48.754Z,99.99
2016-12-01T20:43:59.501Z,99.99
2016-12-01T20:45:10.673Z,99.99
2016-12-01T20:46:21.410Z,99.99
2016-12-01T20:47:32.136Z,99.99
2016-12-01T20:48:42.865Z,99.99
2016-12-01T20:49:53.586Z,99.99
2016-12-01T20:51:04.377Z,99.99
2016-12-01T20:52:15.129Z,99.99
2016-12-01T20:53:25.967Z,99.99
2016-12-01T20:54:36.688Z,99.99
2016-12-01T20:55:47.421Z,99.99
2016-12-01T20:56:58.158Z,99.99
2016-12-01T20:58:08.884Z,99.99
2016-12-01T20:59:19.622Z,99.99
2016-12-01T21:00:30.676Z,99.99
2016-12-01T21:01:41.415Z,99.99
2016-12-01T21:02:52.190Z,99.99
2016-12-01T21:04:02.953Z,99.99
2016-12-01T21:05:13.752Z,99.99
2016-12-01T21:06:24.456Z,99.99
2016-12-01T21:07:35.178Z,99.99
2016-12-01T21:08:45.920Z,99.99
2016-12-01T21:09:56.671Z,99.99
2016-12-01T21:11:07.433Z,99.99
2016-12-01T21:12:18.187Z,99.99
2016-12-01T21:13:28.930Z,99.99
2016-12-01T21:14:39.676Z,99.99
2016-12-01T21:15:50.425Z,99.99
2016-12-01T21:17:01.197Z,99.99
2016-12-01T21:18:11.936Z,99.99
2016-12-01T21:19:22.681Z,99.99
2016-12-01T21:20:33.431Z,99.99
2016-12-01T21:21:44.153Z,99.99
2016-12-01T21:22:54.903Z,99.99
2016-12-01T21:24:05.643Z,99.99
2016-12-01T21:25:16.369Z,99.99
2016-12-01T21:26:27.104Z,99.99
2016-12-01T21:27:37.825Z,99.99
2016-12-01T21:28:48.583Z,99.99
2016-12-01T21:29:59.316Z,99.99
2016-12-01T21:31:10.042Z,99.99
2016-12-01T21:32:21.096Z,99.99
2016-12-01T21:33:31.834Z,99.99
2016-12-01T21:34:42.580Z,99.99
2016-12-01T21:35:53.295Z,99.99
2016-12-01T21:37:04.316Z,99.99
2016-12-01T21:38:15.042Z,99.99
2016-12-01T21:39:25.784Z,99.99
2016-12-01T21:40:36.515Z,99.99
2016-12-01T21:41:47.257Z,99.99
2016-12-01T21:42:58.002Z,99.99
2016-12-01T21:44:08.741Z,99.99
2016-12-01T21:45:19.466Z,99.99
2016-12-01T21:46:30.214Z,99.99
2016-12-01T21:47:40.941Z,99.99
2016-12-01T21:48:51.690Z,99.99
2016-12-01T21:50:02.432Z,99.99
2016-12-01T21:51:13.177Z,99.99
2016-12-01T21:52:23.940Z,99.99
2016-12-01T21:53:34.671Z,99.99
2016-12-01T21:54:45.414Z,99.99
2016-12-01T21:55:56.123Z,99.99
2016-12-01T21:57:06.869Z,99.99
2016-12-01T21:58:17.594Z,99.99
2016-12-01T21:59:28.335Z,99.99
2016-12-01T22:00:39.090Z,99.99
2016-12-01T22:01:49.834Z,99.99
2016-12-01T22:03:00.547Z,99.99
2016-12-01T22:04:11.273Z,99.99
2016-12-01T22:05:22.044Z,99.99
2016-12-01T22:06:32.793Z,99.99
2016-12-01T22:07:43.519Z,99.99
2016-12-01T22:08:54.259Z,99.99
2016-12-01T22:10:04.972Z,99.99
2016-12-01T22:11:15.705Z,99.99
2016-12-01T22:12:26.440Z,99.99
2016-12-01T22:13:37.167Z,99.99
2016-12-01T22:14:47.905Z,99.99
2016-12-01T22:15:58.638Z,99.99
2016-12-01T22:17:09.384Z,99.99
2016-12-01T22:18:20.096Z,99.99
2016-12-01T22:19:30.846Z,99.99
2016-12-01T22:20:41.572Z,99.99
2016-12-01T22:21:52.312Z,99.99
2016-12-01T22:23:03.055Z,99.99
2016-12-01T22:24:13.800Z,99.99
2016-12-01T22:25:24.555Z,99.99
2016-12-01T22:26:35.342Z,99.99
2016-12-01T22:27:46.095Z,99.99
2016-12-01T22:28:56.829Z,99.99
2016-12-01T22:30:07.533Z,99.99
2016-12-01T22:31:18.258Z,99.99
2016-12-01T22:32:29.000Z,99.99
2016-12-01T22:33:39.744Z,99.99
2016-12-01T22:34:50.495Z,99.99
2016-12-01T22:36:01.236Z,99.99
2016-12-01T22:37:11.950Z,99.99
2016-12-01T22:38:22.678Z,99.99
2016-12-01T22:39:33.417Z,99.99
2016-12-01T22:40:44.112Z,99.99
2016-12-01T22:41:54.833Z,99.99
2016-12-01T22:43:05.591Z,99.99
2016-12-01T22:44:16.326Z,99.99
2016-12-01T22:45:27.046Z,99.99
2016-12-01T22:46:37.779Z,99.99
2016-12-01T22:47:48.518Z,99.99
2016-12-01T22:48:59.245Z,99.99
2016-12-01T22:50:09.985Z,99.99
2016-12-01T22:51:20.735Z,99.78
2016-12-01T22:52:31.481Z,99.69
2016-12-01T22:53:42.224Z,99.5
2016-12-01T22:54:53.277Z,99.02
2016-12-01T22:56:03.999Z,99.4
2016-12-01T22:57:14.737Z,99.4
2016-12-01T22:58:25.459Z,99.3
2016-12-01T22:59:36.204Z,99.5
2016-12-01T23:00:46.957Z,99.4
2016-12-01T23:01:57.680Z,98.93
2016-12-01T23:03:08.401Z,98.83
2016-12-01T23:04:19.148Z,98.55
2016-12-01T23:05:29.888Z,98.17
2016-12-01T23:06:40.636Z,98.45
2016-12-01T23:07:51.377Z,97.6
2016-12-01T23:09:02.094Z,97.69
2016-12-01T23:10:12.845Z,97.88
2016-12-01T23:11:23.598Z,97.97
2016-12-01T23:12:34.336Z,97.5
2016-12-01T23:13:45.083Z,97.22
2016-12-01T23:14:55.814Z,97.12
2016-12-01T23:16:06.546Z,96.93
2016-12-01T23:17:17.279Z,96.65
2016-12-01T23:18:28.017Z,96.36
2016-12-01T23:19:38.748Z,96.08
2016-12-01T23:20:49.514Z,96.03
2016-12-01T23:22:00.278Z,95.51
2016-12-01T23:23:11.287Z,95.89
2016-12-01T23:24:22.027Z,95.41
2016-12-01T23:25:32.774Z,95.46
2016-12-01T23:26:43.512Z,95.08
2016-12-01T23:27:54.258Z,94.98
2016-12-01T23:29:05.005Z,94.98
2016-12-01T23:30:15.757Z,94.89
2016-12-01T23:31:26.510Z,94.6
2016-12-01T23:32:37.248Z,94.89
2016-12-01T23:33:47.974Z,95.08
2016-12-01T23:34:58.698Z,94.89
2016-12-01T23:36:09.457Z,94.6
2016-12-01T23:37:20.183Z,94.7
2016-12-01T23:38:30.900Z,94.51
2016-12-01T23:39:41.628Z,94.32
2016-12-01T23:40:52.404Z,93.75
2016-12-01T23:42:03.175Z,94.13
2016-12-01T23:43:13.909Z,94.51
2016-12-01T23:44:24.640Z,94.13
2016-12-01T23:45:35.389Z,94.13
2016-12-01T23:46:46.135Z,94.7
2016-12-01T23:47:56.874Z,94.7
2016-12-01T23:49:07.620Z,94.37
2016-12-01T23:50:18.341Z,94.37
2016-12-01T23:51:29.090Z,93.75
2016-12-01T23:52:39.833Z,94.27
2016-12-01T23:53:50.566Z,93.94
2016-12-01T23:55:01.297Z,93.84
2016-12-01T23:56:12.025Z,93.75
2016-12-01T23:57:22.768Z,93.51
2016-12-01T23:58:33.521Z,93.89
2016-12-01T23:59:44.285Z,93.41
