createdAt,value
2023-03-12T00:01:17.880Z,98031.34
2023-03-12T00:03:47.843Z,98041.63
2023-03-12T00:06:16.046Z,98040.41
2023-03-12T00:08:44.740Z,98043.16
2023-03-12T00:11:15.709Z,98045.41
2023-03-12T00:13:44.458Z,98042.09
2023-03-12T00:16:14.895Z,98046.69
2023-03-12T00:18:44.418Z,98047.47
2023-03-12T00:21:13.842Z,98049.06
2023-03-12T00:23:42.043Z,98043.72
2023-03-12T00:26:12.311Z,98039.13
2023-03-12T00:28:41.326Z,98044.50
2023-03-12T00:31:16.217Z,98044.00
2023-03-12T00:33:44.892Z,98047.47
2023-03-12T00:36:14.672Z,98052.63
2023-03-12T00:38:42.992Z,98055.13
2023-03-12T00:41:11.352Z,98049.56
2023-03-12T00:43:39.471Z,98057.78
2023-03-12T00:46:07.458Z,98053.59
2023-03-12T00:48:35.608Z,98053.09
2023-03-12T00:51:03.641Z,98056.50
2023-03-12T00:53:33.060Z,98058.19
2023-03-12T00:56:01.145Z,98063.09
2023-03-12T00:58:29.226Z,98061.59
2023-03-12T01:00:57.321Z,98062.19
2023-03-12T01:03:25.423Z,98059.53
2023-03-12T01:05:55.758Z,98071.84
2023-03-12T01:08:24.754Z,98066.94
2023-03-12T01:10:54.364Z,98056.25
2023-03-12T01:13:22.789Z,98056.25
2023-03-12T01:15:50.880Z,98058.63
2023-03-12T01:18:18.958Z,98056.25
2023-03-12T01:20:47.168Z,98057.06
2023-03-12T01:23:15.143Z,98058.91
2023-03-12T01:25:43.531Z,98070.72
2023-03-12T01:28:12.920Z,98071.94
2023-03-12T01:30:40.986Z,98075.53
2023-03-12T01:33:09.046Z,98084.94
2023-03-12T01:35:39.476Z,98074.38
2023-03-12T01:38:07.935Z,98075.78
2023-03-12T01:40:38.125Z,98090.03
2023-03-12T01:43:29.797Z,98092.03
2023-03-12T01:46:06.166Z,98101.78
2023-03-12T01:48:40.970Z,98103.44
2023-03-12T01:51:11.813Z,98105.44
2023-03-12T01:53:43.858Z,98098.00
2023-03-12T01:56:12.598Z,98113.88
2023-03-12T01:58:46.353Z,98118.44
2023-03-12T02:01:15.929Z,98124.75
2023-03-12T02:03:46.830Z,98123.88
2023-03-12T02:06:17.439Z,98125.72
2023-03-12T02:08:48.741Z,98128.91
2023-03-12T02:11:16.680Z,98126.25
2023-03-12T02:13:46.124Z,98127.94
2023-03-12T02:16:14.824Z,98133.56
2023-03-12T02:18:43.032Z,98140.81
2023-03-12T02:21:17.423Z,98140.91
2023-03-12T02:23:53.408Z,98140.13
2023-03-12T02:26:24.389Z,98148.56
2023-03-12T02:28:53.085Z,98153.50
2023-03-12T02:31:25.158Z,98157.06
2023-03-12T02:33:56.137Z,98159.84
2023-03-12T02:36:24.177Z,98169.53
2023-03-12T02:38:54.129Z,98168.81
2023-03-12T02:41:28.512Z,98181.22
2023-03-12T02:44:02.554Z,98173.19
2023-03-12T02:46:33.417Z,98181.72
2023-03-12T02:49:02.227Z,98184.94
2023-03-12T02:51:30.259Z,98191.41
2023-03-12T02:53:58.426Z,98206.13
2023-03-12T02:56:29.621Z,98206.72
2023-03-12T02:58:57.903Z,98207.50
2023-03-12T03:01:26.187Z,98205.94
2023-03-12T03:03:54.810Z,98211.78
2023-03-12T03:06:23.061Z,98213.09
2023-03-12T03:08:51.257Z,98218.13
2023-03-12T03:11:19.656Z,98230.09
2023-03-12T03:13:49.169Z,98233.28
2023-03-12T03:16:18.018Z,98232.69
2023-03-12T03:18:46.224Z,98239.63
2023-03-12T03:21:16.711Z,98241.50
2023-03-12T03:23:45.195Z,98245.75
2023-03-12T03:26:13.585Z,98261.22
2023-03-12T03:31:11.305Z,98271.59
2023-03-12T03:33:40.902Z,98274.84
2023-03-12T03:36:10.114Z,98278.03
2023-03-12T03:38:38.272Z,98278.63
2023-03-12T03:41:06.313Z,98276.53
2023-03-12T03:43:34.652Z,98284.53
2023-03-12T03:46:04.656Z,98286.63
2023-03-12T03:48:34.563Z,98286.63
2023-03-12T03:51:03.090Z,98292.25
2023-03-12T03:53:31.895Z,98296.03
2023-03-12T03:56:07.177Z,98301.72
2023-03-12T03:58:35.282Z,98303.69
2023-03-12T04:01:03.456Z,98313.38
2023-03-12T04:03:31.693Z,98317.94
2023-03-12T04:06:03.799Z,98315.31
2023-03-12T04:08:33.037Z,98319.66
2023-03-12T04:11:01.255Z,98320.72
2023-03-12T04:13:29.388Z,98328.22
2023-03-12T04:15:57.512Z,98327.16
2023-03-12T04:18:25.667Z,98340.94
2023-03-12T04:20:53.714Z,98338.72
2023-03-12T04:23:23.276Z,98334.94
2023-03-12T04:25:51.298Z,98341.09
2023-03-12T04:28:19.373Z,98338.72
2023-03-12T04:30:55.229Z,98349.34
2023-03-12T04:33:23.464Z,98345.88
2023-03-12T04:35:54.707Z,98344.56
2023-03-12T04:38:25.715Z,98356.63
2023-03-12T04:41:00.151Z,98356.97
2023-03-12T04:43:29.558Z,98351.63
2023-03-12T04:45:58.351Z,98364.78
2023-03-12T04:48:26.781Z,98363.47
2023-03-12T04:50:55.316Z,98369.91
2023-03-12T04:53:25.187Z,98369.72
2023-03-12T04:55:53.682Z,98370.81
2023-03-12T04:58:23.455Z,98375.69
2023-03-12T05:00:52.233Z,98383.69
2023-03-12T05:03:20.283Z,98389.03
2023-03-12T05:05:48.570Z,98398.41
2023-03-12T05:08:16.614Z,98406.44
2023-03-12T05:10:46.397Z,98404.81
2023-03-12T05:13:15.756Z,98401.59
2023-03-12T05:15:44.066Z,98421.31
2023-03-12T05:18:12.253Z,98415.38
2023-03-12T05:20:40.968Z,98418.78
2023-03-12T05:23:09.883Z,98436.66
2023-03-12T05:25:40.714Z,98436.06
2023-03-12T05:28:10.622Z,98434.72
2023-03-12T05:30:40.620Z,98445.59
2023-03-12T05:33:08.790Z,98444.50
2023-03-12T05:35:36.834Z,98447.69
2023-03-12T05:38:04.993Z,98460.28
2023-03-12T05:40:33.139Z,98465.63
2023-03-12T05:43:01.500Z,98467.50
2023-03-12T05:45:31.461Z,98465.91
2023-03-12T05:47:59.724Z,98465.09
2023-03-12T05:50:28.112Z,98472.38
2023-03-12T05:52:56.180Z,98475.13
2023-03-12T05:55:24.440Z,98493.81
2023-03-12T05:57:52.410Z,98492.47
2023-03-12T06:00:21.582Z,98501.00
2023-03-12T06:02:51.899Z,98503.31
2023-03-12T06:05:20.025Z,98513.94
2023-03-12T06:07:48.117Z,98512.00
2023-03-12T06:10:16.266Z,98517.56
2023-03-12T06:12:44.370Z,98519.38
2023-03-12T06:15:12.712Z,98528.50
2023-03-12T06:17:40.706Z,98522.63
2023-03-12T06:20:11.619Z,98529.28
2023-03-12T06:22:42.753Z,98528.19
2023-03-12T06:25:11.552Z,98532.19
2023-03-12T06:27:39.747Z,98532.91
2023-03-12T06:30:09.854Z,98533.38
2023-03-12T06:32:38.149Z,98535.97
2023-03-12T06:35:07.031Z,98534.84
2023-03-12T06:37:36.803Z,98544.88
2023-03-12T06:40:07.860Z,98554.91
2023-03-12T06:42:35.785Z,98560.66
2023-03-12T06:45:04.848Z,98568.38
2023-03-12T06:47:33.221Z,98562.50
2023-03-12T06:50:01.209Z,98572.09
2023-03-12T06:52:29.221Z,98568.88
2023-03-12T06:55:01.240Z,98573.22
2023-03-12T06:57:29.229Z,98571.09
2023-03-12T06:59:57.308Z,98578.63
2023-03-12T07:02:25.467Z,98584.50
2023-03-12T07:04:53.521Z,98581.44
2023-03-12T07:07:21.610Z,98590.78
2023-03-12T07:09:49.654Z,98598.66
2023-03-12T07:12:19.053Z,98595.69
2023-03-12T07:14:49.651Z,98606.44
2023-03-12T07:17:17.773Z,98610.84
2023-03-12T07:19:46.448Z,98611.72
2023-03-12T07:22:15.710Z,98615.88
2023-03-12T07:24:43.793Z,98609.22
2023-03-12T07:27:12.089Z,98620.25
2023-03-12T07:29:41.869Z,98622.81
2023-03-12T07:32:10.194Z,98633.16
2023-03-12T07:34:38.354Z,98627.28
2023-03-12T07:37:06.795Z,98632.81
2023-03-12T07:39:35.137Z,98633.16
2023-03-12T07:42:03.346Z,98628.53
2023-03-12T07:44:31.581Z,98633.63
2023-03-12T07:47:12.836Z,98633.41
2023-03-12T07:49:49.573Z,98644.59
2023-03-12T07:52:18.400Z,98644.34
2023-03-12T07:54:46.775Z,98643.91
2023-03-12T07:57:15.041Z,98653.38
2023-03-12T07:59:43.271Z,98652.66
2023-03-12T08:02:12.886Z,98652.84
2023-03-12T08:04:41.195Z,98660.78
2023-03-12T08:07:09.522Z,98666.03
2023-03-12T08:09:38.869Z,98670.25
2023-03-12T08:12:07.604Z,98670.81
2023-03-12T08:14:36.132Z,98668.63
2023-03-12T08:17:04.209Z,98681.63
2023-03-12T08:19:33.666Z,98680.69
2023-03-12T08:22:02.054Z,98680.22
2023-03-12T08:24:30.071Z,98688.41
2023-03-12T08:26:58.290Z,98694.75
2023-03-12T08:29:26.383Z,98698.69
2023-03-12T08:32:04.560Z,98708.31
2023-03-12T08:34:34.972Z,98708.00
2023-03-12T08:37:04.007Z,98719.41
2023-03-12T08:39:32.178Z,98714.31
2023-03-12T08:42:00.360Z,98716.97
2023-03-12T08:44:28.682Z,98715.44
2023-03-12T08:46:56.798Z,98725.75
2023-03-12T08:49:25.250Z,98727.94
2023-03-12T08:51:54.794Z,98728.59
2023-03-12T08:54:23.098Z,98736.56
2023-03-12T08:56:52.291Z,98731.34
2023-03-12T08:59:22.428Z,98745.00
2023-03-12T09:01:51.079Z,98736.63
2023-03-12T09:04:20.033Z,98742.69
2023-03-12T09:06:48.246Z,98742.25
2023-03-12T09:09:17.926Z,98733.13
2023-03-12T09:11:46.051Z,98753.44
2023-03-12T09:17:03.388Z,98740.78
2023-03-12T09:19:31.561Z,98744.63
2023-03-12T09:21:59.774Z,98758.44
2023-03-12T09:24:29.334Z,98748.44
2023-03-12T09:26:57.356Z,98743.53
2023-03-12T09:29:25.457Z,98754.78
2023-03-12T09:31:53.686Z,98759.88
2023-03-12T09:34:21.809Z,98755.66
2023-03-12T09:36:50.062Z,98769.75
2023-03-12T09:39:18.064Z,98768.41
2023-03-12T09:41:49.011Z,98771.53
2023-03-12T09:44:22.058Z,98780.50
2023-03-12T09:46:53.665Z,98774.28
2023-03-12T09:49:31.960Z,98774.16
2023-03-12T09:52:03.249Z,98777.03
2023-03-12T09:54:37.944Z,98785.84
2023-03-12T09:57:12.639Z,98778.41
2023-03-12T09:59:40.749Z,98788.16
2023-03-12T10:02:30.574Z,98785.81
2023-03-12T10:05:03.817Z,98775.97
2023-03-12T10:07:36.080Z,98789.75
2023-03-12T10:10:30.979Z,98794.38
2023-03-12T10:13:18.980Z,98773.75
2023-03-12T10:16:03.043Z,98778.69
2023-03-12T10:18:43.436Z,98785.72
2023-03-12T10:21:21.543Z,98787.25
2023-03-12T10:24:04.045Z,98795.03
2023-03-12T10:26:38.272Z,98801.06
2023-03-12T10:29:14.822Z,98808.66
2023-03-12T10:31:52.965Z,98799.88
2023-03-12T10:34:26.970Z,98797.91
2023-03-12T10:37:00.440Z,98805.06
2023-03-12T10:39:28.656Z,98804.59
2023-03-12T10:41:57.947Z,98805.06
2023-03-12T10:44:28.036Z,98808.69
2023-03-12T10:47:06.778Z,98806.06
2023-03-12T10:49:36.426Z,98805.00
2023-03-12T10:52:11.531Z,98803.13
2023-03-12T10:54:43.763Z,98808.81
2023-03-12T10:57:12.927Z,98802.47
2023-03-12T10:59:45.277Z,98803.78
2023-03-12T11:02:40.995Z,98799.56
2023-03-12T11:05:20.688Z,98804.78
2023-03-12T11:07:49.069Z,98804.59
2023-03-12T11:10:23.508Z,98815.03
2023-03-12T11:13:03.706Z,98810.72
2023-03-12T11:15:40.903Z,98808.53
2023-03-12T11:18:20.954Z,98808.28
2023-03-12T11:20:50.242Z,98800.41
2023-03-12T11:23:21.627Z,98800.16
2023-03-12T11:25:54.860Z,98809.00
2023-03-12T11:28:27.063Z,98799.50
2023-03-12T11:30:59.533Z,98799.16
2023-03-12T11:33:27.889Z,98809.50
2023-03-12T11:36:09.201Z,98804.22
2023-03-12T11:38:42.656Z,98802.00
2023-03-12T11:41:25.960Z,98797.38
2023-03-12T11:44:07.312Z,98813.28
2023-03-12T11:46:50.577Z,98801.50
2023-03-12T11:49:29.276Z,98805.53
2023-03-12T11:52:05.082Z,98809.81
2023-03-12T11:54:59.011Z,98805.44
2023-03-12T11:57:36.356Z,98799.81
2023-03-12T12:00:13.832Z,98802.34
2023-03-12T12:02:58.727Z,98804.75
2023-03-12T12:05:37.894Z,98802.50
2023-03-12T12:08:28.532Z,98805.88
2023-03-12T12:11:07.612Z,98797.28
2023-03-12T12:13:45.017Z,98798.63
2023-03-12T12:16:26.964Z,98802.03
2023-03-12T12:19:08.948Z,98798.66
2023-03-12T12:21:51.330Z,98802.47
2023-03-12T12:24:35.993Z,98802.78
2023-03-12T12:27:16.329Z,98800.31
2023-03-12T12:30:10.021Z,98794.44
2023-03-12T12:33:01.217Z,98799.50
2023-03-12T12:35:36.349Z,98804.94
2023-03-12T12:38:10.809Z,98799.78
2023-03-12T12:40:42.639Z,98800.47
2023-03-12T12:43:24.011Z,98801.06
2023-03-12T12:45:54.659Z,98799.25
2023-03-12T12:48:27.357Z,98802.91
2023-03-12T12:50:59.696Z,98796.44
2023-03-12T12:53:32.324Z,98803.97
2023-03-12T12:56:14.165Z,98815.38
2023-03-12T12:59:10.961Z,98802.53
2023-03-12T13:01:39.983Z,98798.88
2023-03-12T13:04:12.998Z,98805.81
2023-03-12T13:06:59.165Z,98812.47
2023-03-12T13:09:39.510Z,98824.56
2023-03-12T13:12:16.899Z,98824.63
2023-03-12T13:14:47.065Z,98828.34
2023-03-12T13:17:34.737Z,98835.47
2023-03-12T13:20:15.355Z,98839.28
2023-03-12T13:22:59.588Z,98841.66
2023-03-12T13:25:40.239Z,98850.06
2023-03-12T13:28:44.892Z,98854.44
2023-03-12T13:31:35.712Z,98846.63
2023-03-12T13:34:34.398Z,98857.72
2023-03-12T13:37:04.206Z,98858.97
2023-03-12T13:39:36.448Z,98864.78
2023-03-12T13:42:43.643Z,98866.09
2023-03-12T13:45:26.822Z,98862.53
2023-03-12T13:48:00.403Z,98871.78
2023-03-12T13:50:29.545Z,98876.97
2023-03-12T13:53:05.350Z,98871.84
2023-03-12T13:55:36.318Z,98885.06
2023-03-12T13:58:10.200Z,98885.81
2023-03-12T14:00:42.925Z,98893.44
2023-03-12T14:03:17.583Z,98884.25
2023-03-12T14:05:51.664Z,98884.78
2023-03-12T14:08:34.809Z,98883.88
2023-03-12T14:11:22.723Z,98877.44
2023-03-12T14:14:19.408Z,98883.09
2023-03-12T14:16:49.537Z,98877.75
2023-03-12T14:19:19.842Z,98876.16
2023-03-12T14:21:49.976Z,98870.19
2023-03-12T14:24:25.907Z,98871.66
2023-03-12T14:26:56.322Z,98875.44
2023-03-12T14:29:29.465Z,98879.63
2023-03-12T14:32:00.565Z,98868.28
2023-03-12T14:34:31.840Z,98881.06
2023-03-12T14:37:05.896Z,98878.41
2023-03-12T14:39:36.308Z,98872.75
2023-03-12T14:42:08.041Z,98871.88
2023-03-12T14:44:37.946Z,98875.81
2023-03-12T14:47:10.208Z,98867.34
2023-03-12T14:49:42.481Z,98872.97
2023-03-12T14:52:13.311Z,98873.91
2023-03-12T14:54:41.972Z,98867.28
2023-03-12T14:57:20.802Z,98865.31
2023-03-12T14:59:53.978Z,98875.28
2023-03-12T15:02:23.332Z,98876.66
2023-03-12T15:04:55.360Z,98880.41
2023-03-12T15:07:28.381Z,98873.22
2023-03-12T15:09:56.738Z,98869.41
2023-03-12T15:12:28.191Z,98871.66
2023-03-12T15:15:02.700Z,98867.38
2023-03-12T15:17:32.732Z,98875.81
2023-03-12T15:20:03.079Z,98874.31
2023-03-12T15:22:31.303Z,98869.50
2023-03-12T15:25:03.672Z,98880.34
2023-03-12T15:27:35.091Z,98888.91
2023-03-12T15:30:03.268Z,98888.44
2023-03-12T15:32:32.097Z,98896.13
2023-03-12T15:35:00.947Z,98886.69
2023-03-12T15:37:38.026Z,98893.91
2023-03-12T15:40:10.856Z,98891.84
2023-03-12T15:42:44.851Z,98897.31
2023-03-12T15:45:20.790Z,98901.00
2023-03-12T15:47:49.923Z,98907.72
2023-03-12T15:50:22.058Z,98907.47
2023-03-12T15:53:01.677Z,98919.59
2023-03-12T15:55:31.090Z,98917.00
2023-03-12T15:58:01.891Z,98921.16
2023-03-12T16:00:31.107Z,98917.38
2023-03-12T16:03:00.921Z,98917.44
2023-03-12T16:05:33.313Z,98920.19
2023-03-12T16:08:03.235Z,98918.78
2023-03-12T16:10:36.301Z,98928.09
2023-03-12T16:13:07.034Z,98921.47
2023-03-12T16:15:38.656Z,98927.13
2023-03-12T16:18:12.666Z,98922.41
2023-03-12T16:20:40.781Z,98926.25
2023-03-12T16:23:08.891Z,98940.41
2023-03-12T16:25:37.616Z,98942.97
2023-03-12T16:28:08.602Z,98945.16
2023-03-12T16:30:37.950Z,98943.72
2023-03-12T16:33:09.081Z,98947.78
2023-03-12T16:35:37.597Z,98955.19
2023-03-12T16:38:05.810Z,98966.22
2023-03-12T16:40:36.985Z,98965.31
2023-03-12T16:43:09.049Z,98978.09
2023-03-12T16:45:38.105Z,98972.19
2023-03-12T16:48:07.689Z,98971.00
2023-03-12T16:50:35.844Z,98974.44
2023-03-12T16:53:05.211Z,98981.84
2023-03-12T16:55:46.052Z,98984.66
2023-03-12T16:58:17.583Z,98994.47
2023-03-12T17:00:46.744Z,98995.06
2023-03-12T17:03:20.945Z,99006.56
2023-03-12T17:05:49.003Z,99003.69
2023-03-12T17:08:17.291Z,99014.25
2023-03-12T17:10:48.548Z,99008.97
2023-03-12T17:13:22.205Z,99020.84
2023-03-12T17:15:50.816Z,99026.84
2023-03-12T17:18:19.371Z,99025.88
2023-03-12T17:20:48.010Z,99032.06
2023-03-12T17:23:16.514Z,99038.84
2023-03-12T17:25:45.461Z,99040.72
2023-03-12T17:28:15.452Z,99048.81
2023-03-12T17:30:45.301Z,99051.59
2023-03-12T17:33:15.281Z,99047.44
2023-03-12T17:35:44.357Z,99061.78
2023-03-12T17:38:14.102Z,99065.16
2023-03-12T17:40:42.587Z,99075.22
2023-03-12T17:43:11.138Z,99079.72
2023-03-12T17:45:39.270Z,99088.63
2023-03-12T17:48:08.913Z,99085.47
2023-03-12T17:50:37.900Z,99088.16
2023-03-12T17:53:06.151Z,99095.22
2023-03-12T17:55:34.258Z,99094.72
2023-03-12T17:58:03.450Z,99102.59
2023-03-12T18:00:31.632Z,99112.03
2023-03-12T18:02:59.824Z,99104.56
2023-03-12T18:05:29.534Z,99117.03
2023-03-12T18:07:57.888Z,99124.38
2023-03-12T18:10:26.054Z,99126.34
2023-03-12T18:12:55.745Z,99132.00
2023-03-12T18:15:23.893Z,99129.41
2023-03-12T18:17:56.620Z,99144.25
2023-03-12T18:20:37.471Z,99148.31
2023-03-12T18:23:08.320Z,99151.94
2023-03-12T18:25:37.947Z,99150.22
2023-03-12T18:28:06.403Z,99154.38
2023-03-12T18:30:34.957Z,99153.38
2023-03-12T18:33:03.097Z,99157.72
2023-03-12T18:35:31.235Z,99164.25
2023-03-12T18:37:59.608Z,99167.31
2023-03-12T18:40:32.903Z,99171.44
2023-03-12T18:43:01.566Z,99183.81
2023-03-12T18:45:30.268Z,99186.03
2023-03-12T18:47:58.392Z,99188.81
2023-03-12T18:50:26.698Z,99189.69
2023-03-12T18:52:54.815Z,99193.06
2023-03-12T18:55:23.072Z,99198.28
2023-03-12T18:57:52.579Z,99200.53
2023-03-12T19:00:21.424Z,99197.41
2023-03-12T19:02:49.671Z,99203.16
2023-03-12T19:05:18.077Z,99204.56
2023-03-12T19:07:46.503Z,99203.59
2023-03-12T19:10:15.431Z,99214.34
2023-03-12T19:12:52.845Z,99213.06
2023-03-12T19:15:25.184Z,99211.81
2023-03-12T19:17:54.291Z,99220.41
2023-03-12T19:20:22.681Z,99230.63
2023-03-12T19:22:50.839Z,99229.56
2023-03-12T19:25:20.105Z,99233.66
2023-03-12T19:27:48.359Z,99238.25
2023-03-12T19:30:17.000Z,99244.97
2023-03-12T19:32:46.531Z,99246.09
2023-03-12T19:35:15.720Z,99247.22
2023-03-12T19:37:43.991Z,99256.63
2023-03-12T19:40:13.426Z,99255.84
2023-03-12T19:42:41.728Z,99265.53
2023-03-12T19:45:11.145Z,99269.81
2023-03-12T19:47:39.294Z,99270.13
2023-03-12T19:50:10.630Z,99276.59
2023-03-12T19:52:38.917Z,99283.53
2023-03-12T19:55:07.572Z,99286.22
2023-03-12T19:57:36.534Z,99276.63
2023-03-12T20:00:08.096Z,99286.28
2023-03-12T20:02:36.594Z,99286.84
2023-03-12T20:05:05.304Z,99284.22
2023-03-12T20:07:34.952Z,99284.22
2023-03-12T20:10:03.133Z,99297.34
2023-03-12T20:12:31.305Z,99292.28
2023-03-12T20:14:59.726Z,99306.16
2023-03-12T20:17:27.866Z,99305.66
2023-03-12T20:19:56.337Z,99306.69
2023-03-12T20:22:26.254Z,99317.91
2023-03-12T20:24:55.925Z,99315.72
2023-03-12T20:27:24.139Z,99322.41
2023-03-12T20:29:52.198Z,99323.19
2023-03-12T20:32:20.623Z,99325.31
2023-03-12T20:34:48.871Z,99333.81
2023-03-12T20:37:18.162Z,99324.16
2023-03-12T20:39:46.338Z,99320.38
2023-03-12T20:42:15.917Z,99328.38
2023-03-12T20:44:44.100Z,99328.63
2023-03-12T20:47:12.237Z,99335.81
2023-03-12T20:49:40.399Z,99337.63
2023-03-12T20:52:08.613Z,99336.28
2023-03-12T20:54:36.903Z,99344.81
2023-03-12T20:57:05.105Z,99340.00
2023-03-12T20:59:34.654Z,99342.63
2023-03-12T21:02:02.744Z,99343.41
2023-03-12T21:04:30.986Z,99345.25
2023-03-12T21:06:59.144Z,99350.59
2023-03-12T21:09:27.387Z,99352.13
2023-03-12T21:11:56.139Z,99351.84
2023-03-12T21:14:24.494Z,99347.78
2023-03-12T21:16:54.297Z,99351.50
2023-03-12T21:19:22.430Z,99342.38
2023-03-12T21:21:50.595Z,99347.88
2023-03-12T21:24:18.830Z,99355.03
2023-03-12T21:26:46.903Z,99351.53
2023-03-12T21:29:15.310Z,99347.50
2023-03-12T21:31:43.574Z,99345.28
2023-03-12T21:34:13.085Z,99341.50
2023-03-12T21:36:41.245Z,99349.47
2023-03-12T21:39:09.388Z,99341.16
2023-03-12T21:41:37.853Z,99345.13
2023-03-12T21:44:06.129Z,99342.16
2023-03-12T21:46:35.980Z,99348.25
2023-03-12T21:49:04.821Z,99337.78
2023-03-12T21:51:34.441Z,99343.06
2023-03-12T21:54:02.797Z,99344.88
2023-03-12T21:56:32.139Z,99336.56
2023-03-12T21:59:00.245Z,99339.19
2023-03-12T22:01:28.817Z,99341.81
2023-03-12T22:03:57.164Z,99348.94
2023-03-12T22:06:25.455Z,99347.81
2023-03-12T22:08:56.057Z,99352.03
2023-03-12T22:11:24.187Z,99357.28
2023-03-12T22:13:52.305Z,99355.94
2023-03-12T22:16:22.068Z,99363.03
2023-03-12T22:18:50.223Z,99357.91
2023-03-12T22:21:20.257Z,99373.25
2023-03-12T22:23:51.189Z,99369.09
2023-03-12T22:26:22.481Z,99372.16
2023-03-12T22:28:51.604Z,99371.53
2023-03-12T22:31:21.159Z,99373.63
2023-03-12T22:33:49.802Z,99368.47
2023-03-12T22:36:18.869Z,99364.13
2023-03-12T22:38:48.397Z,99364.06
2023-03-12T22:41:19.291Z,99367.44
2023-03-12T22:43:50.309Z,99365.59
2023-03-12T22:46:20.114Z,99366.09
2023-03-12T22:48:52.668Z,99378.16
2023-03-12T22:51:20.910Z,99374.47
2023-03-12T22:53:48.996Z,99378.94
2023-03-12T22:56:17.479Z,99373.09
2023-03-12T22:58:45.776Z,99381.06
2023-03-12T23:01:17.920Z,99377.03
2023-03-12T23:03:47.359Z,99391.38
2023-03-12T23:06:16.653Z,99389.19
2023-03-12T23:08:47.517Z,99391.53
2023-03-12T23:11:16.016Z,99393.38
2023-03-12T23:13:45.978Z,99380.81
2023-03-12T23:16:18.178Z,99371.81
2023-03-12T23:18:46.798Z,99370.16
2023-03-12T23:21:17.114Z,99377.34
2023-03-12T23:23:45.399Z,99378.88
2023-03-12T23:26:16.467Z,99382.97
2023-03-12T23:28:46.920Z,99383.13
2023-03-12T23:31:17.367Z,99377.16
2023-03-12T23:33:46.017Z,99393.66
2023-03-12T23:36:15.722Z,99406.13
2023-03-12T23:38:44.712Z,99409.03
2023-03-12T23:41:14.625Z,99404.75
2023-03-12T23:43:43.596Z,99397.84
2023-03-12T23:46:13.235Z,99396.25
2023-03-12T23:48:42.953Z,99387.69
2023-03-12T23:51:13.054Z,99391.63
2023-03-12T23:53:42.797Z,99394.50
2023-03-12T23:56:13.300Z,99398.13
2023-03-12T23:58:41.627Z,99400.19
