createdAt,value
2023-04-22T00:00:36.477Z,90.15
2023-04-22T00:03:04.458Z,91.04
2023-04-22T00:05:32.255Z,91.74
2023-04-22T00:08:01.806Z,92.76
2023-04-22T00:10:29.487Z,93.23
2023-04-22T00:12:57.163Z,94.44
2023-04-22T00:15:26.638Z,95.58
2023-04-22T00:17:54.465Z,94.69
2023-04-22T00:20:22.584Z,95.81
2023-04-22T00:22:50.286Z,95.94
2023-04-22T00:25:19.514Z,95.19
2023-04-22T00:27:47.287Z,94.90
2023-04-22T00:30:16.706Z,94.30
2023-04-22T00:32:44.352Z,94.90
2023-04-22T00:35:12.044Z,94.73
2023-04-22T00:37:39.827Z,92.14
2023-04-22T00:40:08.940Z,92.07
2023-04-22T00:42:38.469Z,91.50
2023-04-22T00:45:07.061Z,91.65
2023-04-22T00:47:35.020Z,91.05
2023-04-22T00:50:02.870Z,91.34
2023-04-22T00:52:31.078Z,90.87
2023-04-22T00:54:58.859Z,91.50
2023-04-22T00:57:26.699Z,91.13
2023-04-22T00:59:56.467Z,92.90
2023-04-22T01:02:24.432Z,93.19
2023-04-22T01:04:54.163Z,93.74
2023-04-22T01:07:21.960Z,93.00
2023-04-22T01:09:49.759Z,94.40
2023-04-22T01:12:17.467Z,94.24
2023-04-22T01:14:45.224Z,94.75
2023-04-22T01:17:14.525Z,95.97
2023-04-22T01:19:43.529Z,95.48
2023-04-22T01:22:13.107Z,94.80
2023-04-22T01:24:42.452Z,96.23
2023-04-22T01:27:10.357Z,97.67
2023-04-22T01:29:39.321Z,97.21
2023-04-22T01:32:07.983Z,97.52
2023-04-22T01:34:35.806Z,97.28
2023-04-22T01:37:03.576Z,96.96
2023-04-22T01:39:31.440Z,97.71
2023-04-22T01:42:02.186Z,98.95
2023-04-22T01:44:30.053Z,99.15
2023-04-22T01:46:57.915Z,98.40
2023-04-22T01:49:25.676Z,99.13
2023-04-22T01:51:53.437Z,98.61
2023-04-22T01:54:21.164Z,98.69
2023-04-22T01:56:52.658Z,98.74
2023-04-22T01:59:22.237Z,98.50
2023-04-22T02:01:50.102Z,98.10
2023-04-22T02:04:18.050Z,98.12
2023-04-22T02:06:45.719Z,97.48
2023-04-22T02:09:13.416Z,99.76
2023-04-22T02:11:41.108Z,99.22
2023-04-22T02:14:08.780Z,99.19
2023-04-22T02:16:37.963Z,100.00
2023-04-22T02:19:05.881Z,100.00
2023-04-22T02:21:33.735Z,100.00
2023-04-22T02:24:01.690Z,100.00
2023-04-22T02:26:30.833Z,100.00
2023-04-22T02:28:58.698Z,100.00
2023-04-22T02:31:26.694Z,100.00
2023-04-22T02:33:55.913Z,100.00
2023-04-22T02:36:23.732Z,100.00
2023-04-22T02:38:51.341Z,100.00
2023-04-22T02:41:18.994Z,100.00
2023-04-22T02:43:46.937Z,100.00
2023-04-22T02:46:16.355Z,100.00
2023-04-22T02:48:44.320Z,100.00
2023-04-22T02:51:13.414Z,100.00
2023-04-22T02:53:41.240Z,100.00
2023-04-22T02:56:09.544Z,100.00
2023-04-22T02:58:37.324Z,100.00
2023-04-22T03:01:05.332Z,100.00
2023-04-22T03:03:33.211Z,100.00
2023-04-22T03:06:01.029Z,100.00
2023-04-22T03:08:30.056Z,100.00
2023-04-22T03:10:57.769Z,100.00
2023-04-22T03:13:25.397Z,100.00
2023-04-22T03:15:53.163Z,100.00
2023-04-22T03:18:20.809Z,100.00
2023-04-22T03:20:48.444Z,100.00
2023-04-22T03:23:16.098Z,100.00
2023-04-22T03:25:45.158Z,100.00
2023-04-22T03:28:12.803Z,100.00
2023-04-22T03:30:40.633Z,100.00
2023-04-22T03:33:08.726Z,100.00
2023-04-22T03:35:36.547Z,100.00
2023-04-22T03:38:04.215Z,100.00
2023-04-22T03:40:31.923Z,100.00
2023-04-22T03:43:00.907Z,100.00
2023-04-22T03:45:28.555Z,100.00
2023-04-22T03:47:56.473Z,100.00
2023-04-22T03:50:24.378Z,100.00
2023-04-22T03:52:52.069Z,100.00
2023-04-22T03:55:19.766Z,100.00
2023-04-22T03:57:47.396Z,100.00
2023-04-22T04:00:16.863Z,100.00
2023-04-22T04:02:44.940Z,100.00
2023-04-22T04:05:12.887Z,100.00
2023-04-22T04:07:41.043Z,100.00
2023-04-22T04:10:09.949Z,100.00
2023-04-22T04:12:37.730Z,100.00
2023-04-22T04:15:06.570Z,100.00
2023-04-22T04:17:36.322Z,100.00
2023-04-22T04:20:04.122Z,100.00
2023-04-22T04:22:31.941Z,100.00
2023-04-22T04:24:59.752Z,100.00
2023-04-22T04:27:27.914Z,100.00
2023-04-22T04:29:56.021Z,100.00
2023-04-22T04:32:24.286Z,100.00
2023-04-22T04:34:53.955Z,100.00
2023-04-22T04:37:22.406Z,100.00
2023-04-22T04:39:50.207Z,100.00
2023-04-22T04:42:18.115Z,100.00
2023-04-22T04:44:47.488Z,100.00
2023-04-22T04:47:16.007Z,100.00
2023-04-22T04:49:43.811Z,100.00
2023-04-22T04:52:12.798Z,100.00
2023-04-22T04:54:40.470Z,100.00
2023-04-22T04:57:10.087Z,100.00
2023-04-22T04:59:38.005Z,100.00
2023-04-22T05:02:05.903Z,100.00
2023-04-22T05:04:33.748Z,100.00
2023-04-22T05:07:01.805Z,100.00
2023-04-22T05:09:32.949Z,100.00
2023-04-22T05:12:00.753Z,100.00
2023-04-22T05:14:28.425Z,100.00
2023-04-22T05:16:56.159Z,100.00
2023-04-22T05:19:23.817Z,100.00
2023-04-22T05:21:51.485Z,100.00
2023-04-22T05:24:19.135Z,100.00
2023-04-22T05:26:48.131Z,100.00
2023-04-22T05:29:15.830Z,100.00
2023-04-22T05:31:43.554Z,100.00
2023-04-22T05:34:11.999Z,100.00
2023-04-22T05:36:39.767Z,100.00
2023-04-22T05:39:07.823Z,100.00
2023-04-22T05:41:35.597Z,100.00
2023-04-22T05:44:04.583Z,100.00
2023-04-22T05:46:32.338Z,100.00
2023-04-22T05:49:00.118Z,100.00
2023-04-22T05:51:27.844Z,100.00
2023-04-22T05:53:55.515Z,100.00
2023-04-22T05:56:23.296Z,100.00
2023-04-22T05:58:51.015Z,100.00
2023-04-22T06:01:20.087Z,100.00
2023-04-22T06:03:48.090Z,100.00
2023-04-22T06:06:15.964Z,100.00
2023-04-22T06:08:43.718Z,100.00
2023-04-22T06:11:11.580Z,100.00
2023-04-22T06:13:39.284Z,100.00
2023-04-22T06:18:38.234Z,100.00
2023-04-22T06:21:06.592Z,100.00
2023-04-22T06:23:34.257Z,100.00
2023-04-22T06:26:02.298Z,100.00
2023-04-22T06:28:29.954Z,100.00
2023-04-22T06:30:57.717Z,100.00
2023-04-22T06:33:25.436Z,99.77
2023-04-22T06:35:54.524Z,97.06
2023-04-22T06:38:22.144Z,96.20
2023-04-22T06:40:49.822Z,94.29
2023-04-22T06:43:17.494Z,97.41
2023-04-22T06:45:45.181Z,95.42
2023-04-22T06:48:12.796Z,94.26
2023-04-22T06:50:40.501Z,96.17
2023-04-22T06:53:09.904Z,93.43
2023-04-22T06:55:37.594Z,90.12
2023-04-22T06:58:05.235Z,90.14
2023-04-22T07:00:32.911Z,86.70
2023-04-22T07:03:00.732Z,85.13
2023-04-22T07:05:28.493Z,87.31
2023-04-22T07:07:56.113Z,87.41
2023-04-22T07:10:25.765Z,83.45
2023-04-22T07:12:53.493Z,76.94
2023-04-22T07:15:21.192Z,78.80
2023-04-22T07:17:48.891Z,80.91
2023-04-22T07:20:16.742Z,83.68
2023-04-22T07:22:44.424Z,83.65
2023-04-22T07:25:12.070Z,76.86
2023-04-22T07:27:41.077Z,75.28
2023-04-22T07:30:10.136Z,76.00
2023-04-22T07:32:37.798Z,73.29
2023-04-22T07:35:06.118Z,68.41
2023-04-22T07:37:33.770Z,71.52
2023-04-22T07:40:01.429Z,69.93
2023-04-22T07:42:29.042Z,62.31
2023-04-22T07:44:58.091Z,65.39
2023-04-22T07:47:25.912Z,62.53
2023-04-22T07:49:53.619Z,58.45
2023-04-22T07:52:21.267Z,66.28
2023-04-22T07:54:48.965Z,59.47
2023-04-22T07:57:16.606Z,62.76
2023-04-22T07:59:44.301Z,61.69
2023-04-22T08:02:13.532Z,56.71
2023-04-22T08:04:41.322Z,61.19
2023-04-22T08:07:26.817Z,54.71
2023-04-22T08:09:57.053Z,54.50
2023-04-22T08:12:24.910Z,55.50
2023-04-22T08:14:52.561Z,51.68
2023-04-22T08:17:22.250Z,49.95
2023-04-22T08:19:50.221Z,49.79
2023-04-22T08:22:18.871Z,49.67
2023-04-22T08:24:46.550Z,46.67
2023-04-22T08:27:14.222Z,51.86
2023-04-22T08:29:42.125Z,50.68
2023-04-22T08:32:10.144Z,52.19
2023-04-22T08:34:39.189Z,50.96
2023-04-22T08:37:06.878Z,50.65
2023-04-22T08:39:34.543Z,47.19
2023-04-22T08:42:02.281Z,43.79
2023-04-22T08:44:29.964Z,44.05
2023-04-22T08:46:57.763Z,50.62
2023-04-22T08:49:25.882Z,41.04
2023-04-22T08:51:56.089Z,46.33
2023-04-22T08:54:24.637Z,48.24
2023-04-22T08:56:52.625Z,42.09
2023-04-22T08:59:21.569Z,44.95
2023-04-22T09:01:53.761Z,45.11
2023-04-22T09:04:21.725Z,38.30
2023-04-22T09:06:49.487Z,39.04
2023-04-22T09:09:18.584Z,45.76
2023-04-22T09:11:46.304Z,45.99
2023-04-22T09:14:14.000Z,45.98
2023-04-22T09:16:42.890Z,43.73
2023-04-22T09:19:12.821Z,45.58
2023-04-22T09:21:40.714Z,43.28
2023-04-22T09:24:09.983Z,44.19
2023-04-22T09:26:42.289Z,38.02
2023-04-22T09:29:14.698Z,38.70
2023-04-22T09:31:42.500Z,42.80
2023-04-22T09:34:10.331Z,40.17
2023-04-22T09:36:38.375Z,39.15
2023-04-22T09:39:08.617Z,44.19
2023-04-22T09:41:38.765Z,40.19
2023-04-22T09:44:11.047Z,43.73
2023-04-22T09:46:38.682Z,44.14
2023-04-22T09:49:06.473Z,38.69
2023-04-22T09:51:34.565Z,40.10
2023-04-22T09:54:06.245Z,42.50
2023-04-22T09:56:50.155Z,40.59
2023-04-22T09:59:23.454Z,38.91
2023-04-22T10:01:52.637Z,38.84
2023-04-22T10:04:23.238Z,39.93
2023-04-22T10:06:51.563Z,38.44
2023-04-22T10:09:20.440Z,38.11
2023-04-22T10:11:48.990Z,41.13
2023-04-22T10:14:16.632Z,42.00
2023-04-22T10:16:47.617Z,39.56
2023-04-22T10:19:19.056Z,42.58
2023-04-22T10:21:47.912Z,42.58
2023-04-22T10:24:16.950Z,36.75
2023-04-22T10:26:49.318Z,36.65
2023-04-22T10:29:18.378Z,37.53
2023-04-22T10:31:54.304Z,34.70
2023-04-22T10:34:22.026Z,37.74
2023-04-22T10:36:57.429Z,34.03
2023-04-22T10:39:25.833Z,38.09
2023-04-22T10:41:56.120Z,39.88
2023-04-22T10:44:24.335Z,34.85
2023-04-22T10:47:03.044Z,34.14
2023-04-22T10:49:32.666Z,31.55
2023-04-22T10:52:03.960Z,36.88
2023-04-22T10:55:02.656Z,33.05
2023-04-22T10:57:37.855Z,30.68
2023-04-22T11:00:35.311Z,35.56
2023-04-22T11:03:17.444Z,36.60
2023-04-22T11:05:45.739Z,36.21
2023-04-22T11:08:16.610Z,32.48
2023-04-22T11:10:45.372Z,33.97
2023-04-22T11:13:15.664Z,30.29
2023-04-22T11:15:44.696Z,31.26
2023-04-22T11:18:20.968Z,35.82
2023-04-22T11:20:49.851Z,34.75
2023-04-22T11:23:22.907Z,33.36
2023-04-22T11:25:55.686Z,36.74
2023-04-22T11:28:23.502Z,31.61
2023-04-22T11:30:51.906Z,30.45
2023-04-22T11:33:21.172Z,28.92
2023-04-22T11:35:50.657Z,37.35
2023-04-22T11:38:18.336Z,37.69
2023-04-22T11:40:47.244Z,37.71
2023-04-22T11:43:15.392Z,33.45
2023-04-22T11:45:43.207Z,36.90
2023-04-22T11:48:12.472Z,35.47
2023-04-22T11:50:44.139Z,36.61
2023-04-22T11:53:16.062Z,31.92
2023-04-22T11:55:44.469Z,29.75
2023-04-22T11:58:14.189Z,33.64
2023-04-22T12:00:43.499Z,31.65
2023-04-22T12:03:15.602Z,34.46
2023-04-22T12:05:46.229Z,27.81
2023-04-22T12:08:16.180Z,31.87
2023-04-22T12:10:45.713Z,27.47
2023-04-22T12:13:19.788Z,27.79
2023-04-22T12:15:47.457Z,25.71
2023-04-22T12:18:15.116Z,26.29
2023-04-22T12:20:43.255Z,29.28
2023-04-22T12:23:16.363Z,27.38
2023-04-22T12:25:44.497Z,34.20
2023-04-22T12:28:13.021Z,30.11
2023-04-22T12:30:40.792Z,28.02
2023-04-22T12:33:09.391Z,29.39
2023-04-22T12:35:37.323Z,28.19
2023-04-22T12:38:05.042Z,26.41
2023-04-22T12:40:34.058Z,25.41
2023-04-22T12:43:05.886Z,27.03
2023-04-22T12:45:33.528Z,28.74
2023-04-22T12:48:01.193Z,28.86
2023-04-22T12:50:28.934Z,29.87
2023-04-22T12:52:56.595Z,31.87
2023-04-22T12:55:24.273Z,26.93
2023-04-22T12:57:53.529Z,31.97
2023-04-22T13:00:21.390Z,29.96
2023-04-22T13:02:50.275Z,30.13
2023-04-22T13:05:19.509Z,30.08
2023-04-22T13:07:59.664Z,30.97
2023-04-22T13:10:34.161Z,33.38
2023-04-22T13:13:16.695Z,30.81
2023-04-22T13:15:45.876Z,31.47
2023-04-22T13:18:13.646Z,30.77
2023-04-22T13:20:42.407Z,30.38
2023-04-22T13:23:10.659Z,31.66
2023-04-22T13:25:38.592Z,26.88
2023-04-22T13:28:07.657Z,27.02
2023-04-22T13:30:35.482Z,33.17
2023-04-22T13:33:03.440Z,23.45
2023-04-22T13:35:31.712Z,27.79
2023-04-22T13:37:59.584Z,27.71
2023-04-22T13:40:27.672Z,29.06
2023-04-22T13:42:55.512Z,22.96
2023-04-22T13:45:25.626Z,23.47
2023-04-22T13:47:54.656Z,30.37
2023-04-22T13:50:22.598Z,27.52
2023-04-22T13:52:50.398Z,22.93
2023-04-22T13:55:18.960Z,26.08
2023-04-22T13:57:46.743Z,24.64
2023-04-22T14:00:15.075Z,24.99
2023-04-22T14:02:44.276Z,24.36
2023-04-22T14:05:11.981Z,28.07
2023-04-22T14:07:39.650Z,24.37
2023-04-22T14:10:11.938Z,29.88
2023-04-22T14:12:39.926Z,32.04
2023-04-22T14:15:10.838Z,26.19
2023-04-22T14:17:38.752Z,24.90
2023-04-22T14:20:11.083Z,26.86
2023-04-22T14:22:38.873Z,28.46
2023-04-22T14:25:07.942Z,28.29
2023-04-22T14:27:35.757Z,24.01
2023-04-22T14:30:04.357Z,25.47
2023-04-22T14:32:34.323Z,26.86
2023-04-22T14:35:02.029Z,26.60
2023-04-22T14:37:32.042Z,24.99
2023-04-22T14:39:59.853Z,29.92
2023-04-22T14:42:27.652Z,30.09
2023-04-22T14:44:55.339Z,25.01
2023-04-22T14:47:23.379Z,28.97
2023-04-22T14:49:51.160Z,25.53
2023-04-22T14:52:18.826Z,25.58
2023-04-22T14:54:51.276Z,25.57
2023-04-22T14:57:19.590Z,25.09
2023-04-22T14:59:47.284Z,27.97
2023-04-22T15:02:16.081Z,28.30
2023-04-22T15:04:43.946Z,30.59
2023-04-22T15:07:11.650Z,28.69
2023-04-22T15:09:39.777Z,26.15
2023-04-22T15:12:09.111Z,27.52
2023-04-22T15:14:37.177Z,30.57
2023-04-22T15:17:05.438Z,30.18
2023-04-22T15:19:33.356Z,27.51
2023-04-22T15:22:01.084Z,27.11
2023-04-22T15:24:28.828Z,30.25
2023-04-22T15:26:56.822Z,30.15
2023-04-22T15:29:26.670Z,29.89
2023-04-22T15:31:54.669Z,27.69
2023-04-22T15:34:22.610Z,28.25
2023-04-22T15:36:50.581Z,30.58
2023-04-22T15:39:18.403Z,31.22
2023-04-22T15:41:46.548Z,28.30
2023-04-22T15:44:16.132Z,28.08
2023-04-22T15:46:46.427Z,30.77
2023-04-22T15:49:14.748Z,30.07
2023-04-22T15:51:43.180Z,30.39
2023-04-22T15:54:11.073Z,28.86
2023-04-22T15:56:38.740Z,28.90
2023-04-22T15:59:06.887Z,29.74
2023-04-22T16:01:34.604Z,29.31
2023-04-22T16:04:03.912Z,28.33
2023-04-22T16:06:32.181Z,31.57
2023-04-22T16:08:59.924Z,32.33
2023-04-22T16:11:27.616Z,33.35
2023-04-22T16:13:55.328Z,33.57
2023-04-22T16:16:23.751Z,34.75
2023-04-22T16:18:51.482Z,34.10
2023-04-22T16:21:20.540Z,33.24
2023-04-22T16:23:48.619Z,34.29
2023-04-22T16:26:16.403Z,34.04
2023-04-22T16:28:44.306Z,34.51
2023-04-22T16:31:12.095Z,34.64
2023-04-22T16:33:39.925Z,35.92
2023-04-22T16:36:08.918Z,35.60
2023-04-22T16:38:38.001Z,34.90
2023-04-22T16:41:05.850Z,35.89
2023-04-22T16:43:33.552Z,36.09
2023-04-22T16:46:01.869Z,38.15
2023-04-22T16:48:29.762Z,36.88
2023-04-22T16:50:57.406Z,36.48
2023-04-22T16:53:25.080Z,36.42
2023-04-22T16:55:54.104Z,36.28
2023-04-22T16:58:21.782Z,35.94
2023-04-22T17:00:49.560Z,36.93
2023-04-22T17:03:17.355Z,38.22
2023-04-22T17:05:45.097Z,37.86
2023-04-22T17:08:12.752Z,38.08
2023-04-22T17:10:44.919Z,39.25
2023-04-22T17:13:14.694Z,38.32
2023-04-22T17:15:42.724Z,39.34
2023-04-22T17:18:10.678Z,40.68
2023-04-22T17:20:38.524Z,39.82
2023-04-22T17:23:06.188Z,39.36
2023-04-22T17:25:33.798Z,39.50
2023-04-22T17:28:01.483Z,39.14
2023-04-22T17:30:30.567Z,39.82
2023-04-22T17:32:59.212Z,38.81
2023-04-22T17:35:26.925Z,39.60
2023-04-22T17:37:54.637Z,40.67
2023-04-22T17:40:22.879Z,40.29
2023-04-22T17:42:51.188Z,41.51
2023-04-22T17:45:18.914Z,42.04
2023-04-22T17:47:48.714Z,40.23
2023-04-22T17:50:16.466Z,41.33
2023-04-22T17:52:44.502Z,41.96
2023-04-22T17:55:12.123Z,42.70
2023-04-22T17:57:39.780Z,42.78
2023-04-22T18:00:10.079Z,43.53
2023-04-22T18:02:37.865Z,43.96
2023-04-22T18:05:07.471Z,42.71
2023-04-22T18:07:35.575Z,43.68
2023-04-22T18:10:03.308Z,45.12
2023-04-22T18:12:31.256Z,43.95
2023-04-22T18:14:59.433Z,45.25
2023-04-22T18:17:27.119Z,44.81
2023-04-22T18:20:02.732Z,43.75
2023-04-22T18:22:32.288Z,45.56
2023-04-22T18:25:01.854Z,44.77
2023-04-22T18:27:29.619Z,45.35
2023-04-22T18:29:57.309Z,45.65
2023-04-22T18:32:24.989Z,45.88
2023-04-22T18:34:52.641Z,45.39
2023-04-22T18:37:21.028Z,45.56
2023-04-22T18:39:49.994Z,46.11
2023-04-22T18:42:17.607Z,47.34
2023-04-22T18:44:45.364Z,46.87
2023-04-22T18:47:13.006Z,47.23
2023-04-22T18:49:40.671Z,47.94
2023-04-22T18:52:08.465Z,47.68
2023-04-22T18:54:36.210Z,48.21
2023-04-22T18:57:05.847Z,49.56
2023-04-22T18:59:33.563Z,48.11
2023-04-22T19:02:01.497Z,47.91
2023-04-22T19:04:29.190Z,48.59
2023-04-22T19:06:57.319Z,49.38
2023-04-22T19:09:24.999Z,49.05
2023-04-22T19:11:52.632Z,49.48
2023-04-22T19:14:21.688Z,48.97
2023-04-22T19:16:49.371Z,49.25
2023-04-22T19:19:17.065Z,48.58
2023-04-22T19:21:45.052Z,49.29
2023-04-22T19:24:14.278Z,49.07
2023-04-22T19:26:42.076Z,50.16
2023-04-22T19:29:10.695Z,49.92
2023-04-22T19:31:39.917Z,50.92
2023-04-22T19:34:07.765Z,50.77
2023-04-22T19:36:35.426Z,50.89
2023-04-22T19:39:06.063Z,51.10
2023-04-22T19:41:34.891Z,51.45
2023-04-22T19:44:02.562Z,51.69
2023-04-22T19:46:30.231Z,52.08
2023-04-22T19:48:59.813Z,52.14
2023-04-22T19:51:27.534Z,52.09
2023-04-22T19:53:55.684Z,52.13
2023-04-22T19:56:23.511Z,53.70
2023-04-22T19:58:51.955Z,52.51
2023-04-22T20:01:19.968Z,52.77
2023-04-22T20:03:48.372Z,54.51
2023-04-22T20:06:17.761Z,54.10
2023-04-22T20:08:45.501Z,55.36
2023-04-22T20:11:13.492Z,54.82
2023-04-22T20:13:42.252Z,55.10
2023-04-22T20:16:10.715Z,55.49
2023-04-22T20:18:38.776Z,55.51
2023-04-22T20:21:06.561Z,55.46
2023-04-22T20:23:35.650Z,55.48
2023-04-22T20:26:04.549Z,55.79
2023-04-22T20:28:44.090Z,55.70
2023-04-22T20:31:12.088Z,56.48
2023-04-22T20:33:40.023Z,56.09
2023-04-22T20:36:08.670Z,56.50
2023-04-22T20:38:38.290Z,56.91
2023-04-22T20:41:07.197Z,57.46
2023-04-22T20:43:34.942Z,57.79
2023-04-22T20:46:02.659Z,57.63
2023-04-22T20:48:30.392Z,57.73
2023-04-22T20:50:58.058Z,58.67
2023-04-22T20:53:27.130Z,58.10
2023-04-22T20:55:56.124Z,58.30
2023-04-22T20:58:23.841Z,58.47
2023-04-22T21:00:51.650Z,58.79
2023-04-22T21:03:19.650Z,59.29
2023-04-22T21:05:47.454Z,59.52
2023-04-22T21:08:23.037Z,60.35
2023-04-22T21:10:52.140Z,60.73
2023-04-22T21:13:21.952Z,61.38
2023-04-22T21:15:56.213Z,60.71
2023-04-22T21:18:25.604Z,61.32
2023-04-22T21:20:54.377Z,62.22
2023-04-22T21:23:23.917Z,62.36
2023-04-22T21:25:54.312Z,62.59
2023-04-22T21:28:24.614Z,63.30
2023-04-22T21:30:52.884Z,63.61
2023-04-22T21:33:20.766Z,63.71
2023-04-22T21:35:48.498Z,63.34
2023-04-22T21:38:17.013Z,63.46
2023-04-22T21:40:44.777Z,63.07
2023-04-22T21:43:12.406Z,62.98
2023-04-22T21:45:41.492Z,62.93
2023-04-22T21:48:09.254Z,63.66
2023-04-22T21:50:37.046Z,63.87
2023-04-22T21:53:04.722Z,64.32
2023-04-22T21:55:32.391Z,64.19
2023-04-22T21:58:00.098Z,64.88
2023-04-22T22:00:27.828Z,64.42
2023-04-22T22:02:57.010Z,65.08
2023-04-22T22:05:24.762Z,64.86
2023-04-22T22:07:52.936Z,65.57
2023-04-22T22:10:20.624Z,64.90
2023-04-22T22:12:48.495Z,66.38
2023-04-22T22:15:16.663Z,65.21
2023-04-22T22:17:44.668Z,64.85
2023-04-22T22:20:16.672Z,65.29
2023-04-22T22:22:45.569Z,64.63
2023-04-22T22:25:15.686Z,66.89
2023-04-22T22:27:45.556Z,65.58
2023-04-22T22:30:13.640Z,64.87
2023-04-22T22:32:41.370Z,64.85
2023-04-22T22:35:09.905Z,66.11
2023-04-22T22:37:39.002Z,64.99
2023-04-22T22:40:08.680Z,65.58
2023-04-22T22:42:36.367Z,65.02
2023-04-22T22:45:05.552Z,65.69
2023-04-22T22:47:33.310Z,65.16
2023-04-22T22:50:00.990Z,65.54
2023-04-22T22:52:28.748Z,65.18
2023-04-22T22:54:57.721Z,65.41
2023-04-22T22:57:25.404Z,66.13
2023-04-22T22:59:53.040Z,65.47
2023-04-22T23:02:20.906Z,65.40
2023-04-22T23:04:48.858Z,65.18
2023-04-22T23:07:16.657Z,64.82
2023-04-22T23:09:44.286Z,66.25
2023-04-22T23:12:13.298Z,67.06
2023-04-22T23:14:41.416Z,67.73
2023-04-22T23:17:09.373Z,69.44
2023-04-22T23:19:37.429Z,72.49
2023-04-22T23:22:06.836Z,74.12
2023-04-22T23:24:34.989Z,73.61
2023-04-22T23:27:03.206Z,74.88
2023-04-22T23:29:33.090Z,74.87
2023-04-22T23:32:02.596Z,75.97
2023-04-22T23:34:33.695Z,75.09
2023-04-22T23:37:03.508Z,74.59
2023-04-22T23:39:31.161Z,74.99
2023-04-22T23:41:58.853Z,75.05
2023-04-22T23:44:26.540Z,75.70
2023-04-22T23:46:55.629Z,76.43
2023-04-22T23:49:23.425Z,77.20
2023-04-22T23:51:51.554Z,76.28
2023-04-22T23:54:19.222Z,75.72
2023-04-22T23:56:47.608Z,75.33
2023-04-22T23:59:15.806Z,75.90
