createdAt,value
2022-08-14T00:01:13.538Z,24.20
2022-08-14T00:07:07.537Z,24.30
2022-08-14T00:13:06.746Z,24.20
2022-08-14T00:19:06.676Z,24.20
2022-08-14T00:25:13.845Z,24.20
2022-08-14T00:31:10.411Z,24.40
2022-08-14T00:37:04.147Z,24.30
2022-08-14T00:42:57.671Z,24.20
2022-08-14T00:48:52.461Z,24.30
2022-08-14T00:54:57.702Z,24.30
2022-08-14T01:00:57.388Z,24.30
2022-08-14T01:06:55.332Z,24.30
2022-08-14T01:12:49.738Z,24.30
2022-08-14T01:19:02.622Z,24.30
2022-08-14T01:24:58.015Z,24.20
2022-08-14T01:30:56.146Z,24.20
2022-08-14T01:36:50.723Z,24.20
2022-08-14T01:42:45.686Z,24.10
2022-08-14T01:48:39.350Z,24.00
2022-08-14T01:54:37.965Z,24.10
2022-08-14T02:00:35.935Z,24.00
2022-08-14T02:06:33.063Z,23.80
2022-08-14T02:12:29.139Z,24.00
2022-08-14T02:18:24.306Z,23.70
2022-08-14T02:24:39.471Z,23.80
2022-08-14T02:30:38.429Z,23.90
2022-08-14T02:37:03.573Z,23.80
2022-08-14T02:42:55.106Z,23.70
2022-08-14T02:49:01.168Z,23.80
2022-08-14T02:55:00.171Z,23.50
2022-08-14T03:00:55.678Z,23.40
2022-08-14T03:07:06.350Z,23.40
2022-08-14T03:13:05.086Z,23.50
2022-08-14T03:19:00.574Z,23.40
2022-08-14T03:24:54.145Z,23.40
2022-08-14T03:30:48.815Z,23.40
2022-08-14T03:37:38.705Z,23.40
2022-08-14T03:43:06.022Z,23.30
2022-08-14T03:49:04.672Z,23.30
2022-08-14T03:54:58.375Z,23.10
2022-08-14T04:00:51.845Z,23.10
2022-08-14T04:06:47.664Z,23.00
2022-08-14T04:12:42.800Z,22.90
2022-08-14T04:18:46.295Z,23.00
2022-08-14T04:24:41.516Z,22.90
2022-08-14T04:30:39.379Z,22.90
2022-08-14T04:36:56.263Z,22.90
2022-08-14T04:43:23.156Z,22.80
2022-08-14T04:49:17.354Z,22.80
2022-08-14T04:55:11.462Z,22.70
2022-08-14T05:01:12.903Z,22.80
2022-08-14T05:07:10.067Z,22.80
2022-08-14T05:13:24.256Z,22.60
2022-08-14T05:19:26.672Z,22.70
2022-08-14T05:25:20.570Z,22.80
2022-08-14T05:31:20.386Z,22.80
2022-08-14T05:37:15.699Z,22.80
2022-08-14T05:43:09.687Z,23.00
2022-08-14T05:49:06.199Z,23.00
2022-08-14T05:55:04.134Z,22.90
2022-08-14T06:00:57.491Z,23.00
2022-08-14T06:06:50.555Z,23.10
2022-08-14T06:12:56.555Z,23.10
2022-08-14T06:18:52.548Z,23.20
2022-08-14T06:24:46.587Z,23.30
2022-08-14T06:30:46.990Z,23.30
2022-08-14T06:36:40.846Z,23.30
2022-08-14T06:42:35.129Z,23.30
2022-08-14T06:48:32.634Z,23.30
2022-08-14T06:54:31.780Z,23.50
2022-08-14T07:00:30.834Z,23.50
2022-08-14T07:06:46.849Z,23.60
2022-08-14T07:13:01.899Z,23.70
2022-08-14T07:18:52.545Z,23.70
2022-08-14T07:24:47.278Z,23.80
2022-08-14T07:30:51.085Z,23.90
2022-08-14T07:36:53.685Z,24.00
2022-08-14T07:42:53.102Z,24.10
2022-08-14T07:48:48.419Z,24.20
2022-08-14T07:54:42.909Z,24.30
2022-08-14T08:00:39.343Z,24.40
2022-08-14T08:06:32.920Z,24.50
2022-08-14T08:12:31.185Z,24.60
2022-08-14T08:18:30.949Z,24.70
2022-08-14T08:24:24.561Z,24.80
2022-08-14T08:30:17.629Z,24.90
2022-08-14T08:36:18.443Z,24.90
2022-08-14T08:42:12.370Z,25.00
2022-08-14T08:48:17.993Z,25.10
2022-08-14T08:54:19.595Z,25.20
2022-08-14T09:00:25.921Z,25.30
2022-08-14T09:06:54.466Z,25.50
2022-08-14T09:12:35.149Z,25.70
2022-08-14T09:18:28.996Z,25.70
2022-08-14T09:24:26.572Z,25.80
2022-08-14T09:30:32.802Z,26.00
2022-08-14T09:36:38.379Z,26.10
2022-08-14T09:42:45.125Z,26.20
2022-08-14T09:48:45.873Z,26.40
2022-08-14T09:54:40.491Z,26.50
2022-08-14T10:00:43.621Z,26.50
2022-08-14T10:06:45.731Z,26.70
2022-08-14T10:12:45.196Z,26.70
2022-08-14T10:18:40.105Z,26.80
2022-08-14T10:24:40.105Z,26.80
2022-08-14T10:30:37.726Z,26.90
2022-08-14T10:36:35.057Z,27.20
2022-08-14T10:42:39.275Z,27.30
2022-08-14T10:48:37.154Z,27.20
2022-08-14T10:54:40.207Z,27.10
2022-08-14T11:00:36.990Z,27.00
2022-08-14T11:06:31.347Z,27.00
2022-08-14T11:12:34.676Z,27.00
2022-08-14T11:18:40.039Z,27.00
2022-08-14T11:24:50.764Z,26.90
2022-08-14T11:30:53.383Z,26.90
2022-08-14T11:37:09.769Z,27.00
2022-08-14T11:43:03.284Z,26.90
2022-08-14T11:48:59.205Z,27.10
2022-08-14T11:55:00.836Z,27.30
2022-08-14T12:00:58.729Z,27.70
2022-08-14T12:06:56.239Z,28.20
2022-08-14T12:12:55.166Z,28.70
2022-08-14T12:18:51.097Z,28.90
2022-08-14T12:24:51.714Z,29.50
2022-08-14T12:30:49.023Z,29.50
2022-08-14T12:36:47.154Z,29.80
2022-08-14T12:42:52.641Z,30.50
2022-08-14T12:48:50.360Z,31.10
2022-08-14T12:54:57.577Z,30.80
2022-08-14T13:01:16.253Z,30.90
2022-08-14T13:07:12.557Z,31.10
2022-08-14T13:13:15.475Z,31.40
2022-08-14T13:19:13.070Z,31.50
2022-08-14T13:25:10.577Z,31.90
2022-08-14T13:31:11.768Z,32.40
2022-08-14T13:37:07.526Z,32.50
2022-08-14T13:43:02.216Z,32.30
2022-08-14T13:48:56.263Z,32.20
2022-08-14T13:54:55.737Z,32.50
2022-08-14T14:00:55.544Z,32.90
2022-08-14T14:06:51.418Z,33.80
2022-08-14T14:12:55.633Z,33.30
2022-08-14T14:18:56.323Z,32.90
2022-08-14T14:24:50.965Z,32.50
2022-08-14T14:30:53.496Z,32.20
2022-08-14T14:36:52.422Z,32.90
2022-08-14T14:42:53.179Z,34.00
2022-08-14T14:48:53.982Z,33.60
2022-08-14T14:54:50.236Z,33.50
2022-08-14T15:00:46.067Z,33.60
2022-08-14T15:06:47.595Z,33.80
2022-08-14T15:12:56.653Z,33.60
2022-08-14T15:18:51.578Z,33.40
2022-08-14T15:24:46.636Z,33.20
2022-08-14T15:30:42.368Z,32.00
2022-08-14T15:36:36.092Z,31.70
2022-08-14T15:42:30.058Z,31.40
2022-08-14T15:48:26.042Z,31.40
2022-08-14T15:54:23.190Z,31.40
2022-08-14T16:00:44.226Z,31.30
2022-08-14T16:06:44.174Z,31.20
2022-08-14T16:12:48.797Z,31.10
2022-08-14T16:18:42.971Z,31.10
2022-08-14T16:25:02.347Z,31.10
2022-08-14T16:30:54.575Z,31.10
2022-08-14T16:36:50.996Z,31.00
2022-08-14T16:43:04.104Z,31.00
2022-08-14T16:49:01.421Z,30.90
2022-08-14T16:54:56.145Z,30.70
2022-08-14T17:00:51.611Z,30.60
2022-08-14T17:06:48.311Z,30.30
2022-08-14T17:12:41.617Z,30.20
2022-08-14T17:18:42.094Z,30.00
2022-08-14T17:24:57.648Z,29.90
2022-08-14T17:30:53.478Z,29.80
2022-08-14T17:36:53.904Z,29.70
2022-08-14T17:43:01.659Z,29.50
2022-08-14T17:49:16.054Z,29.50
2022-08-14T17:56:01.378Z,29.30
2022-08-14T18:01:29.608Z,29.20
2022-08-14T18:08:00.075Z,29.00
2022-08-14T18:13:51.299Z,29.00
2022-08-14T18:19:46.339Z,28.80
2022-08-14T18:25:47.641Z,28.80
2022-08-14T18:31:45.315Z,28.70
2022-08-14T18:37:40.168Z,28.50
2022-08-14T18:43:45.366Z,28.40
2022-08-14T18:50:26.568Z,28.30
2022-08-14T18:56:57.205Z,28.10
2022-08-14T19:02:51.904Z,28.00
2022-08-14T19:08:50.520Z,27.90
2022-08-14T19:14:48.337Z,27.70
2022-08-14T19:20:52.937Z,27.70
2022-08-14T19:26:54.038Z,27.60
2022-08-14T19:32:51.058Z,27.40
2022-08-14T19:38:57.448Z,27.40
2022-08-14T19:44:52.879Z,27.40
2022-08-14T19:50:47.622Z,27.40
2022-08-14T19:56:42.431Z,27.30
2022-08-14T20:02:41.548Z,27.40
2022-08-14T20:09:05.925Z,27.40
2022-08-14T20:14:51.762Z,27.30
2022-08-14T20:20:47.641Z,27.20
2022-08-14T20:26:46.883Z,27.10
2022-08-14T20:32:46.130Z,27.10
2022-08-14T20:38:41.109Z,26.90
2022-08-14T20:45:03.264Z,26.90
2022-08-14T20:50:57.811Z,26.80
2022-08-14T20:56:54.387Z,26.70
2022-08-14T21:02:50.273Z,26.60
2022-08-14T21:08:47.228Z,26.50
2022-08-14T21:14:46.520Z,26.50
2022-08-14T21:20:47.633Z,26.40
2022-08-14T21:26:52.420Z,26.40
2022-08-14T21:32:58.185Z,26.30
2022-08-14T21:38:53.401Z,26.10
2022-08-14T21:44:50.925Z,26.10
2022-08-14T21:51:01.477Z,25.90
2022-08-14T21:57:13.688Z,25.90
2022-08-14T22:03:10.612Z,25.80
2022-08-14T22:09:04.331Z,25.70
2022-08-14T22:14:59.100Z,25.60
2022-08-14T22:20:56.659Z,25.50
2022-08-14T22:26:50.778Z,25.50
2022-08-14T22:32:56.500Z,25.40
2022-08-14T22:38:52.085Z,25.40
2022-08-14T22:44:47.040Z,25.20
2022-08-14T22:50:48.764Z,25.10
2022-08-14T22:56:47.327Z,25.00
2022-08-14T23:02:41.066Z,25.10
2022-08-14T23:09:01.348Z,25.10
2022-08-14T23:14:50.711Z,24.90
2022-08-14T23:20:44.722Z,24.80
2022-08-14T23:26:48.811Z,24.80
2022-08-14T23:32:44.612Z,24.70
2022-08-14T23:38:40.477Z,24.80
2022-08-14T23:44:38.892Z,24.70
2022-08-14T23:50:34.183Z,24.60
2022-08-14T23:56:33.608Z,24.30
