createdAt,value
2018-12-30T00:00:22.031Z,3.40
2018-12-30T00:02:53.769Z,3.33
2018-12-30T00:05:25.325Z,3.23
2018-12-30T00:07:56.609Z,3.57
2018-12-30T00:10:27.852Z,3.43
2018-12-30T00:12:59.163Z,3.03
2018-12-30T00:15:30.673Z,3.67
2018-12-30T00:18:01.860Z,3.13
2018-12-30T00:20:33.041Z,3.30
2018-12-30T00:23:04.297Z,3.07
2018-12-30T00:25:35.741Z,3.40
2018-12-30T00:28:06.925Z,3.20
2018-12-30T00:30:38.141Z,3.40
2018-12-30T00:33:09.410Z,3.20
2018-12-30T00:35:40.596Z,3.43
2018-12-30T00:38:11.790Z,3.73
2018-12-30T00:40:43.094Z,3.60
2018-12-30T00:43:14.319Z,3.60
2018-12-30T00:45:45.562Z,3.50
2018-12-30T00:48:16.778Z,3.53
2018-12-30T00:50:48.018Z,3.43
2018-12-30T00:53:19.274Z,3.83
2018-12-30T00:55:50.479Z,3.00
2018-12-30T00:58:21.739Z,3.10
2018-12-30T01:00:53.285Z,2.90
2018-12-30T01:03:25.578Z,3.10
2018-12-30T01:05:56.740Z,3.23
2018-12-30T01:08:27.962Z,2.60
2018-12-30T01:10:59.132Z,2.97
2018-12-30T01:13:30.327Z,3.00
2018-12-30T01:16:01.516Z,2.83
2018-12-30T01:18:32.696Z,2.67
2018-12-30T01:21:04.065Z,2.80
2018-12-30T01:23:35.347Z,2.70
2018-12-30T01:26:06.513Z,3.00
2018-12-30T01:28:37.752Z,2.67
2018-12-30T01:31:08.965Z,3.40
2018-12-30T01:33:40.136Z,2.87
2018-12-30T01:36:12.228Z,3.20
2018-12-30T01:38:43.435Z,3.00
2018-12-30T01:41:14.654Z,2.93
2018-12-30T01:43:45.878Z,3.10
2018-12-30T01:46:17.071Z,3.00
2018-12-30T01:48:48.261Z,3.40
2018-12-30T01:51:19.483Z,3.40
2018-12-30T01:53:50.639Z,3.10
2018-12-30T01:56:21.792Z,2.90
2018-12-30T01:58:52.962Z,3.20
2018-12-30T02:01:24.210Z,2.90
2018-12-30T02:03:55.608Z,2.90
2018-12-30T02:06:27.509Z,2.80
2018-12-30T02:09:01.820Z,2.83
2018-12-30T02:11:39.993Z,2.80
2018-12-30T02:14:11.201Z,2.90
2018-12-30T02:16:42.398Z,2.50
2018-12-30T02:19:13.798Z,2.90
2018-12-30T02:21:45.297Z,2.50
2018-12-30T02:24:16.580Z,2.90
2018-12-30T02:26:47.807Z,2.80
2018-12-30T02:29:19.408Z,2.43
2018-12-30T02:31:50.665Z,2.60
2018-12-30T02:34:21.818Z,2.47
2018-12-30T02:36:53.044Z,2.50
2018-12-30T02:39:24.356Z,2.40
2018-12-30T02:41:55.615Z,2.60
2018-12-30T02:44:26.898Z,2.43
2018-12-30T02:46:58.134Z,2.23
2018-12-30T02:49:29.514Z,2.20
2018-12-30T02:52:00.717Z,2.40
2018-12-30T02:54:31.969Z,2.40
2018-12-30T02:57:03.165Z,2.50
2018-12-30T02:59:34.376Z,2.20
2018-12-30T03:02:06.560Z,2.53
2018-12-30T03:04:37.953Z,2.50
2018-12-30T03:07:09.265Z,2.40
2018-12-30T03:09:40.482Z,2.40
2018-12-30T03:12:11.749Z,2.80
2018-12-30T03:14:42.892Z,2.40
2018-12-30T03:17:14.157Z,2.40
2018-12-30T03:19:45.430Z,2.50
2018-12-30T03:22:16.585Z,2.67
2018-12-30T03:24:47.798Z,2.40
2018-12-30T03:27:19.105Z,2.60
2018-12-30T03:29:50.353Z,2.83
2018-12-30T03:32:21.627Z,3.07
2018-12-30T03:34:52.856Z,2.63
2018-12-30T03:37:24.143Z,2.90
2018-12-30T03:39:55.450Z,2.50
2018-12-30T03:42:26.746Z,2.70
2018-12-30T03:44:58.046Z,2.40
2018-12-30T03:47:29.287Z,2.60
2018-12-30T03:50:00.475Z,2.67
2018-12-30T03:52:31.694Z,2.63
2018-12-30T03:55:03.180Z,2.93
2018-12-30T03:57:34.365Z,2.60
2018-12-30T04:00:06.059Z,3.13
2018-12-30T04:02:37.217Z,3.00
2018-12-30T04:05:08.435Z,3.00
2018-12-30T04:07:39.583Z,2.60
2018-12-30T04:10:10.782Z,3.20
2018-12-30T04:12:41.994Z,4.53
2018-12-30T04:15:14.305Z,3.37
2018-12-30T04:17:45.596Z,3.03
2018-12-30T04:20:16.869Z,3.10
2018-12-30T04:22:49.088Z,3.37
2018-12-30T04:25:20.279Z,3.20
2018-12-30T04:27:51.672Z,3.37
2018-12-30T04:30:22.928Z,3.80
2018-12-30T04:32:54.230Z,3.23
2018-12-30T04:35:25.384Z,3.23
2018-12-30T04:37:56.595Z,3.27
2018-12-30T04:40:27.873Z,3.40
2018-12-30T04:43:00.172Z,3.57
2018-12-30T04:45:31.396Z,3.67
2018-12-30T04:48:02.604Z,3.67
2018-12-30T04:50:33.903Z,3.10
2018-12-30T04:53:05.127Z,3.43
2018-12-30T04:55:36.327Z,3.67
2018-12-30T04:58:07.510Z,3.07
2018-12-30T05:00:38.684Z,3.93
2018-12-30T05:03:10.065Z,3.53
2018-12-30T05:05:41.383Z,3.53
2018-12-30T05:08:12.596Z,3.23
2018-12-30T05:10:44.103Z,3.37
2018-12-30T05:13:15.314Z,3.80
2018-12-30T05:15:46.580Z,3.20
2018-12-30T05:18:17.837Z,3.80
2018-12-30T05:20:49.244Z,3.83
2018-12-30T05:23:20.594Z,3.87
2018-12-30T05:25:51.945Z,3.40
2018-12-30T05:28:23.088Z,3.50
2018-12-30T05:30:54.284Z,4.30
2018-12-30T05:33:25.527Z,3.77
2018-12-30T05:35:56.794Z,3.60
2018-12-30T05:38:28.034Z,3.53
2018-12-30T05:40:59.401Z,3.43
2018-12-30T05:43:30.747Z,3.33
2018-12-30T05:46:01.970Z,3.60
2018-12-30T05:48:33.167Z,3.63
2018-12-30T05:51:04.357Z,3.60
2018-12-30T05:53:35.517Z,3.50
2018-12-30T05:56:06.708Z,3.70
2018-12-30T05:58:37.977Z,3.20
2018-12-30T06:01:09.146Z,3.70
2018-12-30T06:03:40.369Z,3.60
2018-12-30T06:06:11.637Z,3.27
2018-12-30T06:08:42.902Z,5.53
2018-12-30T06:11:14.173Z,3.43
2018-12-30T06:13:45.418Z,3.50
2018-12-30T06:16:16.757Z,3.30
2018-12-30T06:18:48.188Z,3.40
2018-12-30T06:21:19.485Z,3.60
2018-12-30T06:23:50.693Z,3.77
2018-12-30T06:26:21.957Z,4.73
2018-12-30T06:28:53.148Z,3.40
2018-12-30T06:31:24.314Z,3.70
2018-12-30T06:33:55.805Z,3.73
2018-12-30T06:36:26.975Z,4.57
2018-12-30T06:38:58.195Z,3.70
2018-12-30T06:41:29.339Z,4.30
2018-12-30T06:44:00.600Z,3.47
2018-12-30T06:46:31.819Z,4.10
2018-12-30T06:49:03.006Z,4.13
2018-12-30T06:51:34.257Z,4.13
2018-12-30T06:54:05.441Z,5.00
2018-12-30T06:56:36.686Z,4.23
2018-12-30T06:59:07.876Z,4.80
2018-12-30T07:01:39.102Z,4.87
2018-12-30T07:04:10.332Z,4.00
2018-12-30T07:06:41.596Z,3.53
2018-12-30T07:09:12.782Z,4.60
2018-12-30T07:11:44.002Z,4.10
2018-12-30T07:14:15.246Z,3.57
2018-12-30T07:16:46.603Z,5.00
2018-12-30T07:19:17.820Z,3.53
2018-12-30T07:21:49.191Z,4.03
2018-12-30T07:24:20.354Z,4.00
2018-12-30T07:26:51.737Z,5.00
2018-12-30T07:29:23.142Z,4.17
2018-12-30T07:31:54.429Z,3.53
2018-12-30T07:34:25.813Z,4.27
2018-12-30T07:36:57.239Z,3.80
2018-12-30T07:39:28.674Z,4.13
2018-12-30T07:42:00.319Z,4.00
2018-12-30T07:44:31.825Z,4.30
2018-12-30T07:47:03.207Z,3.70
2018-12-30T07:49:34.705Z,3.70
2018-12-30T07:52:06.334Z,7.97
2018-12-30T07:54:37.552Z,4.40
2018-12-30T07:57:09.301Z,3.90
2018-12-30T07:59:40.842Z,4.23
2018-12-30T08:02:12.227Z,3.73
2018-12-30T08:04:43.592Z,4.10
2018-12-30T08:07:15.006Z,3.40
2018-12-30T08:09:46.329Z,3.77
2018-12-30T08:12:18.736Z,4.37
2018-12-30T08:14:50.093Z,3.77
2018-12-30T08:17:21.344Z,4.17
2018-12-30T08:19:52.577Z,3.63
2018-12-30T08:22:23.808Z,3.97
2018-12-30T08:24:55.007Z,3.40
2018-12-30T08:27:26.218Z,3.43
2018-12-30T08:29:57.467Z,3.70
2018-12-30T08:32:28.651Z,3.57
2018-12-30T08:35:00.231Z,3.20
2018-12-30T08:37:31.449Z,3.60
2018-12-30T08:40:02.668Z,3.63
2018-12-30T08:42:34.357Z,3.33
2018-12-30T08:45:05.707Z,3.20
2018-12-30T08:47:36.925Z,3.40
2018-12-30T08:50:08.151Z,3.50
2018-12-30T08:52:39.423Z,3.47
2018-12-30T08:55:10.573Z,3.47
2018-12-30T08:57:41.810Z,3.70
2018-12-30T09:00:13.137Z,3.47
2018-12-30T09:02:44.509Z,2.77
2018-12-30T09:05:15.805Z,3.43
2018-12-30T09:07:47.007Z,3.40
2018-12-30T09:10:22.426Z,3.27
2018-12-30T09:12:53.754Z,3.20
2018-12-30T09:15:25.128Z,3.10
2018-12-30T09:17:56.446Z,2.77
2018-12-30T09:20:27.696Z,3.67
2018-12-30T09:22:59.016Z,2.97
2018-12-30T09:25:30.201Z,2.73
2018-12-30T09:28:01.468Z,3.00
2018-12-30T09:30:32.618Z,2.70
2018-12-30T09:33:03.843Z,3.03
2018-12-30T09:35:35.053Z,2.80
2018-12-30T09:38:06.267Z,2.77
2018-12-30T09:40:37.604Z,2.77
2018-12-30T09:43:08.983Z,2.73
2018-12-30T09:45:40.319Z,2.90
2018-12-30T09:48:11.464Z,2.70
2018-12-30T09:50:42.678Z,2.90
2018-12-30T09:53:13.924Z,3.07
2018-12-30T09:55:45.178Z,3.00
2018-12-30T09:58:16.620Z,3.10
2018-12-30T10:00:48.012Z,3.00
2018-12-30T10:03:19.638Z,3.00
2018-12-30T10:05:50.971Z,3.40
2018-12-30T10:08:22.307Z,3.00
2018-12-30T10:10:53.733Z,2.63
2018-12-30T10:13:25.112Z,3.20
2018-12-30T10:15:56.382Z,2.90
2018-12-30T10:18:27.761Z,2.90
2018-12-30T10:20:59.383Z,3.13
2018-12-30T10:23:30.706Z,2.70
2018-12-30T10:26:02.058Z,2.50
2018-12-30T10:28:34.697Z,2.93
2018-12-30T10:31:07.051Z,2.60
2018-12-30T10:33:38.670Z,3.20
2018-12-30T10:36:10.097Z,2.70
2018-12-30T10:38:41.539Z,3.50
2018-12-30T10:41:12.937Z,2.87
2018-12-30T10:43:44.328Z,2.40
2018-12-30T10:46:15.577Z,2.83
2018-12-30T10:48:46.899Z,2.97
2018-12-30T10:51:18.284Z,2.80
2018-12-30T10:53:49.484Z,2.97
2018-12-30T10:56:20.719Z,2.63
2018-12-30T10:58:51.976Z,2.90
2018-12-30T11:01:23.269Z,2.80
2018-12-30T11:03:54.476Z,2.80
2018-12-30T11:06:25.737Z,2.73
2018-12-30T11:08:56.985Z,2.90
2018-12-30T11:11:28.161Z,3.20
2018-12-30T11:13:59.357Z,3.10
2018-12-30T11:16:30.688Z,3.10
2018-12-30T11:19:02.024Z,3.60
2018-12-30T11:21:33.345Z,2.83
2018-12-30T11:24:08.593Z,3.57
2018-12-30T11:26:37.677Z,2.40
2018-12-30T11:29:08.880Z,3.03
2018-12-30T11:31:40.139Z,3.07
2018-12-30T11:34:11.311Z,3.00
2018-12-30T11:36:42.669Z,2.77
2018-12-30T11:39:13.806Z,3.77
2018-12-30T11:41:44.988Z,2.90
2018-12-30T11:44:16.175Z,2.90
2018-12-30T11:46:47.311Z,2.60
2018-12-30T11:49:18.532Z,3.00
2018-12-30T11:51:49.712Z,3.10
2018-12-30T11:54:20.961Z,2.93
2018-12-30T11:56:52.203Z,2.73
2018-12-30T11:59:23.609Z,3.20
2018-12-30T12:01:55.057Z,2.80
2018-12-30T12:04:26.216Z,2.80
2018-12-30T12:06:57.448Z,2.93
2018-12-30T12:09:29.602Z,3.10
2018-12-30T12:12:00.914Z,2.77
2018-12-30T12:14:32.330Z,2.53
2018-12-30T12:17:03.905Z,3.87
2018-12-30T12:19:35.293Z,3.17
2018-12-30T12:22:06.597Z,3.10
2018-12-30T12:24:37.764Z,3.20
2018-12-30T12:27:09.141Z,3.10
2018-12-30T12:29:40.500Z,3.53
2018-12-30T12:32:11.773Z,2.73
2018-12-30T12:34:43.347Z,2.67
2018-12-30T12:37:14.706Z,2.80
2018-12-30T12:39:45.916Z,2.60
2018-12-30T12:42:17.381Z,2.80
2018-12-30T12:44:48.681Z,2.80
2018-12-30T12:47:19.998Z,2.50
2018-12-30T12:49:51.183Z,2.50
2018-12-30T12:52:22.375Z,3.23
2018-12-30T12:54:53.864Z,2.60
2018-12-30T12:57:25.211Z,2.70
2018-12-30T12:59:56.567Z,2.30
2018-12-30T13:02:27.748Z,2.93
2018-12-30T13:04:58.886Z,2.37
2018-12-30T13:07:31.101Z,2.30
2018-12-30T13:10:02.287Z,2.60
2018-12-30T13:12:33.572Z,2.70
2018-12-30T13:15:05.420Z,2.30
2018-12-30T13:17:36.763Z,2.50
2018-12-30T13:20:08.076Z,2.77
2018-12-30T13:22:39.719Z,3.00
2018-12-30T13:25:11.149Z,2.70
2018-12-30T13:27:42.477Z,2.97
2018-12-30T13:30:15.974Z,3.10
2018-12-30T13:32:48.537Z,2.90
2018-12-30T13:35:19.809Z,2.93
2018-12-30T13:37:51.447Z,2.60
2018-12-30T13:40:24.594Z,3.13
2018-12-30T13:42:56.053Z,2.60
2018-12-30T13:45:27.832Z,3.20
2018-12-30T13:47:59.098Z,3.20
2018-12-30T13:50:30.386Z,3.03
2018-12-30T13:53:01.695Z,2.90
2018-12-30T13:55:32.893Z,2.80
2018-12-30T13:58:04.135Z,3.03
2018-12-30T14:00:35.345Z,2.87
2018-12-30T14:03:06.627Z,3.60
2018-12-30T14:05:38.011Z,3.60
2018-12-30T14:08:09.339Z,3.20
2018-12-30T14:11:01.207Z,3.43
2018-12-30T14:13:32.458Z,4.50
2018-12-30T14:16:03.702Z,3.13
2018-12-30T14:18:35.092Z,3.87
2018-12-30T14:21:06.493Z,3.47
2018-12-30T14:23:37.773Z,3.70
2018-12-30T14:26:09.205Z,3.63
2018-12-30T14:28:40.533Z,3.20
2018-12-30T14:31:11.765Z,3.37
2018-12-30T14:33:43.269Z,4.13
2018-12-30T14:36:14.489Z,3.50
2018-12-30T14:38:45.963Z,4.20
2018-12-30T14:41:17.193Z,4.07
2018-12-30T14:43:48.521Z,3.27
2018-12-30T14:46:19.959Z,3.90
2018-12-30T14:48:51.369Z,3.60
2018-12-30T14:51:22.688Z,3.57
2018-12-30T14:53:53.897Z,3.50
2018-12-30T14:56:25.118Z,3.37
2018-12-30T14:58:56.427Z,2.97
2018-12-30T15:01:27.705Z,3.27
2018-12-30T15:03:59.054Z,2.80
2018-12-30T15:06:31.459Z,3.40
2018-12-30T15:09:02.992Z,3.47
2018-12-30T15:11:34.256Z,3.40
2018-12-30T15:14:05.624Z,3.50
2018-12-30T15:16:36.905Z,3.30
2018-12-30T15:19:08.217Z,3.60
2018-12-30T15:21:39.467Z,3.50
2018-12-30T15:24:10.730Z,3.00
2018-12-30T15:26:41.996Z,3.53
2018-12-30T15:29:13.387Z,3.30
2018-12-30T15:31:44.773Z,3.43
2018-12-30T15:34:16.232Z,4.07
2018-12-30T15:36:47.679Z,3.47
2018-12-30T15:39:18.933Z,3.53
2018-12-30T15:41:50.268Z,3.57
2018-12-30T15:44:21.541Z,3.67
2018-12-30T15:46:52.818Z,4.30
2018-12-30T15:49:24.145Z,3.57
2018-12-30T15:51:55.391Z,4.03
2018-12-30T15:54:26.629Z,3.83
2018-12-30T15:56:58.165Z,3.73
2018-12-30T15:59:29.604Z,3.70
2018-12-30T16:02:01.150Z,3.70
2018-12-30T16:04:32.538Z,3.70
2018-12-30T16:07:03.929Z,3.70
2018-12-30T16:09:35.393Z,3.87
2018-12-30T16:12:06.853Z,3.57
2018-12-30T16:14:38.408Z,3.60
2018-12-30T16:17:09.770Z,3.57
2018-12-30T16:19:41.263Z,3.60
2018-12-30T16:22:12.740Z,3.83
2018-12-30T16:24:44.095Z,4.23
2018-12-30T16:27:15.345Z,4.20
2018-12-30T16:29:46.546Z,3.63
2018-12-30T16:32:17.829Z,4.03
2018-12-30T16:34:49.046Z,3.70
2018-12-30T16:37:20.444Z,4.07
2018-12-30T16:39:51.641Z,3.87
2018-12-30T16:42:22.930Z,4.70
2018-12-30T16:44:54.141Z,4.50
2018-12-30T16:47:25.398Z,4.20
2018-12-30T16:49:56.683Z,3.93
2018-12-30T16:52:28.185Z,3.90
2018-12-30T16:54:59.712Z,4.13
2018-12-30T16:57:31.192Z,3.80
2018-12-30T17:00:02.803Z,4.30
2018-12-30T17:02:34.214Z,3.40
2018-12-30T17:05:06.404Z,4.23
2018-12-30T17:07:37.779Z,3.67
2018-12-30T17:10:10.123Z,4.07
2018-12-30T17:12:41.587Z,4.43
2018-12-30T17:15:12.949Z,5.20
2018-12-30T17:17:44.369Z,4.60
2018-12-30T17:20:15.795Z,4.67
2018-12-30T17:22:47.132Z,4.60
2018-12-30T17:25:18.586Z,5.07
2018-12-30T17:27:50.032Z,4.70
2018-12-30T17:30:21.455Z,4.10
2018-12-30T17:32:52.697Z,4.77
2018-12-30T17:35:23.978Z,4.03
2018-12-30T17:37:55.294Z,4.60
2018-12-30T17:40:26.730Z,4.50
2018-12-30T17:42:58.119Z,4.30
2018-12-30T17:45:29.514Z,4.23
2018-12-30T17:48:00.953Z,4.90
2018-12-30T17:50:32.429Z,4.00
2018-12-30T17:53:03.912Z,4.03
2018-12-30T17:55:35.234Z,4.40
2018-12-30T17:58:06.665Z,4.43
2018-12-30T18:00:38.141Z,4.23
2018-12-30T18:03:09.491Z,4.33
2018-12-30T18:05:40.843Z,4.00
2018-12-30T18:08:12.321Z,4.40
2018-12-30T18:10:43.732Z,4.20
2018-12-30T18:13:15.428Z,4.17
2018-12-30T18:15:46.683Z,4.40
2018-12-30T18:18:18.150Z,4.17
2018-12-30T18:20:49.685Z,3.97
2018-12-30T18:23:21.123Z,3.90
2018-12-30T18:25:58.626Z,3.60
2018-12-30T18:28:25.728Z,3.80
2018-12-30T18:30:57.132Z,4.03
2018-12-30T18:33:28.413Z,4.50
2018-12-30T18:35:59.716Z,4.30
2018-12-30T18:38:31.019Z,3.70
2018-12-30T18:41:03.342Z,3.83
2018-12-30T18:43:34.692Z,3.33
2018-12-30T18:46:06.068Z,3.10
2018-12-30T18:48:37.399Z,2.93
2018-12-30T18:51:08.858Z,3.27
2018-12-30T18:53:40.176Z,3.53
2018-12-30T18:56:11.415Z,2.87
2018-12-30T18:58:42.932Z,3.80
2018-12-30T19:01:15.640Z,3.40
2018-12-30T19:03:46.946Z,3.00
2018-12-30T19:06:18.215Z,3.50
2018-12-30T19:08:49.399Z,4.17
2018-12-30T19:11:20.681Z,3.63
2018-12-30T19:13:51.909Z,3.33
2018-12-30T19:16:23.165Z,3.33
2018-12-30T19:18:54.357Z,3.27
2018-12-30T19:21:25.642Z,3.40
2018-12-30T19:23:56.923Z,3.97
2018-12-30T19:26:28.099Z,4.13
2018-12-30T19:28:59.391Z,3.80
2018-12-30T19:31:30.666Z,3.47
2018-12-30T19:34:01.934Z,3.67
2018-12-30T19:36:33.243Z,4.10
2018-12-30T19:39:05.920Z,4.13
2018-12-30T19:41:37.205Z,4.13
2018-12-30T19:44:08.476Z,4.40
2018-12-30T19:46:39.760Z,4.43
2018-12-30T19:49:11.061Z,4.77
2018-12-30T19:51:42.376Z,4.07
2018-12-30T19:54:13.599Z,3.80
2018-12-30T19:56:44.842Z,6.87
2018-12-30T19:59:16.117Z,4.53
2018-12-30T20:01:47.377Z,3.90
2018-12-30T20:04:18.722Z,4.20
2018-12-30T20:06:50.131Z,4.37
2018-12-30T20:09:21.435Z,4.40
2018-12-30T20:11:52.749Z,4.20
2018-12-30T20:14:24.037Z,3.63
2018-12-30T20:16:56.398Z,4.30
2018-12-30T20:19:27.629Z,4.33
2018-12-30T20:21:58.836Z,3.80
2018-12-30T20:24:29.997Z,4.70
2018-12-30T20:27:01.156Z,4.17
2018-12-30T20:29:32.332Z,4.77
2018-12-30T20:32:03.615Z,4.20
2018-12-30T20:34:34.820Z,4.50
2018-12-30T20:37:06.020Z,4.03
2018-12-30T20:39:37.319Z,4.97
2018-12-30T20:42:08.478Z,4.67
2018-12-30T20:44:39.693Z,3.77
2018-12-30T20:47:10.911Z,4.80
2018-12-30T20:49:42.190Z,4.83
2018-12-30T20:52:13.585Z,4.37
2018-12-30T20:54:44.817Z,4.83
2018-12-30T20:57:16.112Z,4.77
2018-12-30T20:59:47.260Z,5.83
2018-12-30T21:02:18.484Z,4.23
2018-12-30T21:04:49.646Z,4.67
2018-12-30T21:07:20.894Z,4.07
2018-12-30T21:09:52.168Z,3.97
2018-12-30T21:12:23.374Z,4.40
2018-12-30T21:14:54.670Z,4.20
2018-12-30T21:17:25.983Z,3.93
2018-12-30T21:19:57.193Z,4.10
2018-12-30T21:22:28.396Z,3.80
2018-12-30T21:24:59.655Z,3.83
2018-12-30T21:27:30.905Z,4.03
2018-12-30T21:30:02.190Z,4.00
2018-12-30T21:32:33.462Z,3.90
2018-12-30T21:35:04.819Z,4.57
2018-12-30T21:37:36.079Z,4.20
2018-12-30T21:40:07.827Z,4.50
2018-12-30T21:42:43.691Z,4.27
2018-12-30T21:45:12.221Z,4.33
2018-12-30T21:47:43.475Z,4.63
2018-12-30T21:50:14.642Z,4.60
2018-12-30T21:52:45.848Z,4.40
2018-12-30T21:55:17.063Z,5.23
2018-12-30T21:57:48.281Z,4.77
2018-12-30T22:00:19.682Z,4.83
2018-12-30T22:02:50.878Z,5.23
2018-12-30T22:05:22.058Z,5.23
2018-12-30T22:07:53.315Z,5.63
2018-12-30T22:10:24.589Z,5.30
2018-12-30T22:12:55.777Z,5.53
2018-12-30T22:15:26.995Z,5.23
2018-12-30T22:17:58.207Z,5.17
2018-12-30T22:20:29.480Z,5.77
2018-12-30T22:23:00.775Z,5.57
2018-12-30T22:25:32.056Z,5.70
2018-12-30T22:28:03.362Z,5.60
2018-12-30T22:30:34.623Z,5.93
2018-12-30T22:33:05.817Z,5.37
2018-12-30T22:35:37.131Z,5.27
2018-12-30T22:38:08.327Z,6.37
2018-12-30T22:40:39.499Z,6.40
2018-12-30T22:43:14.774Z,5.97
2018-12-30T22:45:46.134Z,5.77
2018-12-30T22:48:17.367Z,5.23
2018-12-30T22:50:48.564Z,5.30
2018-12-30T22:53:19.932Z,5.73
2018-12-30T22:55:51.169Z,6.30
2018-12-30T22:58:22.445Z,6.47
2018-12-30T23:01:00.409Z,5.60
2018-12-30T23:03:31.851Z,5.87
2018-12-30T23:06:03.142Z,5.90
2018-12-30T23:08:34.587Z,6.30
2018-12-30T23:11:05.785Z,5.50
2018-12-30T23:13:36.991Z,6.03
2018-12-30T23:16:08.227Z,6.03
2018-12-30T23:18:40.332Z,5.73
2018-12-30T23:21:11.519Z,5.43
2018-12-30T23:23:42.766Z,4.90
2018-12-30T23:26:13.954Z,5.50
2018-12-30T23:28:45.254Z,4.93
2018-12-30T23:31:16.547Z,5.00
2018-12-30T23:33:47.679Z,5.27
2018-12-30T23:36:19.006Z,4.77
2018-12-30T23:38:50.227Z,4.53
2018-12-30T23:41:21.464Z,4.20
2018-12-30T23:43:52.607Z,4.53
2018-12-30T23:46:23.897Z,4.80
2018-12-30T23:48:55.118Z,4.70
2018-12-30T23:51:26.271Z,5.20
2018-12-30T23:53:57.513Z,5.87
2018-12-30T23:56:28.699Z,5.73
2018-12-30T23:58:59.994Z,5.30
