createdAt,value
2022-12-11T00:00:29.590Z,19.63
2022-12-11T00:02:51.994Z,20.63
2022-12-11T00:05:14.417Z,21.63
2022-12-11T00:07:36.715Z,19.35
2022-12-11T00:09:59.049Z,20.48
2022-12-11T00:12:21.379Z,31.00
2022-12-11T00:14:43.714Z,18.48
2022-12-11T00:17:06.215Z,20.85
2022-12-11T00:19:28.642Z,16.70
2022-12-11T00:21:50.979Z,19.60
2022-12-11T00:24:13.322Z,17.25
2022-12-11T00:26:35.671Z,18.00
2022-12-11T00:28:58.043Z,16.30
2022-12-11T00:31:20.676Z,19.83
2022-12-11T00:33:44.293Z,16.08
2022-12-11T00:36:24.449Z,14.00
2022-12-11T00:38:46.970Z,15.35
2022-12-11T00:41:09.409Z,13.80
2022-12-11T00:43:31.770Z,14.10
2022-12-11T00:45:54.129Z,13.35
2022-12-11T00:48:16.536Z,13.05
2022-12-11T00:50:39.038Z,11.50
2022-12-11T00:53:01.939Z,11.70
2022-12-11T00:55:25.474Z,11.52
2022-12-11T00:57:47.795Z,10.85
2022-12-11T01:00:11.521Z,13.10
2022-12-11T01:02:34.434Z,11.75
2022-12-11T01:04:56.883Z,13.38
2022-12-11T01:07:19.163Z,11.45
2022-12-11T01:10:00.040Z,11.10
2022-12-11T01:12:22.353Z,11.32
2022-12-11T01:14:44.685Z,11.00
2022-12-11T01:17:07.025Z,12.27
2022-12-11T01:19:29.351Z,11.77
2022-12-11T01:21:51.647Z,13.30
2022-12-11T01:24:13.971Z,12.23
2022-12-11T01:26:36.296Z,11.05
2022-12-11T01:28:58.736Z,14.85
2022-12-11T01:31:22.339Z,13.35
2022-12-11T01:33:44.728Z,15.25
2022-12-11T01:36:15.151Z,14.38
2022-12-11T01:38:37.545Z,15.15
2022-12-11T01:40:59.856Z,18.65
2022-12-11T01:43:22.230Z,17.20
2022-12-11T01:45:47.787Z,16.30
2022-12-11T01:48:42.075Z,14.13
2022-12-11T01:51:05.556Z,17.60
2022-12-11T01:55:58.218Z,20.70
2022-12-11T01:58:21.386Z,23.48
2022-12-11T02:03:05.942Z,21.00
2022-12-11T02:05:28.261Z,22.02
2022-12-11T02:07:54.454Z,21.35
2022-12-11T02:10:16.854Z,20.20
2022-12-11T02:12:51.376Z,17.25
2022-12-11T02:15:19.449Z,19.42
2022-12-11T02:18:02.668Z,21.17
2022-12-11T02:20:33.636Z,19.60
2022-12-11T02:23:22.802Z,18.95
2022-12-11T02:26:12.564Z,17.67
2022-12-11T02:28:46.334Z,22.67
2022-12-11T02:31:25.594Z,22.42
2022-12-11T02:34:20.490Z,18.77
2022-12-11T02:36:46.650Z,18.08
2022-12-11T02:39:12.496Z,16.50
2022-12-11T02:41:34.893Z,16.63
2022-12-11T02:43:57.549Z,15.07
2022-12-11T02:46:20.394Z,18.90
2022-12-11T02:48:46.242Z,22.73
2022-12-11T02:51:08.737Z,20.02
2022-12-11T02:53:34.581Z,21.67
2022-12-11T02:56:09.533Z,23.23
2022-12-11T02:58:43.946Z,22.50
2022-12-11T03:04:12.765Z,25.70
2022-12-11T03:06:43.399Z,26.50
2022-12-11T03:09:05.876Z,22.00
2022-12-11T03:11:28.225Z,26.23
2022-12-11T03:13:51.773Z,25.45
2022-12-11T03:16:40.751Z,26.92
2022-12-11T03:19:37.450Z,23.92
2022-12-11T03:22:10.321Z,26.48
2022-12-11T03:24:50.763Z,27.10
2022-12-11T03:27:26.045Z,24.88
2022-12-11T03:30:16.692Z,23.48
2022-12-11T03:32:46.104Z,26.15
2022-12-11T03:35:40.525Z,28.67
2022-12-11T03:38:52.748Z,33.03
2022-12-11T03:41:15.575Z,27.13
2022-12-11T03:43:37.920Z,33.38
2022-12-11T03:46:00.322Z,29.42
2022-12-11T03:48:22.684Z,30.55
2022-12-11T03:50:45.028Z,27.38
2022-12-11T03:53:07.513Z,31.10
2022-12-11T03:55:29.960Z,29.80
2022-12-11T03:57:52.305Z,30.05
2022-12-11T04:00:18.034Z,23.65
2022-12-11T04:02:41.510Z,23.23
2022-12-11T04:05:04.013Z,21.58
2022-12-11T04:07:26.329Z,22.27
2022-12-11T04:09:48.657Z,23.02
2022-12-11T04:12:10.957Z,25.83
2022-12-11T04:14:52.026Z,23.90
2022-12-11T04:17:34.289Z,23.90
2022-12-11T04:20:15.275Z,23.90
2022-12-11T04:22:56.198Z,29.80
2022-12-11T04:25:18.616Z,22.38
2022-12-11T04:27:50.034Z,27.38
2022-12-11T04:30:16.811Z,29.60
2022-12-11T04:32:39.112Z,23.95
2022-12-11T04:35:01.476Z,25.40
2022-12-11T04:37:23.818Z,25.27
2022-12-11T04:39:46.100Z,23.38
2022-12-11T04:42:08.438Z,30.75
2022-12-11T04:44:30.756Z,29.75
2022-12-11T04:46:53.134Z,23.65
2022-12-11T04:49:15.565Z,22.50
2022-12-11T04:51:37.874Z,21.92
2022-12-11T04:54:00.209Z,21.25
2022-12-11T04:56:22.610Z,20.35
2022-12-11T04:58:45.081Z,21.80
2022-12-11T05:01:19.591Z,19.52
2022-12-11T05:03:42.053Z,16.65
2022-12-11T05:06:04.579Z,17.08
2022-12-11T05:08:26.907Z,15.95
2022-12-11T05:11:00.174Z,16.85
2022-12-11T05:13:22.488Z,18.58
2022-12-11T05:15:44.859Z,18.00
2022-12-11T05:18:07.217Z,20.33
2022-12-11T05:20:29.594Z,17.65
2022-12-11T05:22:51.896Z,17.58
2022-12-11T05:25:14.300Z,22.38
2022-12-11T05:27:38.181Z,17.88
2022-12-11T05:30:00.514Z,16.02
2022-12-11T05:32:22.910Z,19.58
2022-12-11T05:34:45.248Z,19.08
2022-12-11T05:37:07.614Z,18.33
2022-12-11T05:39:29.972Z,21.67
2022-12-11T05:41:52.328Z,22.90
2022-12-11T05:44:14.692Z,16.27
2022-12-11T05:46:37.013Z,17.42
2022-12-11T05:49:01.053Z,16.80
2022-12-11T05:51:23.668Z,17.15
2022-12-11T05:53:47.628Z,22.08
2022-12-11T05:56:30.539Z,18.15
2022-12-11T05:58:53.224Z,16.58
2022-12-11T06:01:30.229Z,18.75
2022-12-11T06:03:53.878Z,18.85
2022-12-11T06:06:16.264Z,20.23
2022-12-11T06:08:38.864Z,17.85
2022-12-11T06:11:01.273Z,19.15
2022-12-11T06:13:23.656Z,26.58
2022-12-11T06:15:45.968Z,19.95
2022-12-11T06:18:08.783Z,22.83
2022-12-11T06:20:34.855Z,19.08
2022-12-11T06:22:57.197Z,23.00
2022-12-11T06:25:19.528Z,20.55
2022-12-11T06:27:41.834Z,23.85
2022-12-11T06:30:04.656Z,17.58
2022-12-11T06:32:27.268Z,18.42
2022-12-11T06:34:49.598Z,21.15
2022-12-11T06:37:12.228Z,21.83
2022-12-11T06:39:34.512Z,18.48
2022-12-11T06:41:56.873Z,20.13
2022-12-11T06:44:19.222Z,22.90
2022-12-11T06:46:41.542Z,21.13
2022-12-11T06:49:03.889Z,22.52
2022-12-11T06:51:26.404Z,20.67
2022-12-11T06:53:53.540Z,19.98
2022-12-11T06:56:15.919Z,20.88
2022-12-11T06:58:38.475Z,21.58
2022-12-11T07:01:00.858Z,22.42
2022-12-11T07:03:23.305Z,22.95
2022-12-11T07:05:45.640Z,20.75
2022-12-11T07:08:08.019Z,22.23
2022-12-11T07:10:30.372Z,20.75
2022-12-11T07:12:55.786Z,18.10
2022-12-11T07:15:18.155Z,20.60
2022-12-11T07:17:40.488Z,18.17
2022-12-11T07:20:02.888Z,19.15
2022-12-11T07:22:25.230Z,17.77
2022-12-11T07:24:47.549Z,18.77
2022-12-11T07:27:09.896Z,17.65
2022-12-11T07:29:32.369Z,19.02
2022-12-11T07:31:54.811Z,19.95
2022-12-11T07:34:17.198Z,17.65
2022-12-11T07:36:39.531Z,16.55
2022-12-11T07:39:02.019Z,18.40
2022-12-11T07:41:24.503Z,19.02
2022-12-11T07:43:47.164Z,21.73
2022-12-11T07:46:18.843Z,22.50
2022-12-11T07:48:42.243Z,33.67
2022-12-11T07:51:19.343Z,35.70
2022-12-11T07:53:43.077Z,27.17
2022-12-11T07:56:05.903Z,30.60
2022-12-11T07:58:28.278Z,24.88
2022-12-11T08:00:50.692Z,23.35
2022-12-11T08:03:18.081Z,20.95
2022-12-11T08:05:40.573Z,18.80
2022-12-11T08:08:03.062Z,16.35
2022-12-11T08:10:28.827Z,16.90
2022-12-11T08:12:51.483Z,16.33
2022-12-11T08:15:34.632Z,17.48
2022-12-11T08:17:57.837Z,18.10
2022-12-11T08:20:26.515Z,20.25
2022-12-11T08:22:58.825Z,20.52
2022-12-11T08:25:30.945Z,18.83
2022-12-11T08:40:28.043Z,17.40
2022-12-11T08:53:28.641Z,18.80
2022-12-11T08:55:57.964Z,18.65
2022-12-11T09:03:44.082Z,17.77
2022-12-11T09:06:14.558Z,16.48
2022-12-11T09:08:51.677Z,16.48
2022-12-11T09:14:16.530Z,19.50
2022-12-11T09:20:43.626Z,19.90
2022-12-11T09:40:53.278Z,16.90
2022-12-11T09:48:02.802Z,17.13
2022-12-11T09:51:06.888Z,18.45
2022-12-11T09:53:35.360Z,13.82
2022-12-11T09:56:14.085Z,16.83
2022-12-11T10:21:18.358Z,16.10
2022-12-11T10:23:46.501Z,24.30
2022-12-11T10:26:23.459Z,19.40
2022-12-11T10:28:55.574Z,24.52
2022-12-11T10:31:22.854Z,56.10
2022-12-11T10:34:20.485Z,43.03
2022-12-11T10:37:00.429Z,42.67
2022-12-11T10:39:02.924Z,34.17
2022-12-11T10:41:14.181Z,26.25
2022-12-11T10:46:24.937Z,16.20
2022-12-11T10:48:32.392Z,14.70
2022-12-11T10:54:45.601Z,15.68
2022-12-11T10:57:07.129Z,20.90
2022-12-11T10:59:24.139Z,20.33
2022-12-11T11:01:30.828Z,19.90
2022-12-11T11:06:39.729Z,21.25
2022-12-11T11:30:08.413Z,24.25
2022-12-11T11:38:04.422Z,24.85
2022-12-11T11:53:16.847Z,15.15
2022-12-11T11:55:47.482Z,16.02
2022-12-11T11:58:13.946Z,15.75
2022-12-11T12:00:21.783Z,16.42
2022-12-11T12:02:24.271Z,14.23
2022-12-11T12:04:33.144Z,15.10
2022-12-11T12:07:32.083Z,15.82
2022-12-11T12:10:22.967Z,18.20
2022-12-11T12:13:47.729Z,18.67
2022-12-11T12:15:55.542Z,12.80
2022-12-11T12:18:02.813Z,20.02
2022-12-11T12:20:37.757Z,22.30
2022-12-11T12:23:15.093Z,24.73
2022-12-11T12:25:37.360Z,26.35
2022-12-11T12:32:21.229Z,17.67
2022-12-11T12:34:53.776Z,20.33
2022-12-11T12:37:43.896Z,20.13
2022-12-11T12:40:32.527Z,21.10
2022-12-11T12:42:48.648Z,22.70
2022-12-11T12:45:15.084Z,20.15
2022-12-11T12:47:18.014Z,19.55
2022-12-11T12:49:29.423Z,18.35
2022-12-11T12:51:31.819Z,16.55
2022-12-11T12:53:35.157Z,15.45
2022-12-11T12:55:37.573Z,15.05
2022-12-11T12:57:51.473Z,15.30
2022-12-11T12:59:56.754Z,16.30
2022-12-11T13:02:03.163Z,17.08
2022-12-11T13:04:08.663Z,22.08
2022-12-11T13:06:15.720Z,15.30
2022-12-11T13:08:25.000Z,17.30
2022-12-11T13:10:38.391Z,18.35
2022-12-11T13:12:45.795Z,15.80
2022-12-11T13:14:55.784Z,13.60
2022-12-11T13:17:46.706Z,15.30
2022-12-11T13:19:50.453Z,15.10
2022-12-11T13:32:19.266Z,16.17
2022-12-11T13:34:23.352Z,16.25
2022-12-11T13:36:35.487Z,19.45
2022-12-11T13:38:39.102Z,17.90
2022-12-11T13:40:43.032Z,15.27
2022-12-11T13:42:48.842Z,18.77
2022-12-11T13:44:51.389Z,18.63
2022-12-11T13:49:05.012Z,20.98
2022-12-11T13:54:37.759Z,17.08
2022-12-11T14:41:43.883Z,19.83
2022-12-11T18:00:02.079Z,17.50
2022-12-11T18:10:12.180Z,19.48
2022-12-11T18:47:56.561Z,12.98
2022-12-11T20:00:08.786Z,15.18
2022-12-11T20:18:06.631Z,16.90
2022-12-11T20:20:39.147Z,13.32
2022-12-11T20:22:41.451Z,15.15
2022-12-11T20:24:43.616Z,17.92
2022-12-11T20:26:47.359Z,18.67
2022-12-11T20:28:51.281Z,14.90
2022-12-11T20:30:53.332Z,16.75
2022-12-11T20:32:55.478Z,15.10
2022-12-11T20:34:58.023Z,16.02
2022-12-11T20:39:02.942Z,16.80
2022-12-11T20:41:06.302Z,13.98
2022-12-11T20:43:08.731Z,17.80
2022-12-11T20:45:11.404Z,16.73
2022-12-11T20:47:14.581Z,16.83
2022-12-11T20:49:17.000Z,18.17
2022-12-11T20:51:25.717Z,14.43
2022-12-11T20:53:28.686Z,18.67
2022-12-11T20:55:31.031Z,16.55
2022-12-11T20:57:39.328Z,16.80
2022-12-11T20:59:45.318Z,17.17
2022-12-11T21:01:47.695Z,17.00
2022-12-11T21:03:50.304Z,21.42
2022-12-11T21:05:52.787Z,17.35
2022-12-11T21:07:55.371Z,15.40
2022-12-11T21:12:01.008Z,15.25
2022-12-11T21:14:03.373Z,17.48
2022-12-11T21:16:07.259Z,18.23
2022-12-11T21:18:09.591Z,20.15
2022-12-11T21:20:12.270Z,18.65
2022-12-11T21:22:14.747Z,16.95
2022-12-11T21:24:23.797Z,16.33
2022-12-11T21:26:26.146Z,16.10
2022-12-11T21:28:35.006Z,16.77
2022-12-11T21:30:44.329Z,18.50
2022-12-11T21:32:47.302Z,17.98
2022-12-11T21:34:51.513Z,16.10
2022-12-11T21:36:56.921Z,19.25
2022-12-11T21:38:59.950Z,19.90
2022-12-11T21:41:17.716Z,17.20
2022-12-11T21:43:20.326Z,20.00
2022-12-11T21:46:00.543Z,17.38
2022-12-11T21:47:45.221Z,20.92
2022-12-11T21:51:50.519Z,15.00
2022-12-11T21:53:53.649Z,17.02
2022-12-11T21:55:56.129Z,18.35
2022-12-11T21:57:58.878Z,14.68
2022-12-11T22:00:01.446Z,16.52
2022-12-11T22:02:04.301Z,20.90
2022-12-11T22:04:07.401Z,19.80
2022-12-11T22:06:10.287Z,18.70
2022-12-11T22:08:12.671Z,16.33
2022-12-11T22:10:23.909Z,16.95
2022-12-11T22:12:28.239Z,19.70
2022-12-11T22:14:33.958Z,20.63
2022-12-11T22:16:36.192Z,20.00
