createdAt,value
2019-01-11T00:00:29.112Z,4.50
2019-01-11T00:03:00.193Z,3.80
2019-01-11T00:05:30.500Z,3.90
2019-01-11T00:08:02.000Z,3.83
2019-01-11T00:10:32.900Z,4.47
2019-01-11T00:13:03.765Z,4.90
2019-01-11T00:15:34.771Z,4.47
2019-01-11T00:18:05.797Z,3.83
2019-01-11T00:20:36.752Z,4.20
2019-01-11T00:23:07.079Z,4.10
2019-01-11T00:25:37.753Z,3.70
2019-01-11T00:28:08.464Z,4.07
2019-01-11T00:30:39.086Z,3.80
2019-01-11T00:33:09.377Z,3.70
2019-01-11T00:35:40.376Z,3.80
2019-01-11T00:38:11.365Z,3.90
2019-01-11T00:40:42.253Z,4.33
2019-01-11T00:43:15.175Z,3.90
2019-01-11T00:45:46.578Z,4.07
2019-01-11T00:48:17.155Z,3.97
2019-01-11T00:50:48.149Z,4.23
2019-01-11T00:53:18.959Z,3.97
2019-01-11T00:55:49.609Z,4.00
2019-01-11T00:58:19.890Z,3.47
2019-01-11T01:00:50.698Z,4.40
2019-01-11T01:03:21.356Z,3.90
2019-01-11T01:05:52.165Z,3.43
2019-01-11T01:08:23.055Z,3.40
2019-01-11T01:10:53.643Z,3.93
2019-01-11T01:13:24.874Z,3.37
2019-01-11T01:15:57.123Z,4.40
2019-01-11T01:18:28.053Z,3.80
2019-01-11T01:20:58.777Z,3.70
2019-01-11T01:23:29.708Z,3.80
2019-01-11T01:26:00.368Z,4.37
2019-01-11T01:28:31.255Z,4.10
2019-01-11T01:31:02.741Z,4.47
2019-01-11T01:33:33.387Z,3.97
2019-01-11T01:36:04.764Z,3.90
2019-01-11T01:38:36.112Z,4.47
2019-01-11T01:41:06.821Z,3.90
2019-01-11T01:43:38.430Z,4.73
2019-01-11T01:46:09.591Z,4.00
2019-01-11T01:48:40.192Z,4.10
2019-01-11T01:51:10.495Z,4.37
2019-01-11T01:53:41.831Z,4.13
2019-01-11T01:56:12.418Z,4.30
2019-01-11T01:58:43.077Z,4.30
2019-01-11T02:01:14.017Z,4.00
2019-01-11T02:03:44.330Z,4.07
2019-01-11T02:06:14.988Z,3.97
2019-01-11T02:08:46.339Z,4.40
2019-01-11T02:11:16.935Z,4.37
2019-01-11T02:13:48.218Z,4.07
2019-01-11T02:16:19.205Z,4.37
2019-01-11T02:18:50.402Z,4.10
2019-01-11T02:21:21.436Z,4.23
2019-01-11T02:23:52.094Z,4.40
2019-01-11T02:26:23.140Z,4.20
2019-01-11T02:28:54.209Z,4.17
2019-01-11T02:31:25.692Z,4.63
2019-01-11T02:33:56.761Z,4.87
2019-01-11T02:36:27.691Z,4.90
2019-01-11T02:39:18.355Z,4.47
2019-01-11T02:41:52.376Z,4.67
2019-01-11T02:44:23.425Z,4.37
2019-01-11T02:46:54.059Z,4.57
2019-01-11T02:49:24.697Z,5.10
2019-01-11T02:51:56.049Z,4.90
2019-01-11T02:54:27.294Z,4.47
2019-01-11T02:57:00.556Z,4.57
2019-01-11T02:59:31.297Z,4.47
2019-01-11T03:02:02.288Z,4.67
2019-01-11T03:04:33.511Z,4.13
2019-01-11T03:07:04.558Z,4.60
2019-01-11T03:09:35.172Z,4.50
2019-01-11T03:12:06.161Z,4.50
2019-01-11T03:14:37.465Z,4.23
2019-01-11T03:17:08.102Z,3.90
2019-01-11T03:19:39.443Z,4.43
2019-01-11T03:22:10.505Z,4.33
2019-01-11T03:24:42.042Z,4.90
2019-01-11T03:27:13.085Z,4.13
2019-01-11T03:29:44.407Z,3.97
2019-01-11T03:32:15.355Z,4.13
2019-01-11T03:35:08.540Z,3.83
2019-01-11T03:37:39.221Z,4.10
2019-01-11T03:40:11.603Z,3.83
2019-01-11T03:42:42.881Z,3.60
2019-01-11T03:45:16.053Z,3.40
2019-01-11T03:47:46.713Z,3.60
2019-01-11T03:50:19.554Z,3.47
2019-01-11T03:52:51.146Z,3.00
2019-01-11T03:55:23.623Z,3.50
2019-01-11T03:57:54.655Z,3.47
2019-01-11T04:00:26.054Z,2.90
2019-01-11T04:02:57.317Z,3.17
2019-01-11T04:05:28.635Z,3.17
2019-01-11T04:07:59.519Z,3.03
2019-01-11T04:10:30.465Z,3.33
2019-01-11T04:13:01.697Z,3.53
2019-01-11T04:15:33.030Z,3.73
2019-01-11T04:18:25.335Z,4.40
2019-01-11T04:20:57.193Z,3.20
2019-01-11T04:23:28.331Z,3.37
2019-01-11T04:25:59.132Z,3.40
2019-01-11T04:28:30.184Z,3.70
2019-01-11T04:31:02.496Z,3.50
2019-01-11T04:33:49.677Z,3.50
2019-01-11T04:36:21.635Z,3.27
2019-01-11T04:38:52.888Z,3.17
2019-01-11T04:41:24.133Z,3.43
2019-01-11T04:44:07.349Z,2.90
2019-01-11T04:46:38.207Z,3.20
2019-01-11T04:49:09.312Z,3.13
2019-01-11T04:51:40.652Z,3.40
2019-01-11T04:54:11.335Z,3.47
2019-01-11T04:56:41.999Z,3.43
2019-01-11T04:59:13.244Z,3.33
2019-01-11T05:01:44.245Z,3.70
2019-01-11T05:04:15.561Z,3.80
2019-01-11T05:06:46.207Z,3.97
2019-01-11T05:09:17.611Z,4.00
2019-01-11T05:11:48.276Z,3.73
2019-01-11T05:14:19.277Z,3.70
2019-01-11T05:16:50.044Z,3.87
2019-01-11T05:19:32.575Z,3.83
2019-01-11T05:22:03.569Z,4.23
2019-01-11T05:24:35.016Z,4.20
2019-01-11T05:27:05.982Z,3.47
2019-01-11T05:29:36.860Z,3.57
2019-01-11T05:32:07.156Z,4.80
2019-01-11T05:34:37.782Z,4.33
2019-01-11T05:37:09.114Z,3.93
2019-01-11T05:39:40.409Z,4.13
2019-01-11T05:42:11.429Z,3.90
2019-01-11T05:44:42.870Z,4.10
2019-01-11T05:47:13.851Z,3.60
2019-01-11T05:49:44.592Z,4.47
2019-01-11T05:52:15.571Z,4.03
2019-01-11T05:54:46.532Z,4.20
2019-01-11T05:57:17.242Z,4.17
2019-01-11T05:59:58.319Z,4.37
2019-01-11T06:02:29.664Z,4.67
2019-01-11T06:05:07.188Z,4.50
2019-01-11T06:07:54.967Z,4.27
2019-01-11T06:10:26.367Z,4.37
2019-01-11T06:12:57.157Z,3.90
2019-01-11T06:15:27.755Z,4.73
2019-01-11T06:17:58.775Z,4.50
2019-01-11T06:20:30.444Z,4.27
2019-01-11T06:23:01.444Z,4.00
2019-01-11T06:25:32.091Z,4.40
2019-01-11T06:28:03.033Z,4.63
2019-01-11T06:30:38.553Z,4.93
2019-01-11T06:33:09.206Z,4.07
2019-01-11T06:35:53.766Z,4.27
2019-01-11T06:38:25.108Z,4.50
2019-01-11T06:40:56.065Z,4.50
2019-01-11T06:43:27.118Z,4.90
2019-01-11T06:45:58.431Z,4.30
2019-01-11T06:48:51.261Z,4.70
2019-01-11T06:51:22.553Z,4.73
2019-01-11T06:53:53.260Z,4.23
2019-01-11T06:56:24.000Z,5.20
2019-01-11T06:58:54.888Z,4.90
2019-01-11T07:01:26.429Z,4.13
2019-01-11T07:03:57.432Z,6.07
2019-01-11T07:06:32.584Z,4.63
2019-01-11T07:09:04.873Z,4.60
2019-01-11T07:11:35.903Z,4.63
2019-01-11T07:14:06.533Z,4.77
2019-01-11T07:16:59.776Z,4.40
2019-01-11T07:19:31.126Z,4.57
2019-01-11T07:22:01.607Z,4.23
2019-01-11T07:24:32.913Z,4.50
2019-01-11T07:27:03.208Z,4.27
2019-01-11T07:29:45.417Z,4.00
2019-01-11T07:32:16.401Z,3.67
2019-01-11T07:34:59.776Z,4.23
2019-01-11T07:37:30.732Z,4.23
2019-01-11T07:40:01.819Z,4.73
2019-01-11T07:42:33.060Z,4.70
2019-01-11T07:45:03.654Z,3.87
2019-01-11T07:47:34.587Z,4.30
2019-01-11T07:50:06.436Z,4.77
2019-01-11T07:52:58.686Z,4.77
2019-01-11T07:55:29.738Z,4.27
2019-01-11T07:58:00.770Z,3.83
2019-01-11T08:00:31.394Z,4.27
2019-01-11T08:03:02.499Z,4.37
2019-01-11T08:05:33.733Z,3.73
2019-01-11T08:08:04.733Z,4.77
2019-01-11T08:10:35.512Z,3.90
2019-01-11T08:13:06.199Z,4.20
2019-01-11T08:15:38.058Z,5.80
2019-01-11T08:18:08.752Z,5.73
2019-01-11T08:20:39.789Z,5.90
2019-01-11T08:23:10.399Z,6.70
2019-01-11T08:25:42.304Z,5.90
2019-01-11T08:28:14.184Z,5.00
2019-01-11T08:30:44.873Z,4.50
2019-01-11T08:33:18.719Z,5.03
2019-01-11T08:35:48.400Z,4.87
2019-01-11T08:38:19.799Z,5.90
2019-01-11T08:40:50.804Z,5.20
2019-01-11T08:43:21.779Z,5.17
2019-01-11T08:45:52.600Z,5.67
2019-01-11T08:48:24.286Z,5.50
2019-01-11T08:50:55.624Z,4.83
2019-01-11T08:53:26.673Z,5.50
2019-01-11T08:55:57.578Z,7.17
2019-01-11T08:58:28.330Z,6.50
2019-01-11T09:00:59.540Z,7.30
2019-01-11T09:03:30.884Z,5.40
2019-01-11T09:06:01.896Z,5.10
2019-01-11T09:08:33.515Z,5.87
2019-01-11T09:11:04.206Z,5.03
2019-01-11T09:13:34.846Z,4.87
2019-01-11T09:16:06.554Z,4.90
2019-01-11T09:18:53.354Z,4.80
2019-01-11T09:21:24.783Z,4.53
2019-01-11T09:23:55.803Z,5.03
2019-01-11T09:26:26.462Z,5.40
2019-01-11T09:29:07.596Z,4.67
2019-01-11T09:31:39.048Z,5.47
2019-01-11T09:34:10.039Z,5.27
2019-01-11T09:36:41.054Z,5.67
2019-01-11T09:39:12.160Z,4.73
2019-01-11T09:41:43.118Z,4.63
2019-01-11T09:44:14.173Z,3.80
2019-01-11T09:46:45.199Z,4.83
2019-01-11T09:49:16.205Z,4.50
2019-01-11T09:51:47.553Z,4.60
2019-01-11T09:54:18.533Z,4.50
2019-01-11T09:56:50.291Z,5.00
2019-01-11T09:59:21.314Z,4.77
2019-01-11T10:02:09.719Z,4.47
2019-01-11T10:04:41.521Z,4.47
2019-01-11T10:07:25.032Z,5.00
2019-01-11T10:09:57.769Z,5.20
2019-01-11T10:12:29.000Z,5.33
2019-01-11T10:15:01.515Z,4.77
2019-01-11T10:17:33.033Z,5.70
2019-01-11T10:20:04.528Z,5.03
2019-01-11T10:22:36.110Z,5.00
2019-01-11T10:25:08.458Z,5.10
2019-01-11T10:27:39.698Z,4.97
2019-01-11T10:30:15.495Z,5.00
2019-01-11T10:32:46.944Z,6.03
2019-01-11T10:35:18.021Z,5.43
2019-01-11T10:37:49.035Z,6.13
2019-01-11T10:40:19.776Z,6.30
2019-01-11T10:42:50.602Z,6.00
2019-01-11T10:45:23.107Z,6.10
2019-01-11T10:47:55.984Z,6.13
2019-01-11T10:50:26.646Z,6.63
2019-01-11T10:52:57.782Z,6.80
2019-01-11T10:55:28.361Z,6.63
2019-01-11T10:58:02.461Z,6.90
2019-01-11T11:00:35.590Z,6.40
2019-01-11T11:03:07.571Z,7.00
2019-01-11T11:05:38.373Z,5.97
2019-01-11T11:08:09.570Z,6.27
2019-01-11T11:10:40.597Z,7.20
2019-01-11T11:13:11.925Z,6.87
2019-01-11T11:15:45.867Z,7.33
2019-01-11T11:18:16.535Z,7.27
2019-01-11T11:20:47.579Z,6.83
2019-01-11T11:23:20.972Z,6.80
2019-01-11T11:25:51.902Z,6.93
2019-01-11T11:28:22.529Z,6.93
2019-01-11T11:30:52.947Z,6.90
2019-01-11T11:33:23.279Z,6.10
2019-01-11T11:35:54.233Z,5.60
2019-01-11T11:38:25.213Z,5.17
2019-01-11T11:40:56.211Z,5.73
2019-01-11T11:43:27.231Z,6.20
2019-01-11T11:45:58.316Z,6.33
2019-01-11T11:48:29.618Z,6.23
2019-01-11T11:51:00.737Z,5.60
2019-01-11T11:53:31.358Z,6.23
2019-01-11T11:56:02.599Z,6.30
2019-01-11T11:58:41.703Z,6.10
2019-01-11T12:01:12.791Z,5.57
2019-01-11T12:03:43.618Z,6.33
2019-01-11T12:06:14.607Z,6.23
2019-01-11T12:08:46.235Z,5.87
2019-01-11T12:11:17.692Z,6.33
2019-01-11T12:13:49.112Z,6.70
2019-01-11T12:16:20.810Z,5.80
2019-01-11T12:18:51.274Z,6.37
2019-01-11T12:21:22.566Z,5.37
2019-01-11T12:23:54.165Z,5.63
2019-01-11T12:26:25.683Z,6.73
2019-01-11T12:28:56.821Z,6.00
2019-01-11T12:31:28.193Z,6.37
2019-01-11T12:33:59.233Z,6.00
2019-01-11T12:36:30.555Z,5.37
2019-01-11T12:39:01.492Z,5.80
2019-01-11T12:41:31.785Z,5.77
2019-01-11T12:44:02.175Z,6.57
2019-01-11T12:46:32.478Z,6.47
2019-01-11T12:49:03.836Z,4.60
2019-01-11T12:51:34.781Z,5.10
2019-01-11T12:54:05.381Z,4.43
2019-01-11T12:56:36.694Z,5.00
2019-01-11T12:59:07.791Z,5.70
2019-01-11T13:01:38.908Z,6.07
2019-01-11T13:04:09.558Z,5.80
2019-01-11T13:06:40.617Z,5.83
2019-01-11T13:09:11.640Z,6.67
2019-01-11T13:11:45.551Z,5.77
2019-01-11T13:14:16.192Z,7.50
2019-01-11T13:16:46.878Z,5.63
2019-01-11T13:19:17.859Z,5.67
2019-01-11T13:21:48.494Z,5.73
2019-01-11T13:24:18.785Z,5.60
2019-01-11T13:26:49.862Z,5.87
2019-01-11T13:29:20.306Z,6.37
2019-01-11T13:31:52.349Z,6.80
2019-01-11T13:34:23.407Z,5.93
2019-01-11T13:36:56.787Z,4.40
2019-01-11T13:39:27.945Z,4.37
2019-01-11T13:42:08.065Z,4.43
2019-01-11T13:44:39.360Z,5.07
2019-01-11T13:47:10.044Z,5.33
2019-01-11T13:49:41.151Z,5.80
2019-01-11T13:52:12.260Z,5.43
2019-01-11T13:54:42.559Z,5.40
2019-01-11T13:57:12.872Z,4.70
2019-01-11T13:59:44.370Z,4.90
2019-01-11T14:02:15.079Z,5.20
2019-01-11T14:04:46.648Z,4.80
2019-01-11T14:07:18.018Z,4.73
2019-01-11T14:09:51.996Z,4.90
2019-01-11T14:12:25.771Z,5.03
2019-01-11T14:14:59.768Z,4.37
2019-01-11T14:17:30.730Z,5.67
2019-01-11T14:20:05.715Z,5.87
2019-01-11T14:22:37.550Z,5.30
2019-01-11T14:25:08.615Z,5.40
2019-01-11T14:27:40.088Z,5.97
2019-01-11T14:30:11.587Z,5.33
2019-01-11T14:32:43.282Z,6.10
2019-01-11T14:35:14.367Z,5.80
2019-01-11T14:37:55.543Z,6.13
2019-01-11T14:40:26.348Z,7.07
2019-01-11T14:42:57.074Z,6.63
2019-01-11T14:45:39.268Z,7.43
2019-01-11T14:48:13.364Z,6.90
2019-01-11T14:50:49.824Z,6.50
2019-01-11T14:53:22.047Z,6.67
2019-01-11T14:55:56.232Z,7.63
2019-01-11T14:58:28.860Z,11.03
2019-01-11T15:01:00.608Z,8.37
2019-01-11T15:03:31.827Z,8.30
2019-01-11T15:06:05.153Z,8.23
2019-01-11T15:08:38.225Z,8.27
2019-01-11T15:11:08.974Z,8.83
2019-01-11T15:13:39.532Z,7.73
2019-01-11T15:16:14.687Z,8.30
2019-01-11T15:18:47.614Z,7.73
2019-01-11T15:21:18.609Z,8.53
2019-01-11T15:23:54.309Z,8.37
2019-01-11T15:26:25.331Z,9.33
2019-01-11T15:28:58.689Z,8.77
2019-01-11T15:31:31.331Z,9.13
2019-01-11T15:34:11.492Z,10.13
2019-01-11T15:36:43.247Z,9.57
2019-01-11T15:39:16.533Z,10.50
2019-01-11T15:42:00.300Z,9.77
2019-01-11T15:44:44.088Z,9.87
2019-01-11T15:47:15.627Z,8.90
2019-01-11T15:49:46.547Z,8.67
2019-01-11T15:52:18.093Z,8.67
2019-01-11T15:54:48.922Z,7.83
2019-01-11T15:57:41.853Z,7.20
2019-01-11T16:00:20.498Z,7.57
2019-01-11T16:02:51.686Z,7.53
2019-01-11T16:05:22.247Z,7.43
2019-01-11T16:07:53.336Z,8.63
2019-01-11T16:10:28.343Z,10.20
2019-01-11T16:14:21.521Z,8.13
2019-01-11T16:17:09.376Z,9.00
2019-01-11T16:19:53.586Z,7.90
2019-01-11T16:22:24.511Z,7.83
2019-01-11T16:24:55.517Z,8.43
2019-01-11T16:27:27.461Z,8.17
2019-01-11T16:30:04.000Z,7.80
2019-01-11T16:32:35.020Z,8.70
2019-01-11T16:35:06.514Z,8.57
2019-01-11T16:37:39.183Z,7.20
2019-01-11T16:40:11.655Z,8.30
2019-01-11T16:42:53.676Z,10.87
2019-01-11T16:45:25.306Z,9.90
2019-01-11T16:47:56.055Z,12.03
2019-01-11T16:50:36.862Z,10.97
2019-01-11T16:53:07.158Z,10.07
2019-01-11T16:55:37.865Z,11.30
2019-01-11T16:58:15.771Z,10.23
2019-01-11T17:00:46.879Z,10.67
2019-01-11T17:03:17.626Z,8.63
2019-01-11T17:05:51.654Z,7.93
2019-01-11T17:08:22.364Z,9.93
2019-01-11T17:10:52.997Z,9.50
2019-01-11T17:13:24.291Z,8.50
2019-01-11T17:15:54.644Z,8.20
2019-01-11T17:18:25.787Z,8.43
2019-01-11T17:20:56.479Z,7.57
2019-01-11T17:23:27.428Z,7.53
2019-01-11T17:25:59.116Z,8.03
2019-01-11T17:28:30.278Z,7.77
2019-01-11T17:31:04.926Z,6.80
2019-01-11T17:33:36.279Z,7.50
2019-01-11T17:36:06.854Z,5.90
2019-01-11T17:38:47.043Z,6.77
2019-01-11T17:41:17.883Z,6.13
2019-01-11T17:43:48.281Z,7.03
2019-01-11T17:46:20.960Z,6.03
2019-01-11T17:48:52.267Z,6.23
2019-01-11T17:51:22.985Z,6.03
2019-01-11T17:53:54.353Z,5.83
2019-01-11T17:56:27.325Z,6.37
2019-01-11T17:58:58.285Z,5.63
2019-01-11T18:01:30.330Z,5.10
2019-01-11T18:04:02.067Z,4.70
2019-01-11T18:06:33.224Z,4.97
2019-01-11T18:09:05.502Z,4.77
2019-01-11T18:11:36.227Z,5.03
2019-01-11T18:14:07.989Z,4.70
2019-01-11T18:16:39.445Z,5.53
2019-01-11T18:19:22.563Z,5.20
2019-01-11T18:21:56.580Z,5.90
2019-01-11T18:24:41.865Z,7.60
2019-01-11T18:27:12.163Z,7.97
2019-01-11T18:29:42.464Z,7.27
2019-01-11T18:32:13.766Z,6.63
2019-01-11T18:34:44.486Z,6.93
2019-01-11T18:37:15.091Z,7.57
2019-01-11T18:39:45.873Z,7.17
2019-01-11T18:42:17.872Z,6.60
2019-01-11T18:44:52.625Z,7.13
2019-01-11T18:47:23.807Z,5.27
2019-01-11T18:49:57.221Z,5.77
2019-01-11T18:52:29.170Z,4.93
2019-01-11T18:55:04.935Z,4.70
2019-01-11T18:57:40.241Z,4.00
2019-01-11T19:00:26.446Z,4.10
2019-01-11T19:03:04.175Z,3.30
2019-01-11T19:05:48.718Z,2.80
2019-01-11T19:08:20.833Z,3.43
2019-01-11T19:10:58.873Z,2.77
2019-01-11T19:13:32.905Z,3.07
2019-01-11T19:16:17.003Z,1.97
2019-01-11T19:18:50.140Z,2.47
2019-01-11T19:21:21.813Z,2.70
2019-01-11T19:23:57.799Z,3.13
2019-01-11T19:26:35.529Z,2.63
2019-01-11T19:29:10.563Z,3.00
2019-01-11T19:31:43.723Z,3.47
2019-01-11T19:34:16.792Z,3.83
2019-01-11T19:36:49.137Z,4.50
2019-01-11T19:39:26.467Z,6.70
2019-01-11T19:41:58.670Z,6.80
2019-01-11T19:44:39.156Z,9.07
2019-01-11T19:47:11.486Z,7.37
2019-01-11T19:49:42.132Z,6.27
2019-01-11T19:52:13.386Z,8.47
2019-01-11T19:54:44.433Z,7.40
2019-01-11T19:57:26.795Z,8.03
2019-01-11T19:59:58.149Z,6.87
2019-01-11T20:02:29.317Z,7.80
2019-01-11T20:05:15.826Z,8.43
2019-01-11T20:07:47.725Z,6.80
2019-01-11T20:10:33.121Z,7.27
2019-01-11T20:13:03.964Z,6.03
2019-01-11T20:15:35.106Z,7.67
2019-01-11T20:18:07.112Z,6.43
2019-01-11T20:20:38.454Z,6.23
2019-01-11T20:23:10.034Z,5.40
2019-01-11T20:25:40.754Z,7.40
2019-01-11T20:28:14.062Z,5.90
2019-01-11T20:30:47.795Z,6.43
2019-01-11T20:33:27.654Z,5.07
2019-01-11T20:36:02.256Z,6.53
2019-01-11T20:38:34.641Z,7.60
2019-01-11T20:41:07.133Z,7.20
2019-01-11T20:43:37.784Z,7.63
2019-01-11T20:46:09.557Z,5.97
2019-01-11T20:48:44.115Z,5.57
2019-01-11T20:51:34.185Z,6.07
2019-01-11T20:54:09.906Z,5.83
2019-01-11T20:56:48.995Z,6.67
2019-01-11T20:59:21.044Z,9.50
2019-01-11T21:01:59.546Z,6.60
2019-01-11T21:04:38.281Z,5.83
2019-01-11T21:07:09.307Z,5.30
2019-01-11T21:09:40.042Z,5.40
2019-01-11T21:12:11.073Z,5.50
2019-01-11T21:14:43.027Z,6.27
2019-01-11T21:17:22.738Z,6.20
2019-01-11T21:20:03.465Z,6.70
2019-01-11T21:22:37.126Z,6.47
2019-01-11T21:25:10.092Z,6.27
2019-01-11T21:27:41.703Z,6.30
2019-01-11T21:30:24.323Z,6.90
2019-01-11T21:32:57.648Z,5.97
2019-01-11T21:35:41.540Z,6.70
2019-01-11T21:38:13.660Z,5.70
2019-01-11T21:40:47.960Z,5.50
2019-01-11T21:43:27.875Z,5.73
2019-01-11T21:46:03.746Z,5.87
2019-01-11T21:49:05.814Z,6.17
2019-01-11T21:51:36.508Z,5.10
2019-01-11T21:54:12.608Z,6.60
2019-01-11T21:56:53.785Z,7.40
2019-01-11T21:59:39.049Z,5.27
2019-01-11T22:02:15.725Z,5.43
2019-01-11T22:04:49.190Z,5.67
2019-01-11T22:07:29.926Z,5.87
2019-01-11T22:10:01.582Z,5.20
2019-01-11T22:12:35.146Z,6.80
2019-01-11T22:15:09.604Z,6.03
2019-01-11T22:17:44.149Z,6.80
2019-01-11T22:20:18.786Z,7.03
2019-01-11T22:22:49.792Z,6.43
2019-01-11T22:25:35.878Z,7.60
2019-01-11T22:28:11.727Z,7.37
2019-01-11T22:30:44.247Z,6.40
2019-01-11T22:33:16.379Z,6.07
2019-01-11T22:35:48.158Z,6.77
2019-01-11T22:38:19.497Z,7.07
2019-01-11T22:40:49.894Z,6.63
2019-01-11T22:43:21.038Z,7.57
2019-01-11T22:45:52.979Z,6.33
2019-01-11T22:48:24.078Z,8.03
2019-01-11T22:50:56.132Z,7.07
2019-01-11T22:53:27.414Z,6.90
2019-01-11T22:55:59.154Z,6.73
2019-01-11T22:58:38.632Z,7.67
2019-01-11T23:01:45.925Z,6.80
2019-01-11T23:04:28.311Z,6.53
2019-01-11T23:07:30.379Z,7.27
2019-01-11T23:10:36.529Z,6.57
2019-01-11T23:13:12.936Z,5.80
2019-01-11T23:16:02.324Z,6.73
2019-01-11T23:18:37.189Z,6.17
2019-01-11T23:21:10.199Z,6.67
2019-01-11T23:23:41.478Z,6.30
2019-01-11T23:26:12.196Z,6.80
2019-01-11T23:28:43.752Z,6.13
2019-01-11T23:31:14.525Z,7.43
2019-01-11T23:33:45.195Z,6.73
2019-01-11T23:36:15.897Z,6.57
2019-01-11T23:38:48.121Z,6.50
2019-01-11T23:41:19.208Z,6.60
2019-01-11T23:43:54.627Z,7.07
2019-01-11T23:46:25.891Z,6.60
2019-01-11T23:49:00.541Z,6.90
2019-01-11T23:51:31.415Z,6.53
2019-01-11T23:54:02.140Z,7.50
2019-01-11T23:56:33.038Z,6.80
2019-01-11T23:59:06.823Z,6.67
