createdAt,value
2022-08-08T00:00:52.594Z,74.17
2022-08-08T00:03:54.258Z,74.03
2022-08-08T00:07:17.329Z,74.44
2022-08-08T00:10:59.526Z,74.71
2022-08-08T00:14:17.720Z,75.08
2022-08-08T00:18:04.269Z,75.00
2022-08-08T00:21:09.796Z,75.20
2022-08-08T00:24:30.006Z,75.55
2022-08-08T00:27:35.651Z,75.45
2022-08-08T00:31:00.649Z,75.64
2022-08-08T00:34:50.125Z,75.72
2022-08-08T00:38:17.051Z,76.22
2022-08-08T00:41:55.076Z,76.50
2022-08-08T00:45:20.865Z,76.69
2022-08-08T00:48:35.555Z,76.97
2022-08-08T00:52:01.451Z,76.51
2022-08-08T00:55:53.755Z,77.02
2022-08-08T00:59:44.183Z,77.25
2022-08-08T01:03:58.790Z,77.41
2022-08-08T01:07:00.213Z,77.57
2022-08-08T01:10:13.284Z,77.36
2022-08-08T01:13:43.437Z,77.54
2022-08-08T01:17:05.821Z,77.62
2022-08-08T01:20:13.505Z,77.98
2022-08-08T01:24:06.729Z,77.88
2022-08-08T01:27:33.202Z,78.07
2022-08-08T01:31:06.067Z,78.33
2022-08-08T01:35:03.013Z,78.57
2022-08-08T01:38:27.121Z,78.78
2022-08-08T01:42:01.579Z,79.17
2022-08-08T01:45:24.008Z,79.56
2022-08-08T01:48:46.360Z,79.59
2022-08-08T01:52:04.350Z,79.38
2022-08-08T01:56:29.846Z,79.61
2022-08-08T02:00:03.035Z,79.62
2022-08-08T02:03:56.122Z,79.88
2022-08-08T02:07:04.165Z,80.07
2022-08-08T02:10:44.953Z,80.03
2022-08-08T02:14:01.636Z,80.48
2022-08-08T02:17:36.611Z,80.47
2022-08-08T02:21:18.114Z,80.93
2022-08-08T02:24:34.548Z,81.13
2022-08-08T02:27:58.591Z,80.91
2022-08-08T02:31:59.051Z,81.27
2022-08-08T02:35:23.604Z,81.22
2022-08-08T02:38:49.201Z,81.42
2022-08-08T02:42:38.445Z,81.46
2022-08-08T02:46:08.312Z,81.51
2022-08-08T02:49:47.828Z,81.26
2022-08-08T02:53:28.166Z,81.17
2022-08-08T02:56:41.807Z,81.26
2022-08-08T03:00:26.874Z,81.14
2022-08-08T03:05:08.123Z,81.26
2022-08-08T03:07:59.319Z,81.43
2022-08-08T03:11:05.023Z,81.64
2022-08-08T03:15:56.685Z,81.61
2022-08-08T03:17:59.946Z,81.86
2022-08-08T03:21:10.110Z,82.06
2022-08-08T03:24:20.765Z,81.95
2022-08-08T03:27:41.781Z,82.19
2022-08-08T03:30:48.869Z,82.25
2022-08-08T03:33:56.756Z,82.13
2022-08-08T03:37:10.799Z,82.32
2022-08-08T03:40:29.439Z,82.32
2022-08-08T03:43:38.749Z,82.48
2022-08-08T03:46:50.040Z,82.64
2022-08-08T03:50:00.490Z,82.60
2022-08-08T03:53:11.975Z,82.71
2022-08-08T03:56:31.219Z,82.50
2022-08-08T03:59:59.563Z,82.74
2022-08-08T04:02:59.455Z,82.95
2022-08-08T04:06:07.923Z,82.99
2022-08-08T04:09:16.877Z,83.14
2022-08-08T04:12:20.280Z,83.37
2022-08-08T04:15:38.439Z,83.32
2022-08-08T04:18:48.565Z,83.86
2022-08-08T04:21:54.764Z,83.64
2022-08-08T04:24:58.281Z,83.90
2022-08-08T04:28:34.980Z,84.05
2022-08-08T04:31:56.734Z,84.35
2022-08-08T04:34:58.222Z,84.19
2022-08-08T04:38:05.752Z,83.89
2022-08-08T04:41:17.954Z,83.93
2022-08-08T04:44:23.860Z,83.95
2022-08-08T04:47:29.375Z,83.76
2022-08-08T04:50:38.199Z,83.76
2022-08-08T04:54:36.590Z,83.39
2022-08-08T04:57:03.507Z,83.69
2022-08-08T05:00:08.461Z,83.96
2022-08-08T05:03:12.573Z,84.06
2022-08-08T05:06:25.241Z,83.98
2022-08-08T05:09:30.464Z,83.91
2022-08-08T05:12:43.087Z,83.84
2022-08-08T05:16:55.075Z,84.01
2022-08-08T05:20:12.463Z,83.95
2022-08-08T05:22:46.310Z,83.70
2022-08-08T05:25:51.922Z,83.38
2022-08-08T05:29:08.261Z,83.43
2022-08-08T05:32:12.854Z,83.16
2022-08-08T05:35:17.821Z,80.10
2022-08-08T05:38:30.471Z,78.33
2022-08-08T05:41:55.364Z,74.99
2022-08-08T05:45:24.410Z,73.25
2022-08-08T05:48:28.848Z,72.65
2022-08-08T05:51:48.111Z,71.22
2022-08-08T05:54:58.985Z,71.77
2022-08-08T05:58:17.947Z,72.25
2022-08-08T06:01:56.612Z,70.59
2022-08-08T06:04:54.407Z,70.96
2022-08-08T06:08:02.864Z,71.55
2022-08-08T06:11:13.419Z,71.16
2022-08-08T06:14:21.154Z,69.53
2022-08-08T06:17:51.390Z,67.29
2022-08-08T06:20:57.374Z,61.74
2022-08-08T06:24:02.226Z,61.08
2022-08-08T06:27:09.507Z,62.00
2022-08-08T06:30:20.276Z,63.40
2022-08-08T06:33:37.196Z,64.76
2022-08-08T06:37:00.420Z,64.89
2022-08-08T06:40:16.419Z,65.20
2022-08-08T06:43:28.812Z,65.90
2022-08-08T06:46:38.719Z,66.59
2022-08-08T06:49:56.148Z,66.82
2022-08-08T06:53:09.671Z,66.75
2022-08-08T06:56:17.989Z,66.20
2022-08-08T06:59:25.507Z,66.35
2022-08-08T07:02:35.216Z,65.84
2022-08-08T07:05:41.657Z,66.05
2022-08-08T07:08:47.779Z,66.76
2022-08-08T07:11:59.046Z,66.61
2022-08-08T07:15:06.266Z,66.83
2022-08-08T07:18:36.064Z,66.42
2022-08-08T07:21:50.580Z,65.65
2022-08-08T07:25:01.914Z,65.29
2022-08-08T07:28:10.661Z,65.39
2022-08-08T07:31:22.241Z,64.65
2022-08-08T07:34:32.128Z,64.16
2022-08-08T07:37:55.945Z,63.77
2022-08-08T07:41:23.693Z,63.43
2022-08-08T07:44:37.649Z,63.59
2022-08-08T07:47:48.926Z,64.23
2022-08-08T07:50:53.850Z,63.60
2022-08-08T07:54:15.967Z,63.44
2022-08-08T07:57:49.296Z,63.27
2022-08-08T08:01:21.446Z,62.21
2022-08-08T08:04:39.927Z,61.48
2022-08-08T08:07:47.048Z,60.63
2022-08-08T08:10:57.802Z,58.93
2022-08-08T08:14:08.436Z,58.73
2022-08-08T08:17:21.093Z,59.19
2022-08-08T08:20:30.411Z,57.86
2022-08-08T08:23:40.587Z,58.05
2022-08-08T08:26:47.063Z,58.64
2022-08-08T08:29:56.006Z,58.51
2022-08-08T08:33:02.437Z,58.65
2022-08-08T08:36:19.993Z,57.85
2022-08-08T08:39:25.194Z,56.18
2022-08-08T08:42:48.430Z,56.64
2022-08-08T08:45:57.417Z,56.05
2022-08-08T08:49:01.166Z,55.54
2022-08-08T08:52:04.702Z,56.02
2022-08-08T08:55:13.245Z,56.00
2022-08-08T08:58:32.253Z,53.35
2022-08-08T09:01:37.967Z,54.22
2022-08-08T09:04:55.358Z,54.32
2022-08-08T09:08:18.402Z,53.29
2022-08-08T09:11:23.319Z,52.89
2022-08-08T09:14:26.387Z,53.12
2022-08-08T09:17:42.007Z,51.50
2022-08-08T09:22:04.773Z,52.53
2022-08-08T09:24:23.253Z,51.88
2022-08-08T09:27:57.068Z,51.52
2022-08-08T09:30:51.546Z,49.52
2022-08-08T09:34:30.818Z,49.02
2022-08-08T09:37:57.533Z,49.01
2022-08-08T09:40:53.929Z,49.00
2022-08-08T09:44:12.841Z,48.54
2022-08-08T09:47:25.821Z,45.99
2022-08-08T09:50:43.906Z,46.95
2022-08-08T09:54:00.076Z,46.58
2022-08-08T09:57:16.474Z,45.93
2022-08-08T10:00:53.013Z,46.01
2022-08-08T10:03:42.463Z,44.52
2022-08-08T10:06:52.826Z,45.21
2022-08-08T10:10:00.043Z,43.41
2022-08-08T10:13:26.174Z,44.42
2022-08-08T10:16:38.816Z,44.75
2022-08-08T10:19:57.417Z,43.40
2022-08-08T10:23:01.742Z,42.66
2022-08-08T10:26:04.932Z,43.23
2022-08-08T10:29:58.495Z,42.61
2022-08-08T10:33:02.180Z,43.02
2022-08-08T10:36:20.538Z,42.18
2022-08-08T10:39:43.058Z,41.71
2022-08-08T10:42:56.959Z,42.94
2022-08-08T10:45:58.688Z,43.40
2022-08-08T10:49:00.546Z,42.58
2022-08-08T10:52:02.273Z,41.61
2022-08-08T10:55:39.584Z,42.09
2022-08-08T10:58:39.686Z,42.55
2022-08-08T11:01:56.516Z,41.38
2022-08-08T11:05:02.467Z,41.23
2022-08-08T11:08:38.019Z,40.40
2022-08-08T11:12:05.132Z,41.25
2022-08-08T11:15:01.289Z,40.37
2022-08-08T11:18:03.489Z,39.26
2022-08-08T11:21:09.322Z,39.85
2022-08-08T11:24:13.658Z,40.02
2022-08-08T11:27:23.096Z,40.01
2022-08-08T11:30:31.754Z,40.37
2022-08-08T11:33:53.528Z,41.44
2022-08-08T11:36:59.774Z,39.83
2022-08-08T11:40:03.888Z,40.22
2022-08-08T11:43:06.711Z,40.97
2022-08-08T11:46:14.106Z,39.96
2022-08-08T11:49:20.626Z,39.73
2022-08-08T11:52:29.081Z,39.23
2022-08-08T11:55:36.410Z,39.57
2022-08-08T11:58:38.383Z,41.72
2022-08-08T12:01:40.470Z,41.76
2022-08-08T12:04:42.244Z,41.75
2022-08-08T12:07:51.484Z,41.69
2022-08-08T12:10:53.506Z,39.57
2022-08-08T12:14:04.499Z,40.50
2022-08-08T12:17:06.406Z,39.56
2022-08-08T12:20:14.643Z,38.51
2022-08-08T12:23:43.840Z,39.69
2022-08-08T12:26:54.202Z,39.38
2022-08-08T12:30:02.108Z,39.22
2022-08-08T12:33:07.881Z,38.89
2022-08-08T12:36:11.903Z,38.01
2022-08-08T12:39:13.788Z,38.87
2022-08-08T12:42:21.275Z,37.72
2022-08-08T12:45:59.426Z,38.08
2022-08-08T12:52:28.704Z,39.07
2022-08-08T12:55:56.513Z,39.56
2022-08-08T12:58:54.395Z,37.17
2022-08-08T13:01:58.051Z,38.04
2022-08-08T13:05:05.909Z,38.10
2022-08-08T13:08:16.301Z,38.91
2022-08-08T13:11:19.457Z,39.46
2022-08-08T13:14:21.091Z,39.31
2022-08-08T13:17:54.842Z,38.51
2022-08-08T13:20:49.232Z,38.30
2022-08-08T13:23:51.328Z,36.40
2022-08-08T13:27:02.298Z,37.05
2022-08-08T13:30:06.330Z,35.87
2022-08-08T13:33:07.946Z,36.11
2022-08-08T13:36:10.780Z,35.27
2022-08-08T13:39:17.584Z,36.18
2022-08-08T13:42:21.718Z,37.07
2022-08-08T13:45:27.152Z,36.25
2022-08-08T13:48:28.839Z,37.04
2022-08-08T13:51:37.534Z,39.15
2022-08-08T13:54:49.544Z,39.13
2022-08-08T13:58:08.356Z,39.36
2022-08-08T14:01:16.749Z,38.93
2022-08-08T14:04:25.116Z,39.21
2022-08-08T14:07:30.561Z,40.29
2022-08-08T14:10:37.501Z,40.36
2022-08-08T14:14:00.639Z,40.56
2022-08-08T14:17:04.869Z,42.05
2022-08-08T14:20:16.717Z,42.72
2022-08-08T14:24:06.473Z,43.31
2022-08-08T14:27:07.870Z,40.83
2022-08-08T14:30:18.077Z,41.54
2022-08-08T14:33:27.618Z,40.22
2022-08-08T14:36:40.750Z,41.26
2022-08-08T14:40:05.883Z,41.51
2022-08-08T14:43:31.083Z,41.56
2022-08-08T14:46:32.561Z,42.69
2022-08-08T14:49:37.944Z,42.54
2022-08-08T14:53:04.156Z,41.62
2022-08-08T14:56:06.320Z,41.77
2022-08-08T14:59:22.385Z,40.43
2022-08-08T15:02:36.191Z,40.78
2022-08-08T15:05:59.127Z,40.09
2022-08-08T15:09:00.834Z,39.85
2022-08-08T15:12:03.005Z,38.82
2022-08-08T15:15:09.079Z,39.85
2022-08-08T15:18:11.225Z,39.99
2022-08-08T15:21:12.943Z,40.30
2022-08-08T15:24:16.189Z,40.38
2022-08-08T15:27:58.228Z,40.33
2022-08-08T15:30:40.925Z,41.13
2022-08-08T15:33:59.319Z,41.17
2022-08-08T15:37:04.974Z,42.07
2022-08-08T15:40:10.925Z,40.54
2022-08-08T15:43:18.755Z,41.57
2022-08-08T15:46:37.661Z,41.60
2022-08-08T15:49:43.792Z,41.25
2022-08-08T15:52:45.582Z,41.69
2022-08-08T15:55:47.347Z,41.62
2022-08-08T15:58:51.764Z,41.89
2022-08-08T16:01:59.783Z,41.89
2022-08-08T16:05:02.476Z,42.73
2022-08-08T16:08:12.157Z,41.93
2022-08-08T16:13:05.742Z,42.36
2022-08-08T16:14:36.504Z,42.49
2022-08-08T16:17:57.706Z,43.34
2022-08-08T16:21:01.201Z,43.23
2022-08-08T16:24:06.519Z,43.52
2022-08-08T16:27:18.086Z,43.15
2022-08-08T16:30:36.201Z,42.71
2022-08-08T16:33:40.332Z,43.11
2022-08-08T16:36:42.788Z,43.97
2022-08-08T16:40:00.959Z,43.89
2022-08-08T16:43:03.391Z,44.74
2022-08-08T16:46:42.867Z,45.21
2022-08-08T16:49:38.483Z,44.65
2022-08-08T16:55:19.331Z,45.06
2022-08-08T16:56:06.492Z,45.75
2022-08-08T16:59:15.754Z,46.41
2022-08-08T17:02:42.837Z,46.49
2022-08-08T17:05:46.105Z,46.07
2022-08-08T17:08:48.731Z,46.26
2022-08-08T17:11:54.621Z,46.15
2022-08-08T17:14:59.417Z,46.15
2022-08-08T17:18:03.424Z,46.00
2022-08-08T17:21:09.237Z,46.35
2022-08-08T17:24:21.811Z,46.51
2022-08-08T17:27:46.012Z,46.76
2022-08-08T17:30:48.879Z,46.72
2022-08-08T17:34:37.750Z,46.39
2022-08-08T17:37:13.825Z,46.79
2022-08-08T17:40:16.021Z,47.61
2022-08-08T17:43:18.224Z,47.17
2022-08-08T17:46:35.122Z,47.70
2022-08-08T17:49:38.199Z,48.09
2022-08-08T17:52:47.822Z,48.50
2022-08-08T17:56:04.983Z,48.84
2022-08-08T17:59:09.766Z,49.61
2022-08-08T18:02:16.381Z,50.11
2022-08-08T18:05:23.221Z,50.27
2022-08-08T18:08:41.163Z,51.24
2022-08-08T18:11:49.165Z,51.58
2022-08-08T18:14:53.024Z,50.92
2022-08-08T18:18:08.893Z,52.16
2022-08-08T18:21:35.513Z,52.35
2022-08-08T18:24:38.954Z,52.68
2022-08-08T18:27:44.157Z,53.17
2022-08-08T18:30:46.670Z,53.24
2022-08-08T18:34:11.309Z,53.86
2022-08-08T18:37:33.519Z,54.28
2022-08-08T18:40:34.792Z,54.98
2022-08-08T18:43:43.049Z,54.90
2022-08-08T18:46:54.320Z,55.13
2022-08-08T18:50:00.264Z,55.91
2022-08-08T18:53:02.651Z,56.78
2022-08-08T18:56:06.518Z,57.58
2022-08-08T18:59:08.137Z,56.34
2022-08-08T19:02:25.992Z,56.22
2022-08-08T19:05:38.547Z,57.09
2022-08-08T19:08:47.196Z,57.10
2022-08-08T19:11:50.655Z,56.84
2022-08-08T19:14:52.239Z,56.78
2022-08-08T19:18:33.305Z,57.75
2022-08-08T19:21:29.417Z,58.33
2022-08-08T19:24:50.657Z,58.36
2022-08-08T19:27:59.758Z,58.03
2022-08-08T19:31:08.902Z,58.55
2022-08-08T19:34:36.721Z,58.94
2022-08-08T19:37:43.498Z,59.14
2022-08-08T19:40:55.896Z,59.20
2022-08-08T19:44:02.933Z,59.02
2022-08-08T19:47:06.649Z,58.85
2022-08-08T19:50:09.082Z,58.83
2022-08-08T19:53:46.780Z,59.34
2022-08-08T19:56:40.157Z,59.94
2022-08-08T19:59:43.883Z,60.33
2022-08-08T20:02:46.362Z,60.67
2022-08-08T20:06:14.294Z,60.91
2022-08-08T20:09:17.118Z,61.39
2022-08-08T20:12:32.634Z,61.83
2022-08-08T20:15:59.992Z,62.55
2022-08-08T20:18:59.186Z,62.80
2022-08-08T20:22:05.015Z,63.88
2022-08-08T20:25:15.743Z,63.46
2022-08-08T20:28:25.354Z,63.97
2022-08-08T20:32:02.810Z,64.24
2022-08-08T20:35:01.129Z,65.01
2022-08-08T20:38:03.705Z,65.02
2022-08-08T20:41:17.741Z,64.99
2022-08-08T20:44:20.874Z,65.19
2022-08-08T20:47:35.972Z,65.37
2022-08-08T20:50:38.368Z,65.55
2022-08-08T20:53:59.113Z,66.00
2022-08-08T20:57:04.532Z,66.30
2022-08-08T21:00:18.614Z,66.60
2022-08-08T21:03:20.481Z,67.13
2022-08-08T21:06:53.033Z,66.93
2022-08-08T21:10:02.366Z,67.66
2022-08-08T21:13:08.975Z,67.99
2022-08-08T21:16:20.624Z,68.45
2022-08-08T21:19:44.292Z,68.50
2022-08-08T21:22:48.619Z,68.70
2022-08-08T21:25:53.373Z,68.98
2022-08-08T21:29:01.063Z,68.60
2022-08-08T21:32:07.594Z,69.01
2022-08-08T21:36:14.317Z,69.16
2022-08-08T21:38:37.748Z,69.28
2022-08-08T21:41:51.039Z,70.00
2022-08-08T21:44:59.010Z,69.94
2022-08-08T21:48:19.652Z,70.13
2022-08-08T21:54:23.307Z,70.29
2022-08-08T21:55:01.489Z,70.42
2022-08-08T21:58:05.579Z,70.43
2022-08-08T22:01:24.417Z,71.37
2022-08-08T22:04:30.943Z,71.88
2022-08-08T22:07:34.600Z,71.84
2022-08-08T22:10:42.096Z,71.66
2022-08-08T22:13:51.558Z,72.53
2022-08-08T22:16:54.137Z,72.61
2022-08-08T22:20:10.610Z,72.63
2022-08-08T22:23:14.857Z,72.96
2022-08-08T22:26:28.872Z,73.24
2022-08-08T22:30:01.584Z,73.39
2022-08-08T22:32:53.866Z,73.23
2022-08-08T22:36:04.099Z,73.40
2022-08-08T22:39:19.474Z,73.40
2022-08-08T22:42:27.526Z,73.83
2022-08-08T22:45:33.745Z,74.15
2022-08-08T22:48:36.433Z,74.59
2022-08-08T22:51:42.910Z,74.69
2022-08-08T22:54:55.869Z,74.70
2022-08-08T22:58:07.048Z,75.46
2022-08-08T23:01:26.465Z,75.71
2022-08-08T23:04:33.648Z,75.71
2022-08-08T23:07:51.236Z,75.95
2022-08-08T23:11:06.316Z,75.97
2022-08-08T23:14:16.053Z,76.30
2022-08-08T23:17:17.879Z,76.69
2022-08-08T23:20:19.787Z,76.62
2022-08-08T23:23:21.625Z,76.41
2022-08-08T23:26:24.770Z,76.56
2022-08-08T23:29:29.771Z,77.04
2022-08-08T23:32:33.241Z,77.21
2022-08-08T23:36:07.313Z,77.48
2022-08-08T23:38:57.857Z,77.65
2022-08-08T23:42:00.860Z,77.80
2022-08-08T23:45:03.689Z,77.96
2022-08-08T23:49:02.240Z,78.25
2022-08-08T23:52:03.474Z,78.50
2022-08-08T23:55:00.447Z,78.86
2022-08-08T23:58:22.336Z,78.94
