createdAt,value
2019-02-04T00:00:55.739Z,72.03
2019-02-04T00:03:21.731Z,72.05
2019-02-04T00:05:47.881Z,72.05
2019-02-04T00:08:13.992Z,72.05
2019-02-04T00:10:40.405Z,72.14
2019-02-04T00:13:06.542Z,72.14
2019-02-04T00:15:32.761Z,72.05
2019-02-04T00:17:58.940Z,72.13
2019-02-04T00:20:25.066Z,72.22
2019-02-04T00:22:51.015Z,72.22
2019-02-04T00:25:17.129Z,72.05
2019-02-04T00:27:43.438Z,71.87
2019-02-04T00:30:18.624Z,71.87
2019-02-04T00:32:44.660Z,72.02
2019-02-04T00:35:10.874Z,72.02
2019-02-04T00:37:37.090Z,71.98
2019-02-04T00:40:07.092Z,71.98
2019-02-04T00:42:33.208Z,71.99
2019-02-04T00:44:59.451Z,71.99
2019-02-04T00:47:25.369Z,71.99
2019-02-04T00:49:51.303Z,72.03
2019-02-04T00:52:17.406Z,72.02
2019-02-04T00:54:43.458Z,71.97
2019-02-04T00:57:09.496Z,71.93
2019-02-04T00:59:35.557Z,72.11
2019-02-04T01:02:01.580Z,71.91
2019-02-04T01:04:27.615Z,71.91
2019-02-04T01:06:53.839Z,72.13
2019-02-04T01:09:20.001Z,72.13
2019-02-04T01:11:45.956Z,72.16
2019-02-04T01:14:11.909Z,72.16
2019-02-04T01:16:37.914Z,71.95
2019-02-04T01:19:04.299Z,71.95
2019-02-04T01:21:30.726Z,72.05
2019-02-04T01:23:57.066Z,71.85
2019-02-04T01:26:23.096Z,72.10
2019-02-04T01:28:49.098Z,72.10
2019-02-04T01:31:15.019Z,71.93
2019-02-04T01:33:41.049Z,71.94
2019-02-04T01:36:07.241Z,71.95
2019-02-04T01:38:33.542Z,71.86
2019-02-04T01:40:59.561Z,71.86
2019-02-04T01:43:25.811Z,72.26
2019-02-04T01:45:51.909Z,72.26
2019-02-04T01:48:17.813Z,71.96
2019-02-04T01:50:43.736Z,71.93
2019-02-04T01:53:09.725Z,71.92
2019-02-04T01:55:35.657Z,71.96
2019-02-04T01:58:01.566Z,71.94
2019-02-04T02:00:31.774Z,71.92
2019-02-04T02:02:57.806Z,71.93
2019-02-04T02:05:23.889Z,71.75
2019-02-04T02:07:50.225Z,71.75
2019-02-04T02:10:18.934Z,71.92
2019-02-04T02:12:45.065Z,71.92
2019-02-04T02:15:11.208Z,72.03
2019-02-04T02:17:37.382Z,72.07
2019-02-04T02:20:10.364Z,72.07
2019-02-04T02:22:36.282Z,71.92
2019-02-04T02:25:03.224Z,71.90
2019-02-04T02:27:29.229Z,71.92
2019-02-04T02:29:55.186Z,71.90
2019-02-04T02:32:21.433Z,72.03
2019-02-04T02:34:47.368Z,72.03
2019-02-04T02:37:13.726Z,71.93
2019-02-04T02:39:40.034Z,71.93
2019-02-04T02:42:05.973Z,72.02
2019-02-04T02:44:31.976Z,71.89
2019-02-04T02:46:57.928Z,71.89
2019-02-04T02:49:23.995Z,71.88
2019-02-04T02:51:50.053Z,72.01
2019-02-04T02:54:16.095Z,72.01
2019-02-04T02:56:42.318Z,71.89
2019-02-04T02:59:08.229Z,71.89
2019-02-04T03:01:34.280Z,71.89
2019-02-04T03:04:00.411Z,71.88
2019-02-04T03:06:26.427Z,71.96
2019-02-04T03:08:52.657Z,71.96
2019-02-04T03:11:18.695Z,71.79
2019-02-04T03:13:44.600Z,71.84
2019-02-04T03:16:11.162Z,71.84
2019-02-04T03:18:37.277Z,71.81
2019-02-04T03:21:03.420Z,71.79
2019-02-04T03:23:29.344Z,72.01
2019-02-04T03:25:55.269Z,72.01
2019-02-04T03:28:21.351Z,71.86
2019-02-04T03:30:47.388Z,71.86
2019-02-04T03:33:13.500Z,71.77
2019-02-04T03:35:40.061Z,72.02
2019-02-04T03:38:05.956Z,72.02
2019-02-04T03:40:32.452Z,71.88
2019-02-04T03:42:58.750Z,71.86
2019-02-04T03:45:24.873Z,71.84
2019-02-04T03:48:03.801Z,71.86
2019-02-04T03:50:19.090Z,71.86
2019-02-04T03:52:45.014Z,71.94
2019-02-04T03:55:13.043Z,71.94
2019-02-04T03:57:39.164Z,72.00
2019-02-04T04:00:08.893Z,72.00
2019-02-04T04:02:35.027Z,71.86
2019-02-04T04:05:01.190Z,71.80
2019-02-04T04:07:27.220Z,71.72
2019-02-04T04:09:53.145Z,71.72
2019-02-04T04:12:19.310Z,71.84
2019-02-04T04:14:45.610Z,71.86
2019-02-04T04:17:11.754Z,71.84
2019-02-04T04:19:37.671Z,71.86
2019-02-04T04:22:03.779Z,71.83
2019-02-04T04:24:29.828Z,71.87
2019-02-04T04:26:55.773Z,71.97
2019-02-04T04:29:21.801Z,71.97
2019-02-04T04:31:48.035Z,72.01
2019-02-04T04:34:13.973Z,72.01
2019-02-04T04:36:39.987Z,71.82
2019-02-04T04:39:06.868Z,71.84
2019-02-04T04:41:33.075Z,71.86
2019-02-04T04:43:59.005Z,71.91
2019-02-04T04:46:25.125Z,71.91
2019-02-04T04:48:51.377Z,71.75
2019-02-04T04:51:17.362Z,71.75
2019-02-04T04:53:43.295Z,71.81
2019-02-04T04:56:09.416Z,71.83
2019-02-04T04:58:35.354Z,71.57
2019-02-04T05:01:01.407Z,71.57
2019-02-04T05:03:27.512Z,71.94
2019-02-04T05:05:53.495Z,71.94
2019-02-04T05:08:19.481Z,71.83
2019-02-04T05:10:46.611Z,71.83
2019-02-04T05:13:12.657Z,71.85
2019-02-04T05:15:38.588Z,71.82
2019-02-04T05:18:04.748Z,71.83
2019-02-04T05:20:30.739Z,72.04
2019-02-04T05:22:56.645Z,72.04
2019-02-04T05:25:22.583Z,71.82
2019-02-04T05:27:49.001Z,71.88
2019-02-04T05:30:16.958Z,71.92
2019-02-04T05:32:43.172Z,71.67
2019-02-04T05:35:11.116Z,71.67
2019-02-04T05:37:37.139Z,71.81
2019-02-04T05:40:07.003Z,71.85
2019-02-04T05:42:34.710Z,72.12
2019-02-04T05:45:01.173Z,72.12
2019-02-04T05:47:27.148Z,71.72
2019-02-04T05:49:53.207Z,71.72
2019-02-04T05:52:19.122Z,71.98
2019-02-04T05:54:45.045Z,71.98
2019-02-04T05:57:11.188Z,71.85
2019-02-04T05:59:37.218Z,71.96
2019-02-04T06:02:03.972Z,71.96
2019-02-04T06:04:30.195Z,72.06
2019-02-04T06:06:56.234Z,72.06
2019-02-04T06:09:22.296Z,71.80
2019-02-04T06:11:48.336Z,71.79
2019-02-04T06:14:14.548Z,71.81
2019-02-04T06:16:40.505Z,71.81
2019-02-04T06:19:06.626Z,71.87
2019-02-04T06:21:32.646Z,71.71
2019-02-04T06:23:59.079Z,71.78
2019-02-04T06:26:24.996Z,71.78
2019-02-04T06:28:51.156Z,71.90
2019-02-04T06:31:17.302Z,71.90
2019-02-04T06:33:43.240Z,71.90
2019-02-04T06:36:09.294Z,71.90
2019-02-04T06:38:37.215Z,71.90
2019-02-04T06:41:03.327Z,71.83
2019-02-04T06:43:29.695Z,72.01
2019-02-04T06:45:55.796Z,72.01
2019-02-04T06:48:22.168Z,71.96
2019-02-04T06:50:50.904Z,71.96
2019-02-04T06:53:16.177Z,71.72
2019-02-04T06:55:42.191Z,71.97
2019-02-04T06:58:08.342Z,71.97
2019-02-04T07:00:34.259Z,71.88
2019-02-04T07:03:00.476Z,71.87
2019-02-04T07:05:26.633Z,72.00
2019-02-04T07:07:52.699Z,72.00
2019-02-04T07:10:21.750Z,72.02
2019-02-04T07:12:47.898Z,71.96
2019-02-04T07:15:14.202Z,71.69
2019-02-04T07:17:40.301Z,72.01
2019-02-04T07:20:10.034Z,72.01
2019-02-04T07:22:36.072Z,71.88
2019-02-04T07:25:03.193Z,71.64
2019-02-04T07:27:29.124Z,71.94
2019-02-04T07:29:55.086Z,71.94
2019-02-04T07:32:21.197Z,71.85
2019-02-04T07:34:47.318Z,72.04
2019-02-04T07:37:13.271Z,71.77
2019-02-04T07:39:39.198Z,71.77
2019-02-04T07:42:05.398Z,71.87
2019-02-04T07:44:31.674Z,72.05
2019-02-04T07:46:57.820Z,72.05
2019-02-04T07:49:34.741Z,71.83
2019-02-04T07:51:51.891Z,71.86
2019-02-04T07:54:17.826Z,71.71
2019-02-04T07:56:43.760Z,71.71
2019-02-04T07:59:09.657Z,71.87
2019-02-04T08:01:35.579Z,71.88
2019-02-04T08:04:01.483Z,71.85
2019-02-04T08:06:27.448Z,71.85
2019-02-04T08:08:53.711Z,71.81
2019-02-04T08:11:19.729Z,71.81
2019-02-04T08:13:45.776Z,71.97
2019-02-04T08:16:11.826Z,71.97
2019-02-04T08:18:37.840Z,71.84
2019-02-04T08:21:04.066Z,71.84
2019-02-04T08:23:30.156Z,71.90
2019-02-04T08:25:56.177Z,71.85
2019-02-04T08:28:22.214Z,71.85
2019-02-04T08:30:48.168Z,71.82
2019-02-04T08:33:14.174Z,71.82
2019-02-04T08:35:40.301Z,71.80
2019-02-04T08:38:06.463Z,71.80
2019-02-04T08:40:32.781Z,71.81
2019-02-04T08:42:58.824Z,71.81
2019-02-04T08:45:25.136Z,71.83
2019-02-04T08:47:51.198Z,71.80
2019-02-04T08:50:22.080Z,71.85
2019-02-04T08:52:48.361Z,71.83
2019-02-04T08:55:14.397Z,71.82
2019-02-04T08:57:40.626Z,71.85
2019-02-04T09:00:16.992Z,71.85
2019-02-04T09:02:43.119Z,71.84
2019-02-04T09:05:11.461Z,71.83
2019-02-04T09:07:37.611Z,71.69
2019-02-04T09:10:07.239Z,71.69
2019-02-04T09:12:33.368Z,71.80
2019-02-04T09:14:59.294Z,71.80
2019-02-04T09:17:25.539Z,71.85
2019-02-04T09:19:51.475Z,71.83
2019-02-04T09:22:17.498Z,71.83
2019-02-04T09:24:43.562Z,71.87
2019-02-04T09:27:09.618Z,71.93
2019-02-04T09:29:35.508Z,71.93
2019-02-04T09:32:01.438Z,71.82
2019-02-04T09:34:29.857Z,71.84
2019-02-04T09:36:55.541Z,71.83
2019-02-04T09:39:21.817Z,71.88
2019-02-04T09:41:47.938Z,71.74
2019-02-04T09:44:13.869Z,71.74
2019-02-04T09:46:40.361Z,71.84
2019-02-04T09:49:06.403Z,71.81
2019-02-04T09:51:34.282Z,71.82
2019-02-04T09:54:00.222Z,71.87
2019-02-04T09:56:26.165Z,71.84
2019-02-04T09:58:52.475Z,71.72
2019-02-04T10:01:18.526Z,71.72
2019-02-04T10:03:44.540Z,71.87
2019-02-04T10:06:10.676Z,71.86
2019-02-04T10:08:36.772Z,71.89
2019-02-04T10:11:02.991Z,71.89
2019-02-04T10:13:28.951Z,71.89
2019-02-04T10:15:55.067Z,71.86
2019-02-04T10:18:21.323Z,71.86
2019-02-04T10:20:47.334Z,71.91
2019-02-04T10:23:13.435Z,71.91
2019-02-04T10:25:41.526Z,71.85
2019-02-04T10:28:08.591Z,71.84
2019-02-04T10:30:34.905Z,71.85
2019-02-04T10:33:01.108Z,71.84
2019-02-04T10:35:27.650Z,71.83
2019-02-04T10:37:53.950Z,71.83
2019-02-04T10:40:27.740Z,71.84
2019-02-04T10:42:53.973Z,71.87
2019-02-04T10:45:20.418Z,71.85
2019-02-04T10:47:47.410Z,71.83
2019-02-04T10:50:21.716Z,71.82
2019-02-04T10:52:47.851Z,71.82
2019-02-04T10:55:14.366Z,71.84
2019-02-04T10:57:40.975Z,71.83
2019-02-04T11:00:13.682Z,71.83
2019-02-04T11:02:39.913Z,71.83
2019-02-04T11:05:09.234Z,71.90
2019-02-04T11:07:35.653Z,71.90
2019-02-04T11:10:03.361Z,71.86
2019-02-04T11:12:29.531Z,71.84
2019-02-04T11:14:55.598Z,71.84
2019-02-04T11:17:21.542Z,71.83
2019-02-04T11:19:47.570Z,71.81
2019-02-04T11:22:13.567Z,71.81
2019-02-04T11:24:39.621Z,71.81
2019-02-04T11:27:06.211Z,71.79
2019-02-04T11:29:32.371Z,71.80
2019-02-04T11:31:58.594Z,71.81
2019-02-04T11:34:24.678Z,71.81
2019-02-04T11:36:50.788Z,71.82
2019-02-04T11:39:16.798Z,71.85
2019-02-04T11:41:42.972Z,71.84
2019-02-04T11:44:08.953Z,71.84
2019-02-04T11:46:35.169Z,71.85
2019-02-04T11:49:01.344Z,71.85
2019-02-04T11:51:27.476Z,71.91
2019-02-04T11:53:53.630Z,71.91
2019-02-04T11:56:19.635Z,71.88
2019-02-04T11:58:45.681Z,71.87
2019-02-04T12:01:11.781Z,71.69
2019-02-04T12:03:37.924Z,71.69
2019-02-04T12:06:04.348Z,71.84
2019-02-04T12:08:30.481Z,71.85
2019-02-04T12:10:59.876Z,71.90
2019-02-04T12:13:25.930Z,71.86
2019-02-04T12:15:52.956Z,71.86
2019-02-04T12:18:19.109Z,71.88
2019-02-04T12:20:45.263Z,71.89
2019-02-04T12:23:11.491Z,71.89
2019-02-04T12:25:37.825Z,71.87
2019-02-04T12:28:04.245Z,71.86
2019-02-04T12:30:35.905Z,71.86
2019-02-04T12:33:03.833Z,71.86
2019-02-04T12:35:29.988Z,71.95
2019-02-04T12:37:56.191Z,71.95
2019-02-04T12:40:22.440Z,71.90
2019-02-04T12:42:48.764Z,71.93
2019-02-04T12:45:26.632Z,71.68
2019-02-04T12:47:53.149Z,71.68
2019-02-04T12:50:19.451Z,71.88
2019-02-04T12:52:45.437Z,71.85
2019-02-04T12:55:20.185Z,71.87
2019-02-04T12:57:46.497Z,71.89
2019-02-04T13:00:20.587Z,71.87
2019-02-04T13:02:46.799Z,71.87
2019-02-04T13:05:15.938Z,71.89
2019-02-04T13:07:41.944Z,71.93
2019-02-04T13:10:10.829Z,71.93
2019-02-04T13:12:37.256Z,71.89
2019-02-04T13:15:06.945Z,71.87
2019-02-04T13:17:32.888Z,71.89
2019-02-04T13:19:58.941Z,71.87
2019-02-04T13:22:24.918Z,71.87
2019-02-04T13:24:51.135Z,71.88
2019-02-04T13:27:17.245Z,71.87
2019-02-04T13:29:43.292Z,71.84
2019-02-04T13:32:09.600Z,71.87
2019-02-04T13:34:35.734Z,71.96
2019-02-04T13:37:01.859Z,71.96
2019-02-04T13:39:27.883Z,71.87
2019-02-04T13:41:54.025Z,71.94
2019-02-04T13:44:19.960Z,71.94
2019-02-04T13:46:46.076Z,71.85
2019-02-04T13:49:14.067Z,71.86
2019-02-04T13:51:40.379Z,71.84
2019-02-04T13:54:06.503Z,71.83
2019-02-04T13:56:32.405Z,71.83
2019-02-04T13:58:58.355Z,71.82
2019-02-04T14:01:24.359Z,71.83
2019-02-04T14:03:50.468Z,71.83
2019-02-04T14:06:16.402Z,71.83
2019-02-04T14:08:42.527Z,71.81
2019-02-04T14:11:08.665Z,71.82
2019-02-04T14:13:34.669Z,71.82
2019-02-04T14:16:00.800Z,71.80
2019-02-04T14:18:26.899Z,71.82
2019-02-04T14:20:52.961Z,71.83
2019-02-04T14:23:19.069Z,71.84
2019-02-04T14:25:45.195Z,71.82
2019-02-04T14:28:11.613Z,71.82
2019-02-04T14:30:38.047Z,71.83
2019-02-04T14:33:04.450Z,71.82
2019-02-04T14:35:30.681Z,71.82
2019-02-04T14:37:57.039Z,71.84
2019-02-04T14:40:23.232Z,71.82
2019-02-04T14:42:55.720Z,71.84
2019-02-04T14:45:31.381Z,71.83
2019-02-04T14:48:15.800Z,71.83
2019-02-04T14:51:05.071Z,71.81
2019-02-04T14:53:35.045Z,71.79
2019-02-04T14:56:10.493Z,71.78
2019-02-04T14:58:51.609Z,71.77
2019-02-04T15:01:38.292Z,71.76
2019-02-04T15:04:08.052Z,71.77
2019-02-04T15:06:37.741Z,71.78
2019-02-04T15:09:40.792Z,71.77
2019-02-04T15:12:19.597Z,71.76
2019-02-04T15:15:10.461Z,71.76
2019-02-04T15:17:39.803Z,71.73
2019-02-04T15:20:26.005Z,71.94
2019-02-04T15:23:16.865Z,71.94
2019-02-04T15:25:52.302Z,71.72
2019-02-04T15:28:36.931Z,71.73
2019-02-04T15:31:40.809Z,71.71
2019-02-04T15:34:27.140Z,71.73
2019-02-04T15:37:08.948Z,71.73
2019-02-04T15:39:53.609Z,71.70
2019-02-04T15:42:52.997Z,71.70
2019-02-04T15:45:42.265Z,71.73
2019-02-04T15:48:09.300Z,71.72
2019-02-04T15:50:45.226Z,71.71
2019-02-04T15:53:11.310Z,71.70
2019-02-04T15:55:40.024Z,71.70
2019-02-04T15:58:05.531Z,71.70
2019-02-04T16:00:31.668Z,71.70
2019-02-04T16:02:57.785Z,71.70
2019-02-04T16:05:23.712Z,71.71
2019-02-04T16:07:49.751Z,71.74
2019-02-04T16:10:16.165Z,71.72
2019-02-04T16:12:42.260Z,71.69
2019-02-04T16:15:10.186Z,71.69
2019-02-04T16:17:36.191Z,71.69
2019-02-04T16:20:05.729Z,71.67
2019-02-04T16:22:32.061Z,71.68
2019-02-04T16:24:58.979Z,71.65
2019-02-04T16:27:24.897Z,71.63
2019-02-04T16:29:50.915Z,71.65
2019-02-04T16:32:16.941Z,71.65
2019-02-04T16:34:43.037Z,71.62
2019-02-04T16:37:09.155Z,71.64
2019-02-04T16:39:35.176Z,71.65
2019-02-04T16:42:01.590Z,71.66
2019-02-04T16:44:27.739Z,71.65
2019-02-04T16:46:54.635Z,71.65
2019-02-04T16:49:20.697Z,71.65
2019-02-04T16:51:46.701Z,71.66
2019-02-04T16:54:12.734Z,71.64
2019-02-04T16:56:38.849Z,71.64
2019-02-04T16:59:05.074Z,71.62
2019-02-04T17:01:31.197Z,71.64
2019-02-04T17:03:57.212Z,71.66
2019-02-04T17:06:23.213Z,71.62
2019-02-04T17:08:49.362Z,71.94
2019-02-04T17:11:15.469Z,71.94
2019-02-04T17:13:41.518Z,71.62
2019-02-04T17:16:07.633Z,71.63
2019-02-04T17:18:33.744Z,71.63
2019-02-04T17:20:59.776Z,71.65
2019-02-04T17:23:26.043Z,71.63
2019-02-04T17:25:52.177Z,71.64
2019-02-04T17:28:18.420Z,71.62
2019-02-04T17:30:44.301Z,71.64
2019-02-04T17:33:10.454Z,71.62
2019-02-04T17:35:36.745Z,71.63
2019-02-04T17:38:04.193Z,71.62
2019-02-04T17:40:30.521Z,71.61
2019-02-04T17:42:57.652Z,71.62
2019-02-04T17:45:23.738Z,71.63
2019-02-04T17:47:51.263Z,71.62
2019-02-04T17:50:18.999Z,71.66
2019-02-04T17:52:45.123Z,71.68
2019-02-04T17:55:14.013Z,71.71
2019-02-04T17:57:40.197Z,71.70
2019-02-04T18:00:12.141Z,71.70
2019-02-04T18:02:38.032Z,71.69
2019-02-04T18:05:04.569Z,71.68
2019-02-04T18:07:30.574Z,71.68
2019-02-04T18:09:56.464Z,71.67
2019-02-04T18:12:22.500Z,71.68
2019-02-04T18:14:48.493Z,71.68
2019-02-04T18:17:14.646Z,71.75
2019-02-04T18:19:40.854Z,71.75
2019-02-04T18:22:06.985Z,71.67
2019-02-04T18:24:32.966Z,71.65
2019-02-04T18:26:59.164Z,71.67
2019-02-04T18:29:25.203Z,71.68
2019-02-04T18:31:51.208Z,71.68
2019-02-04T18:34:17.151Z,71.68
2019-02-04T18:36:43.055Z,71.69
2019-02-04T18:39:09.800Z,71.72
2019-02-04T18:41:35.904Z,71.69
2019-02-04T18:44:02.428Z,71.67
2019-02-04T18:46:28.625Z,71.66
2019-02-04T18:48:54.704Z,71.66
2019-02-04T18:51:20.818Z,71.68
2019-02-04T18:53:57.434Z,71.68
2019-02-04T18:56:14.762Z,71.69
2019-02-04T18:58:40.937Z,71.67
2019-02-04T19:01:07.075Z,71.67
2019-02-04T19:03:33.158Z,71.66
2019-02-04T19:05:59.171Z,71.67
2019-02-04T19:08:25.071Z,71.68
2019-02-04T19:10:51.210Z,71.65
2019-02-04T19:13:17.219Z,71.65
2019-02-04T19:15:43.378Z,71.63
2019-02-04T19:18:12.025Z,71.64
2019-02-04T19:20:38.256Z,71.67
2019-02-04T19:23:04.540Z,71.67
2019-02-04T19:25:30.454Z,71.66
2019-02-04T19:27:56.474Z,71.66
2019-02-04T19:30:29.330Z,71.65
2019-02-04T19:32:55.658Z,71.66
2019-02-04T19:35:21.769Z,71.69
2019-02-04T19:37:47.681Z,71.69
2019-02-04T19:40:15.308Z,71.67
2019-02-04T19:42:41.445Z,71.67
2019-02-04T19:45:11.201Z,71.68
2019-02-04T19:47:37.101Z,71.67
2019-02-04T19:50:07.240Z,71.69
2019-02-04T19:52:33.228Z,71.66
2019-02-04T19:54:59.166Z,71.64
2019-02-04T19:57:25.273Z,71.63
2019-02-04T19:59:51.379Z,71.62
2019-02-04T20:02:17.308Z,71.60
2019-02-04T20:04:43.607Z,71.59
2019-02-04T20:07:09.713Z,71.58
2019-02-04T20:09:36.029Z,71.57
2019-02-04T20:12:02.084Z,71.60
2019-02-04T20:14:28.080Z,71.57
2019-02-04T20:16:54.073Z,71.57
2019-02-04T20:19:20.028Z,71.43
2019-02-04T20:21:46.129Z,71.43
2019-02-04T20:24:12.193Z,71.54
2019-02-04T20:26:38.076Z,71.51
2019-02-04T20:29:04.224Z,71.50
2019-02-04T20:31:30.530Z,71.49
2019-02-04T20:33:56.578Z,71.49
2019-02-04T20:36:22.688Z,71.50
2019-02-04T20:38:48.674Z,71.53
2019-02-04T20:41:14.589Z,71.50
2019-02-04T20:43:40.518Z,71.48
2019-02-04T20:46:06.657Z,71.49
2019-02-04T20:48:32.660Z,71.52
2019-02-04T20:51:00.606Z,71.49
2019-02-04T20:53:26.744Z,71.46
2019-02-04T20:55:52.640Z,71.47
2019-02-04T20:58:18.575Z,71.46
2019-02-04T21:00:44.731Z,71.46
2019-02-04T21:03:10.858Z,71.45
2019-02-04T21:05:36.881Z,71.43
2019-02-04T21:08:03.781Z,71.41
2019-02-04T21:10:29.922Z,71.41
2019-02-04T21:12:56.719Z,71.36
2019-02-04T21:15:23.182Z,71.34
2019-02-04T21:17:49.507Z,71.33
2019-02-04T21:20:21.174Z,71.29
2019-02-04T21:22:47.292Z,71.26
2019-02-04T21:25:13.590Z,71.23
2019-02-04T21:27:39.722Z,71.21
2019-02-04T21:30:15.563Z,71.19
2019-02-04T21:32:41.628Z,71.18
2019-02-04T21:35:07.745Z,71.18
2019-02-04T21:37:33.774Z,71.14
2019-02-04T21:39:59.691Z,71.15
2019-02-04T21:42:25.829Z,71.14
2019-02-04T21:44:51.867Z,71.11
2019-02-04T21:47:18.276Z,71.10
2019-02-04T21:49:44.367Z,71.08
2019-02-04T21:52:10.500Z,71.07
2019-02-04T21:54:36.387Z,71.06
2019-02-04T21:57:02.430Z,71.03
2019-02-04T21:59:28.354Z,71.03
2019-02-04T22:01:54.558Z,71.01
2019-02-04T22:04:20.440Z,71.01
2019-02-04T22:06:46.348Z,70.99
2019-02-04T22:09:12.553Z,70.98
2019-02-04T22:11:38.571Z,70.97
2019-02-04T22:14:05.211Z,70.96
2019-02-04T22:16:31.105Z,70.94
2019-02-04T22:18:57.326Z,70.93
2019-02-04T22:21:23.235Z,70.93
2019-02-04T22:23:49.189Z,70.92
2019-02-04T22:26:15.200Z,70.89
2019-02-04T22:28:41.218Z,70.88
2019-02-04T22:31:07.253Z,70.91
2019-02-04T22:33:33.270Z,70.89
2019-02-04T22:35:59.216Z,70.87
2019-02-04T22:38:25.236Z,70.88
2019-02-04T22:40:51.340Z,70.85
2019-02-04T22:43:17.267Z,70.83
2019-02-04T22:45:43.313Z,70.84
2019-02-04T22:48:09.263Z,70.84
2019-02-04T22:50:35.275Z,70.85
2019-02-04T22:53:02.333Z,70.85
2019-02-04T22:55:31.970Z,70.84
2019-02-04T22:57:56.636Z,70.85
2019-02-04T23:00:31.027Z,70.84
2019-02-04T23:02:57.252Z,70.83
2019-02-04T23:05:23.354Z,70.81
2019-02-04T23:07:49.767Z,70.81
2019-02-04T23:10:15.987Z,70.80
2019-02-04T23:12:42.090Z,70.78
2019-02-04T23:15:08.733Z,70.82
2019-02-04T23:17:34.862Z,70.82
2019-02-04T23:20:00.875Z,70.80
2019-02-04T23:22:26.808Z,70.80
2019-02-04T23:24:52.813Z,70.80
2019-02-04T23:27:19.033Z,70.81
2019-02-04T23:29:45.380Z,70.83
2019-02-04T23:32:11.376Z,70.85
2019-02-04T23:34:37.409Z,70.87
2019-02-04T23:37:03.395Z,70.87
2019-02-04T23:39:29.339Z,70.81
2019-02-04T23:41:58.256Z,70.81
2019-02-04T23:44:23.092Z,70.83
2019-02-04T23:46:49.297Z,70.80
2019-02-04T23:49:15.328Z,70.79
2019-02-04T23:51:41.446Z,70.80
2019-02-04T23:54:07.470Z,70.82
2019-02-04T23:56:33.620Z,70.87
2019-02-04T23:58:59.623Z,70.85
