createdAt,value
2023-06-24T00:01:10.036Z,3.37
2023-06-24T00:03:38.795Z,2.90
2023-06-24T00:06:07.065Z,3.03
2023-06-24T00:08:37.338Z,3.13
2023-06-24T00:11:06.953Z,3.30
2023-06-24T00:13:36.378Z,3.27
2023-06-24T00:16:04.848Z,2.90
2023-06-24T00:18:32.943Z,3.07
2023-06-24T00:21:02.375Z,3.63
2023-06-24T00:23:35.413Z,3.17
2023-06-24T00:26:04.137Z,3.23
2023-06-24T00:28:32.193Z,3.23
2023-06-24T00:31:02.453Z,3.20
2023-06-24T00:33:30.628Z,3.33
2023-06-24T00:35:58.739Z,2.93
2023-06-24T00:38:27.115Z,3.50
2023-06-24T00:40:55.250Z,2.83
2023-06-24T00:43:23.468Z,2.93
2023-06-24T00:45:54.217Z,3.17
2023-06-24T00:48:24.679Z,3.03
2023-06-24T00:50:52.960Z,2.93
2023-06-24T00:53:22.398Z,3.20
2023-06-24T00:55:50.541Z,2.87
2023-06-24T00:58:21.965Z,2.83
2023-06-24T01:00:58.100Z,2.93
2023-06-24T01:03:28.404Z,3.20
2023-06-24T01:05:57.105Z,2.93
2023-06-24T01:08:25.477Z,3.10
2023-06-24T01:10:54.167Z,3.00
2023-06-24T01:13:22.435Z,3.07
2023-06-24T01:15:51.227Z,3.00
2023-06-24T01:18:30.597Z,3.00
2023-06-24T01:21:05.968Z,3.00
2023-06-24T01:24:27.559Z,3.40
2023-06-24T01:27:30.655Z,3.77
2023-06-24T01:30:31.598Z,3.60
2023-06-24T01:33:06.322Z,3.70
2023-06-24T01:35:36.390Z,3.40
2023-06-24T01:38:11.765Z,3.33
2023-06-24T01:40:43.591Z,3.77
2023-06-24T01:43:14.005Z,3.47
2023-06-24T01:45:44.853Z,3.57
2023-06-24T01:48:18.829Z,3.67
2023-06-24T01:50:59.477Z,3.53
2023-06-24T01:53:30.496Z,3.97
2023-06-24T01:56:02.420Z,3.50
2023-06-24T01:58:33.687Z,3.70
2023-06-24T02:01:02.744Z,3.27
2023-06-24T02:03:34.295Z,3.30
2023-06-24T02:06:06.550Z,3.83
2023-06-24T02:08:37.583Z,3.90
2023-06-24T02:11:06.922Z,3.50
2023-06-24T02:13:37.540Z,3.13
2023-06-24T02:16:08.789Z,3.70
2023-06-24T02:18:43.415Z,3.33
2023-06-24T02:21:13.815Z,3.40
2023-06-24T02:23:43.224Z,3.47
2023-06-24T02:26:13.133Z,3.60
2023-06-24T02:28:42.731Z,3.47
2023-06-24T02:31:12.758Z,3.40
2023-06-24T02:33:42.854Z,3.33
2023-06-24T02:36:12.206Z,3.37
2023-06-24T02:38:40.521Z,3.53
2023-06-24T02:41:08.695Z,3.60
2023-06-24T02:43:38.418Z,4.10
2023-06-24T02:46:09.489Z,3.77
2023-06-24T02:48:41.378Z,3.60
2023-06-24T02:51:12.105Z,3.77
2023-06-24T02:53:41.226Z,3.57
2023-06-24T02:56:15.602Z,3.50
2023-06-24T02:58:46.706Z,3.50
2023-06-24T03:01:25.680Z,4.10
2023-06-24T03:03:56.918Z,3.97
2023-06-24T03:06:27.723Z,3.97
2023-06-24T03:09:00.626Z,3.70
2023-06-24T03:11:29.548Z,3.73
2023-06-24T03:14:01.942Z,4.63
2023-06-24T03:16:40.842Z,4.03
2023-06-24T03:19:13.909Z,4.60
2023-06-24T03:21:43.409Z,3.83
2023-06-24T03:24:14.174Z,4.00
2023-06-24T03:26:44.056Z,3.50
2023-06-24T03:29:14.903Z,3.83
2023-06-24T03:31:56.731Z,3.50
2023-06-24T03:34:28.201Z,3.53
2023-06-24T03:36:57.797Z,4.13
2023-06-24T03:39:25.889Z,4.10
2023-06-24T03:41:54.523Z,3.63
2023-06-24T03:44:22.771Z,3.67
2023-06-24T03:46:50.803Z,3.70
2023-06-24T03:49:19.119Z,3.87
2023-06-24T03:51:47.278Z,4.07
2023-06-24T03:54:17.253Z,4.10
2023-06-24T03:56:45.881Z,4.07
2023-06-24T03:59:14.027Z,3.80
2023-06-24T04:01:42.154Z,3.90
2023-06-24T04:04:10.341Z,3.40
2023-06-24T04:06:38.453Z,3.63
2023-06-24T04:09:07.605Z,4.13
2023-06-24T04:11:37.164Z,4.00
2023-06-24T04:14:07.731Z,3.93
2023-06-24T04:16:35.984Z,3.83
2023-06-24T04:19:04.335Z,4.03
2023-06-24T04:21:32.526Z,4.23
2023-06-24T04:24:00.621Z,4.00
2023-06-24T04:26:28.772Z,3.80
2023-06-24T04:28:58.282Z,3.80
2023-06-24T04:31:26.738Z,3.93
2023-06-24T04:33:54.869Z,3.93
2023-06-24T04:36:23.120Z,4.53
2023-06-24T04:38:51.273Z,4.10
2023-06-24T04:41:20.545Z,4.87
2023-06-24T04:43:48.609Z,6.30
2023-06-24T04:46:18.090Z,4.30
2023-06-24T04:48:46.190Z,4.63
2023-06-24T04:51:14.269Z,3.63
2023-06-24T04:53:42.366Z,4.70
2023-06-24T04:56:10.487Z,3.93
2023-06-24T04:58:38.630Z,4.13
2023-06-24T05:01:06.710Z,4.50
2023-06-24T05:03:36.167Z,4.33
2023-06-24T05:06:04.444Z,4.30
2023-06-24T05:08:32.502Z,4.00
2023-06-24T05:11:00.584Z,3.97
2023-06-24T05:13:30.238Z,4.10
2023-06-24T05:15:58.315Z,3.97
2023-06-24T05:18:26.417Z,3.97
2023-06-24T05:20:55.776Z,3.90
2023-06-24T05:23:23.835Z,4.33
2023-06-24T05:25:52.006Z,4.20
2023-06-24T05:28:20.096Z,3.93
2023-06-24T05:30:48.302Z,4.10
2023-06-24T05:33:16.344Z,4.13
2023-06-24T05:35:46.039Z,4.70
2023-06-24T05:38:15.743Z,4.40
2023-06-24T05:40:43.832Z,4.27
2023-06-24T05:43:12.783Z,4.30
2023-06-24T05:45:41.011Z,4.47
2023-06-24T05:48:09.883Z,4.63
2023-06-24T05:50:37.924Z,4.70
2023-06-24T05:53:06.008Z,4.50
2023-06-24T05:55:35.721Z,4.13
2023-06-24T05:58:04.088Z,4.70
2023-06-24T06:00:32.234Z,3.83
2023-06-24T06:03:00.565Z,4.77
2023-06-24T06:05:28.738Z,4.73
2023-06-24T06:07:56.908Z,4.53
2023-06-24T06:10:25.002Z,4.30
2023-06-24T06:12:54.781Z,4.37
2023-06-24T06:15:22.863Z,4.47
2023-06-24T06:17:50.958Z,4.77
2023-06-24T06:20:19.046Z,3.93
2023-06-24T06:22:47.091Z,4.10
2023-06-24T06:25:15.222Z,3.53
2023-06-24T06:27:43.262Z,3.80
2023-06-24T06:30:15.587Z,3.90
2023-06-24T06:32:43.791Z,3.83
2023-06-24T06:35:12.079Z,3.77
2023-06-24T06:37:40.172Z,3.87
2023-06-24T06:40:10.029Z,4.37
2023-06-24T06:42:38.106Z,3.77
2023-06-24T06:45:07.386Z,3.53
2023-06-24T06:47:36.833Z,3.60
2023-06-24T06:50:05.550Z,3.63
2023-06-24T06:52:33.929Z,3.20
2023-06-24T06:55:02.129Z,3.60
2023-06-24T06:57:30.476Z,3.57
2023-06-24T06:59:59.005Z,3.50
2023-06-24T07:02:27.151Z,3.63
2023-06-24T07:04:56.946Z,3.53
2023-06-24T07:07:25.216Z,3.30
2023-06-24T07:09:53.375Z,3.37
2023-06-24T07:12:22.053Z,3.00
2023-06-24T07:14:50.211Z,4.50
2023-06-24T07:17:18.349Z,3.73
2023-06-24T07:19:46.616Z,3.20
2023-06-24T07:22:16.332Z,2.83
2023-06-24T07:24:44.498Z,3.40
2023-06-24T07:27:12.583Z,3.10
2023-06-24T07:29:41.078Z,2.70
2023-06-24T07:32:10.305Z,2.90
2023-06-24T07:34:38.589Z,2.70
2023-06-24T07:37:15.134Z,2.57
2023-06-24T07:39:52.652Z,2.97
2023-06-24T07:42:20.977Z,3.17
2023-06-24T07:44:49.208Z,3.07
2023-06-24T07:47:19.448Z,3.33
2023-06-24T07:49:47.718Z,2.90
2023-06-24T07:52:16.073Z,2.80
2023-06-24T07:54:44.753Z,2.90
2023-06-24T07:57:14.234Z,3.10
2023-06-24T07:59:42.535Z,2.60
2023-06-24T08:02:10.619Z,2.77
2023-06-24T08:04:38.889Z,2.90
2023-06-24T08:07:07.757Z,2.70
2023-06-24T08:09:35.962Z,2.67
2023-06-24T08:12:04.711Z,2.90
2023-06-24T08:14:34.153Z,2.43
2023-06-24T08:17:02.540Z,2.83
2023-06-24T08:19:30.615Z,2.70
2023-06-24T08:21:58.937Z,3.13
2023-06-24T08:24:27.116Z,2.93
2023-06-24T08:26:55.245Z,3.10
2023-06-24T08:29:23.314Z,2.60
2023-06-24T08:31:52.712Z,3.00
2023-06-24T08:34:20.848Z,3.10
2023-06-24T08:36:48.875Z,2.80
2023-06-24T08:39:16.962Z,2.67
2023-06-24T08:41:45.322Z,3.20
2023-06-24T08:44:13.499Z,3.00
2023-06-24T08:46:42.668Z,2.67
2023-06-24T08:49:27.475Z,2.90
2023-06-24T08:52:05.750Z,2.90
2023-06-24T08:54:39.989Z,2.73
2023-06-24T08:57:09.544Z,2.50
2023-06-24T08:59:39.667Z,2.40
2023-06-24T09:02:08.424Z,2.30
2023-06-24T09:04:37.950Z,2.33
2023-06-24T09:07:08.264Z,2.60
2023-06-24T09:09:45.391Z,2.70
2023-06-24T09:12:16.498Z,2.50
2023-06-24T09:14:51.019Z,2.63
2023-06-24T09:17:23.576Z,2.60
2023-06-24T09:19:53.910Z,2.83
2023-06-24T09:22:22.073Z,2.50
2023-06-24T09:24:51.238Z,2.20
2023-06-24T09:27:25.460Z,2.30
2023-06-24T09:29:53.937Z,2.37
2023-06-24T09:32:22.245Z,2.87
2023-06-24T09:34:50.412Z,2.80
2023-06-24T09:37:25.392Z,2.37
2023-06-24T09:39:54.367Z,2.50
2023-06-24T09:42:24.652Z,2.40
2023-06-24T09:44:57.950Z,2.47
2023-06-24T09:47:28.435Z,2.30
2023-06-24T09:49:57.262Z,2.20
2023-06-24T09:52:28.151Z,2.70
2023-06-24T09:54:58.341Z,2.53
2023-06-24T09:57:32.503Z,2.57
2023-06-24T10:00:00.934Z,2.17
2023-06-24T10:02:31.936Z,2.47
2023-06-24T10:05:02.813Z,2.70
2023-06-24T10:07:33.783Z,2.27
2023-06-24T10:10:05.157Z,2.37
2023-06-24T10:12:33.583Z,2.43
2023-06-24T10:15:02.723Z,2.63
2023-06-24T10:17:32.268Z,2.27
2023-06-24T10:20:00.416Z,2.20
2023-06-24T10:22:32.797Z,2.10
2023-06-24T10:25:08.884Z,2.30
2023-06-24T10:27:43.656Z,1.67
2023-06-24T10:30:20.291Z,2.17
2023-06-24T10:32:55.643Z,2.10
2023-06-24T10:35:27.037Z,2.20
2023-06-24T10:37:59.425Z,2.10
2023-06-24T10:40:40.305Z,2.50
2023-06-24T10:43:30.276Z,2.20
2023-06-24T10:46:00.565Z,2.03
2023-06-24T10:48:29.412Z,2.30
2023-06-24T10:50:57.428Z,2.50
2023-06-24T10:53:25.693Z,2.43
2023-06-24T10:56:00.048Z,1.93
2023-06-24T10:58:28.664Z,2.10
2023-06-24T11:01:09.524Z,2.17
2023-06-24T11:03:41.988Z,2.30
2023-06-24T11:09:06.191Z,2.27
2023-06-24T11:11:35.642Z,2.30
2023-06-24T11:14:05.582Z,2.23
2023-06-24T11:16:34.375Z,1.77
2023-06-24T11:19:03.757Z,2.00
2023-06-24T11:21:33.404Z,2.00
2023-06-24T11:24:04.064Z,2.23
2023-06-24T11:26:32.600Z,2.27
2023-06-24T11:29:02.062Z,2.23
2023-06-24T11:31:30.274Z,2.70
2023-06-24T11:33:58.411Z,1.93
2023-06-24T11:36:26.485Z,2.70
2023-06-24T11:38:54.630Z,2.80
2023-06-24T11:41:24.199Z,2.10
2023-06-24T11:43:52.247Z,1.73
2023-06-24T11:46:27.113Z,2.17
2023-06-24T11:49:04.639Z,1.87
2023-06-24T11:51:32.762Z,1.90
2023-06-24T11:54:02.657Z,2.10
2023-06-24T11:56:38.279Z,1.80
2023-06-24T11:59:07.632Z,1.60
2023-06-24T12:01:39.183Z,2.13
2023-06-24T12:04:12.644Z,1.77
2023-06-24T12:06:41.514Z,1.60
2023-06-24T12:09:11.401Z,2.07
2023-06-24T12:11:40.062Z,1.60
2023-06-24T12:14:08.813Z,1.87
2023-06-24T12:16:38.544Z,1.87
2023-06-24T12:19:06.788Z,1.90
2023-06-24T12:21:35.137Z,1.87
2023-06-24T12:24:04.347Z,2.00
2023-06-24T12:26:33.435Z,2.10
2023-06-24T12:29:02.636Z,1.70
2023-06-24T12:31:31.568Z,1.90
2023-06-24T12:34:01.016Z,1.90
2023-06-24T12:36:29.493Z,1.80
2023-06-24T12:38:57.624Z,1.90
2023-06-24T12:41:25.685Z,1.90
2023-06-24T12:43:53.757Z,1.80
2023-06-24T12:46:21.816Z,1.87
2023-06-24T12:48:49.858Z,1.70
2023-06-24T12:51:19.240Z,1.63
2023-06-24T12:53:47.411Z,2.00
2023-06-24T12:56:16.576Z,1.77
2023-06-24T12:58:44.623Z,1.63
2023-06-24T13:01:14.685Z,1.70
2023-06-24T13:03:44.536Z,1.80
2023-06-24T13:06:12.698Z,1.80
2023-06-24T13:08:43.556Z,1.70
2023-06-24T13:11:11.728Z,2.00
2023-06-24T13:13:39.840Z,1.70
2023-06-24T13:16:07.939Z,1.90
2023-06-24T13:18:39.420Z,2.10
2023-06-24T13:21:15.646Z,2.10
2023-06-24T13:23:47.472Z,1.90
2023-06-24T13:26:15.610Z,2.13
2023-06-24T13:28:44.632Z,2.00
2023-06-24T13:31:16.865Z,1.97
2023-06-24T13:33:45.694Z,1.83
2023-06-24T13:36:36.327Z,2.10
2023-06-24T13:39:07.531Z,1.90
2023-06-24T13:41:36.351Z,1.70
2023-06-24T13:44:06.497Z,2.10
2023-06-24T13:47:00.408Z,2.27
2023-06-24T13:49:28.537Z,1.90
2023-06-24T13:51:56.573Z,1.90
2023-06-24T13:54:26.647Z,1.93
2023-06-24T13:56:54.773Z,2.40
2023-06-24T13:59:22.805Z,2.03
2023-06-24T14:01:51.493Z,2.23
2023-06-24T14:04:20.612Z,2.13
2023-06-24T14:06:49.600Z,1.87
2023-06-24T14:09:17.690Z,1.97
2023-06-24T14:11:47.143Z,2.03
2023-06-24T14:14:15.268Z,1.87
2023-06-24T14:16:43.363Z,1.97
2023-06-24T14:19:11.967Z,1.73
2023-06-24T14:21:40.107Z,2.20
2023-06-24T14:24:15.916Z,2.17
2023-06-24T14:26:49.931Z,2.07
2023-06-24T14:29:18.836Z,2.60
2023-06-24T14:31:46.875Z,2.10
2023-06-24T14:34:15.020Z,2.13
2023-06-24T14:36:43.381Z,2.30
2023-06-24T14:39:11.535Z,2.43
2023-06-24T14:41:39.644Z,2.10
2023-06-24T14:44:09.037Z,2.17
2023-06-24T14:46:37.707Z,2.10
2023-06-24T14:49:06.022Z,2.20
2023-06-24T14:51:34.619Z,2.33
2023-06-24T14:54:02.697Z,2.27
2023-06-24T14:56:30.746Z,2.50
2023-06-24T14:58:59.564Z,2.27
2023-06-24T15:01:28.917Z,2.50
2023-06-24T15:03:57.184Z,2.13
2023-06-24T15:06:25.634Z,2.83
2023-06-24T15:08:53.656Z,2.60
2023-06-24T15:11:21.860Z,2.60
2023-06-24T15:13:50.854Z,2.70
2023-06-24T15:16:19.000Z,2.30
2023-06-24T15:18:51.005Z,2.37
2023-06-24T15:21:35.415Z,2.23
2023-06-24T15:24:04.061Z,2.10
2023-06-24T15:26:32.333Z,2.40
2023-06-24T15:29:00.634Z,2.43
2023-06-24T15:31:28.878Z,2.23
2023-06-24T15:33:59.010Z,2.10
2023-06-24T15:36:29.908Z,2.77
2023-06-24T15:38:58.551Z,2.67
2023-06-24T15:41:26.748Z,2.30
2023-06-24T15:43:54.919Z,2.47
2023-06-24T15:46:24.070Z,2.77
2023-06-24T15:48:52.560Z,2.27
2023-06-24T15:51:22.035Z,2.17
2023-06-24T15:53:50.142Z,2.30
2023-06-24T15:56:18.181Z,2.40
2023-06-24T15:58:46.315Z,2.10
2023-06-24T16:01:15.100Z,2.33
2023-06-24T16:03:43.295Z,2.30
2023-06-24T16:06:11.356Z,2.47
2023-06-24T16:08:40.830Z,2.30
2023-06-24T16:11:08.933Z,2.30
2023-06-24T16:13:37.005Z,2.33
2023-06-24T16:16:05.928Z,2.00
2023-06-24T16:18:34.134Z,1.93
2023-06-24T16:21:02.255Z,2.37
2023-06-24T16:23:30.387Z,2.60
2023-06-24T16:25:59.772Z,2.40
2023-06-24T16:28:27.897Z,2.40
2023-06-24T16:30:56.122Z,2.27
2023-06-24T16:33:24.361Z,2.30
2023-06-24T16:35:52.557Z,2.20
2023-06-24T16:38:20.674Z,2.50
2023-06-24T16:40:48.859Z,2.40
2023-06-24T16:43:24.027Z,2.20
2023-06-24T16:45:52.134Z,2.00
2023-06-24T16:48:20.226Z,2.20
2023-06-24T16:50:48.652Z,2.30
2023-06-24T16:53:16.904Z,2.17
2023-06-24T16:55:44.996Z,2.03
2023-06-24T16:58:13.263Z,2.10
2023-06-24T17:00:42.802Z,2.30
2023-06-24T17:03:11.031Z,2.10
2023-06-24T17:05:40.572Z,2.60
2023-06-24T17:08:09.395Z,3.23
2023-06-24T17:10:38.058Z,2.17
2023-06-24T17:13:06.346Z,2.50
2023-06-24T17:15:34.607Z,2.20
2023-06-24T17:18:04.129Z,2.13
2023-06-24T17:20:32.446Z,2.03
2023-06-24T17:23:00.540Z,2.13
2023-06-24T17:25:28.617Z,2.10
2023-06-24T17:27:56.752Z,1.87
2023-06-24T17:30:24.998Z,2.20
2023-06-24T17:32:53.366Z,2.50
2023-06-24T17:35:23.998Z,2.10
2023-06-24T17:37:52.106Z,2.07
2023-06-24T17:40:45.394Z,2.23
2023-06-24T17:43:13.546Z,2.13
2023-06-24T17:45:41.561Z,2.47
2023-06-24T17:48:09.726Z,2.00
2023-06-24T17:50:39.575Z,2.07
2023-06-24T17:53:07.954Z,2.07
2023-06-24T17:55:37.853Z,2.10
2023-06-24T17:58:06.152Z,2.10
2023-06-24T18:00:40.775Z,2.23
2023-06-24T18:03:11.390Z,2.30
2023-06-24T18:05:40.779Z,2.13
2023-06-24T18:08:09.094Z,2.03
2023-06-24T18:10:40.166Z,2.30
2023-06-24T18:13:08.252Z,2.47
2023-06-24T18:15:36.304Z,2.03
2023-06-24T18:18:04.439Z,2.10
2023-06-24T18:20:32.500Z,2.33
2023-06-24T18:23:02.017Z,2.00
2023-06-24T18:25:30.187Z,2.27
2023-06-24T18:27:58.274Z,2.23
2023-06-24T18:30:26.358Z,2.20
2023-06-24T18:32:54.494Z,2.30
2023-06-24T18:35:22.923Z,2.30
2023-06-24T18:37:51.886Z,2.03
2023-06-24T18:40:21.360Z,2.20
2023-06-24T18:42:49.516Z,2.07
2023-06-24T18:45:18.567Z,2.20
2023-06-24T18:47:46.766Z,2.23
2023-06-24T18:50:14.930Z,2.50
2023-06-24T18:52:43.096Z,2.03
2023-06-24T18:55:11.236Z,2.10
2023-06-24T18:57:40.646Z,2.03
2023-06-24T19:00:10.618Z,2.10
2023-06-24T19:02:38.820Z,2.23
2023-06-24T19:05:07.608Z,2.17
2023-06-24T19:07:35.730Z,2.27
2023-06-24T19:10:04.726Z,2.20
2023-06-24T19:12:32.968Z,2.40
2023-06-24T19:15:02.904Z,2.50
2023-06-24T19:17:31.036Z,1.93
2023-06-24T19:19:59.914Z,2.50
2023-06-24T19:22:28.106Z,2.00
2023-06-24T19:24:56.461Z,2.20
2023-06-24T19:27:25.028Z,2.40
2023-06-24T19:29:53.144Z,2.17
2023-06-24T19:32:35.146Z,2.10
2023-06-24T19:35:04.220Z,2.10
2023-06-24T19:37:32.917Z,2.33
2023-06-24T19:40:03.709Z,1.97
2023-06-24T19:42:31.939Z,2.37
2023-06-24T19:45:00.027Z,2.23
2023-06-24T19:47:29.311Z,2.40
2023-06-24T19:49:59.200Z,2.27
2023-06-24T19:52:27.516Z,2.40
2023-06-24T19:54:55.628Z,2.23
2023-06-24T19:57:24.176Z,2.57
2023-06-24T19:59:52.947Z,2.33
2023-06-24T20:02:21.025Z,2.30
2023-06-24T20:04:49.368Z,2.00
2023-06-24T20:07:18.936Z,2.53
2023-06-24T20:09:47.965Z,2.23
2023-06-24T20:12:16.493Z,2.53
2023-06-24T20:14:44.551Z,2.20
2023-06-24T20:17:13.696Z,2.47
2023-06-24T20:19:41.838Z,2.20
2023-06-24T20:22:10.060Z,2.40
2023-06-24T20:24:39.581Z,2.30
2023-06-24T20:27:07.622Z,2.30
2023-06-24T20:29:36.223Z,2.47
2023-06-24T20:32:04.842Z,2.43
2023-06-24T20:34:33.762Z,2.40
2023-06-24T20:37:02.438Z,2.60
2023-06-24T20:39:30.485Z,2.50
2023-06-24T20:42:00.139Z,2.30
2023-06-24T20:44:28.366Z,2.63
2023-06-24T20:46:56.418Z,2.50
2023-06-24T20:49:24.539Z,2.40
2023-06-24T20:51:52.630Z,2.57
2023-06-24T20:54:21.785Z,2.33
2023-06-24T20:56:52.128Z,2.70
2023-06-24T20:59:22.684Z,2.90
2023-06-24T21:01:50.849Z,3.07
2023-06-24T21:04:19.009Z,3.20
2023-06-24T21:06:47.151Z,2.80
2023-06-24T21:09:15.899Z,2.67
2023-06-24T21:11:43.935Z,2.53
2023-06-24T21:14:12.069Z,2.80
2023-06-24T21:16:41.461Z,2.63
2023-06-24T21:19:10.077Z,2.90
2023-06-24T21:21:38.218Z,2.97
2023-06-24T21:24:08.454Z,2.83
2023-06-24T21:26:36.483Z,2.60
2023-06-24T21:29:04.517Z,3.00
2023-06-24T21:31:32.622Z,2.40
2023-06-24T21:34:01.990Z,3.13
2023-06-24T21:36:30.077Z,2.90
2023-06-24T21:38:58.087Z,2.47
2023-06-24T21:41:27.398Z,3.00
2023-06-24T21:43:56.978Z,2.40
2023-06-24T21:46:25.152Z,2.90
2023-06-24T21:48:53.229Z,2.60
2023-06-24T21:51:22.725Z,2.67
2023-06-24T21:53:51.495Z,2.23
2023-06-24T21:56:19.527Z,2.80
2023-06-24T21:58:47.650Z,2.97
2023-06-24T22:01:15.759Z,2.97
2023-06-24T22:03:43.961Z,2.53
2023-06-24T22:06:12.947Z,2.63
2023-06-24T22:08:42.390Z,3.33
2023-06-24T22:11:11.110Z,2.73
2023-06-24T22:13:39.956Z,2.97
2023-06-24T22:16:12.083Z,2.90
2023-06-24T22:18:40.154Z,2.87
2023-06-24T22:21:08.197Z,2.53
2023-06-24T22:23:36.234Z,2.57
2023-06-24T22:26:05.639Z,3.00
2023-06-24T22:28:33.836Z,3.00
2023-06-24T22:31:02.002Z,2.73
2023-06-24T22:33:30.143Z,2.73
2023-06-24T22:35:58.222Z,2.77
2023-06-24T22:38:26.378Z,2.77
2023-06-24T22:40:54.453Z,3.20
2023-06-24T22:43:23.898Z,2.50
2023-06-24T22:45:51.974Z,2.70
2023-06-24T22:48:20.008Z,2.80
2023-06-24T22:50:50.179Z,3.10
2023-06-24T22:53:18.269Z,2.47
2023-06-24T22:55:46.433Z,2.93
2023-06-24T22:58:14.713Z,2.80
2023-06-24T23:00:44.113Z,2.93
2023-06-24T23:03:14.327Z,2.80
2023-06-24T23:05:43.326Z,2.80
2023-06-24T23:08:18.540Z,2.50
2023-06-24T23:10:47.326Z,3.20
2023-06-24T23:13:16.422Z,3.17
2023-06-24T23:15:48.172Z,3.00
2023-06-24T23:18:16.860Z,2.83
2023-06-24T23:20:45.596Z,2.67
2023-06-24T23:23:15.098Z,3.30
2023-06-24T23:25:45.094Z,3.00
2023-06-24T23:28:16.967Z,3.20
2023-06-24T23:30:49.051Z,3.10
2023-06-24T23:33:18.576Z,3.07
2023-06-24T23:35:49.974Z,2.53
2023-06-24T23:38:20.539Z,3.10
2023-06-24T23:40:49.602Z,3.00
2023-06-24T23:43:18.169Z,2.40
2023-06-24T23:45:52.262Z,3.20
2023-06-24T23:48:20.949Z,3.27
2023-06-24T23:50:49.240Z,3.10
2023-06-24T23:53:17.298Z,2.90
2023-06-24T23:55:45.379Z,2.80
2023-06-24T23:58:13.430Z,2.90
