createdAt,value
2022-12-05T00:01:54.189Z,96523.50
2022-12-05T00:04:29.077Z,96525.38
2022-12-05T00:06:55.563Z,96533.09
2022-12-05T00:09:21.922Z,96530.34
2022-12-05T00:11:48.321Z,96532.00
2022-12-05T00:14:14.727Z,96535.94
2022-12-05T00:16:42.166Z,96539.66
2022-12-05T00:19:09.186Z,96531.44
2022-12-05T00:21:36.131Z,96540.44
2022-12-05T00:24:03.486Z,96539.78
2022-12-05T00:26:30.772Z,96547.97
2022-12-05T00:28:57.764Z,96545.88
2022-12-05T00:31:24.620Z,96553.88
2022-12-05T00:33:51.626Z,96550.69
2022-12-05T00:36:19.260Z,96554.91
2022-12-05T00:38:50.310Z,96560.97
2022-12-05T00:41:18.571Z,96553.56
2022-12-05T00:43:58.862Z,96559.59
2022-12-05T00:46:26.712Z,96565.13
2022-12-05T00:48:53.916Z,96563.91
2022-12-05T00:51:28.355Z,96562.19
2022-12-05T00:53:57.453Z,96562.34
2022-12-05T00:56:24.636Z,96564.28
2022-12-05T00:58:52.964Z,96572.63
2022-12-05T01:01:26.977Z,96571.78
2022-12-05T01:03:54.781Z,96573.88
2022-12-05T01:06:26.432Z,96568.94
2022-12-05T01:08:53.429Z,96571.59
2022-12-05T01:11:20.376Z,96575.94
2022-12-05T01:13:46.994Z,96571.28
2022-12-05T01:16:22.091Z,96574.47
2022-12-05T01:18:48.708Z,96572.53
2022-12-05T01:21:15.414Z,96584.59
2022-12-05T01:23:41.871Z,96585.53
2022-12-05T01:26:09.170Z,96584.78
2022-12-05T01:28:36.372Z,96592.00
2022-12-05T01:31:21.723Z,96581.28
2022-12-05T01:33:48.539Z,96595.69
2022-12-05T01:36:17.551Z,96598.00
2022-12-05T01:38:44.390Z,96601.16
2022-12-05T01:41:21.335Z,96593.09
2022-12-05T01:43:54.961Z,96591.19
2022-12-05T01:46:21.413Z,96597.44
2022-12-05T01:48:48.091Z,96600.59
2022-12-05T01:51:14.730Z,96603.59
2022-12-05T01:53:41.155Z,96603.19
2022-12-05T01:56:08.424Z,96607.56
2022-12-05T01:58:36.933Z,96606.78
2022-12-05T02:01:03.313Z,96601.25
2022-12-05T02:03:29.839Z,96604.56
2022-12-05T02:05:57.493Z,96614.81
2022-12-05T02:08:28.041Z,96626.63
2022-12-05T02:10:56.146Z,96619.31
2022-12-05T02:13:22.456Z,96625.06
2022-12-05T02:16:02.107Z,96629.16
2022-12-05T02:18:47.328Z,96622.31
2022-12-05T02:21:35.406Z,96633.13
2022-12-05T02:24:13.919Z,96637.09
2022-12-05T02:26:59.372Z,96628.66
2022-12-05T02:29:25.715Z,96635.78
2022-12-05T02:32:03.094Z,96642.19
2022-12-05T02:34:31.433Z,96648.09
2022-12-05T02:37:02.535Z,96639.78
2022-12-05T02:39:35.081Z,96639.06
2022-12-05T02:42:05.365Z,96642.09
2022-12-05T02:44:41.255Z,96641.16
2022-12-05T02:47:09.553Z,96639.25
2022-12-05T02:49:36.795Z,96646.09
2022-12-05T02:52:04.463Z,96647.06
2022-12-05T02:54:37.344Z,96641.84
2022-12-05T02:57:04.417Z,96641.00
2022-12-05T02:59:30.804Z,96651.28
2022-12-05T03:01:57.138Z,96655.78
2022-12-05T03:04:24.899Z,96655.13
2022-12-05T03:06:53.865Z,96652.13
2022-12-05T03:09:35.674Z,96654.69
2022-12-05T03:12:08.164Z,96664.81
2022-12-05T03:14:39.130Z,96655.53
2022-12-05T03:17:08.925Z,96657.53
2022-12-05T03:19:41.186Z,96665.34
2022-12-05T03:22:09.728Z,96670.56
2022-12-05T03:24:37.979Z,96671.66
2022-12-05T03:27:24.128Z,96676.59
2022-12-05T03:29:56.948Z,96677.78
2022-12-05T03:32:43.290Z,96683.56
2022-12-05T03:35:20.500Z,96682.44
2022-12-05T03:37:50.169Z,96678.50
2022-12-05T03:40:16.532Z,96677.66
2022-12-05T03:42:49.687Z,96674.25
2022-12-05T03:45:19.026Z,96679.44
2022-12-05T03:47:51.628Z,96682.59
2022-12-05T03:50:25.293Z,96673.22
2022-12-05T03:53:19.293Z,96675.09
2022-12-05T03:55:47.561Z,96675.38
2022-12-05T03:58:21.062Z,96674.38
2022-12-05T04:00:51.092Z,96685.59
2022-12-05T04:03:20.955Z,96690.66
2022-12-05T04:05:57.686Z,96691.50
2022-12-05T04:08:24.231Z,96685.06
2022-12-05T04:10:52.606Z,96676.72
2022-12-05T04:13:45.198Z,96689.03
2022-12-05T04:16:35.806Z,96694.81
2022-12-05T04:19:04.796Z,96685.06
2022-12-05T04:21:39.227Z,96685.19
2022-12-05T04:24:45.181Z,96678.75
2022-12-05T04:27:14.691Z,96685.47
2022-12-05T04:29:45.542Z,96680.44
2022-12-05T04:32:13.658Z,96675.75
2022-12-05T04:34:42.270Z,96681.47
2022-12-05T04:37:13.191Z,96691.06
2022-12-05T04:39:42.641Z,96701.47
2022-12-05T04:42:10.995Z,96721.91
2022-12-05T04:44:47.899Z,96716.69
2022-12-05T04:47:17.032Z,96717.56
2022-12-05T04:49:46.931Z,96735.63
2022-12-05T04:52:19.982Z,96731.94
2022-12-05T04:54:46.313Z,96735.53
2022-12-05T04:57:15.671Z,96745.50
2022-12-05T04:59:42.077Z,96739.50
2022-12-05T05:02:09.533Z,96750.31
2022-12-05T05:04:46.226Z,96741.13
2022-12-05T05:07:13.503Z,96745.38
2022-12-05T05:09:41.393Z,96740.28
2022-12-05T05:12:07.884Z,96748.66
2022-12-05T05:14:34.527Z,96747.97
2022-12-05T05:17:01.207Z,96754.84
2022-12-05T05:19:27.545Z,96758.09
2022-12-05T05:21:53.895Z,96753.44
2022-12-05T05:24:21.829Z,96753.00
2022-12-05T05:26:52.470Z,96756.19
2022-12-05T05:29:21.945Z,96751.66
2022-12-05T05:31:48.357Z,96753.31
2022-12-05T05:34:16.138Z,96753.03
2022-12-05T05:36:42.978Z,96761.28
2022-12-05T05:39:12.879Z,96760.44
2022-12-05T05:41:39.194Z,96758.50
2022-12-05T05:44:05.675Z,96766.03
2022-12-05T05:46:33.262Z,96767.56
2022-12-05T05:48:59.726Z,96769.78
2022-12-05T05:51:28.680Z,96767.56
2022-12-05T05:53:55.417Z,96772.75
2022-12-05T05:56:32.876Z,96769.47
2022-12-05T05:59:00.996Z,96776.47
2022-12-05T06:01:27.712Z,96775.38
2022-12-05T06:03:54.225Z,96770.56
2022-12-05T06:06:21.831Z,96774.25
2022-12-05T06:08:48.498Z,96776.31
2022-12-05T06:11:25.347Z,96783.84
2022-12-05T06:13:53.372Z,96784.53
2022-12-05T06:16:21.212Z,96797.94
2022-12-05T06:18:47.904Z,96785.09
2022-12-05T06:21:16.310Z,96788.09
2022-12-05T06:23:43.022Z,96797.13
2022-12-05T06:26:14.836Z,96796.03
2022-12-05T06:28:41.815Z,96793.84
2022-12-05T06:31:12.801Z,96798.25
2022-12-05T06:33:39.494Z,96791.34
2022-12-05T06:36:07.844Z,96797.38
2022-12-05T06:38:36.894Z,96800.28
2022-12-05T06:41:07.714Z,96806.16
2022-12-05T06:43:34.180Z,96804.47
2022-12-05T06:46:04.411Z,96808.72
2022-12-05T06:48:30.871Z,96801.50
2022-12-05T06:50:57.239Z,96805.81
2022-12-05T06:53:23.595Z,96807.97
2022-12-05T06:56:00.655Z,96800.09
2022-12-05T06:58:27.060Z,96812.28
2022-12-05T07:01:12.606Z,96805.56
2022-12-05T07:03:41.469Z,96821.72
2022-12-05T07:06:08.158Z,96808.88
2022-12-05T07:08:41.423Z,96820.16
2022-12-05T07:11:08.044Z,96833.66
2022-12-05T07:13:34.368Z,96827.91
2022-12-05T07:16:00.869Z,96836.22
2022-12-05T07:18:27.346Z,96837.88
2022-12-05T07:21:13.885Z,96839.53
2022-12-05T07:23:41.155Z,96845.56
2022-12-05T07:26:08.854Z,96846.53
2022-12-05T07:28:37.535Z,96858.53
2022-12-05T07:31:05.479Z,96866.34
2022-12-05T07:33:31.890Z,96876.06
2022-12-05T07:36:02.066Z,96874.06
2022-12-05T07:38:28.900Z,96874.59
2022-12-05T07:40:55.240Z,96884.75
2022-12-05T07:43:23.178Z,96886.19
2022-12-05T07:45:49.659Z,96883.25
2022-12-05T07:48:18.727Z,96883.06
2022-12-05T07:50:45.545Z,96878.69
2022-12-05T07:53:11.883Z,96886.34
2022-12-05T07:55:39.393Z,96889.06
2022-12-05T07:58:06.105Z,96894.16
2022-12-05T08:00:32.602Z,96897.53
2022-12-05T08:02:59.066Z,96901.41
2022-12-05T08:05:25.442Z,96905.66
2022-12-05T08:07:51.875Z,96906.59
2022-12-05T08:10:18.366Z,96924.94
2022-12-05T08:12:44.690Z,96921.25
2022-12-05T08:15:11.211Z,96925.66
2022-12-05T08:17:37.545Z,96906.97
2022-12-05T08:20:04.066Z,96917.41
2022-12-05T08:22:30.403Z,96922.22
2022-12-05T08:24:56.902Z,96931.03
2022-12-05T08:27:25.283Z,96937.59
2022-12-05T08:29:53.383Z,96940.72
2022-12-05T08:32:19.717Z,96949.66
2022-12-05T08:34:46.246Z,96945.41
2022-12-05T08:37:12.560Z,96942.72
2022-12-05T08:39:39.108Z,96945.03
2022-12-05T08:42:05.548Z,96955.28
2022-12-05T08:44:31.917Z,96961.88
2022-12-05T08:46:58.300Z,96961.50
2022-12-05T08:49:24.631Z,96967.56
2022-12-05T08:51:51.173Z,96961.00
2022-12-05T08:54:17.642Z,96970.88
2022-12-05T08:56:43.957Z,96968.66
2022-12-05T08:59:18.607Z,96985.09
2022-12-05T09:01:45.101Z,96985.72
2022-12-05T09:04:12.380Z,96989.81
2022-12-05T09:06:39.818Z,96990.53
2022-12-05T09:09:07.942Z,96991.19
2022-12-05T09:11:36.091Z,96993.84
2022-12-05T09:14:02.943Z,96999.53
2022-12-05T09:16:37.381Z,96993.59
2022-12-05T09:19:16.229Z,96991.13
2022-12-05T09:21:43.124Z,97001.66
2022-12-05T09:24:11.813Z,96999.28
2022-12-05T09:26:38.231Z,97006.84
2022-12-05T09:29:04.563Z,97012.81
2022-12-05T09:31:30.984Z,97010.53
2022-12-05T09:33:57.597Z,97011.09
2022-12-05T09:36:25.742Z,97007.91
2022-12-05T09:38:52.696Z,97001.56
2022-12-05T09:41:56.729Z,97005.53
2022-12-05T09:44:29.878Z,97007.09
2022-12-05T09:46:59.108Z,97010.56
2022-12-05T09:49:34.092Z,96998.84
2022-12-05T09:52:00.657Z,97005.97
2022-12-05T09:54:27.531Z,96996.75
2022-12-05T09:56:53.899Z,96996.34
2022-12-05T09:59:22.305Z,97003.97
2022-12-05T10:01:58.423Z,97001.41
2022-12-05T10:04:28.042Z,97001.09
2022-12-05T10:07:12.831Z,96996.88
2022-12-05T10:09:54.231Z,96991.75
2022-12-05T10:12:36.730Z,96992.66
2022-12-05T10:15:13.159Z,96991.94
2022-12-05T10:17:44.170Z,96992.81
2022-12-05T10:20:13.508Z,96989.94
2022-12-05T10:22:48.320Z,96991.88
2022-12-05T10:25:18.616Z,96975.72
2022-12-05T10:27:50.836Z,96977.47
2022-12-05T10:30:19.294Z,96981.50
2022-12-05T10:32:54.556Z,96981.50
2022-12-05T10:35:23.055Z,96988.75
2022-12-05T10:37:53.628Z,96977.31
2022-12-05T10:40:20.564Z,96981.63
2022-12-05T10:42:48.066Z,96980.88
2022-12-05T10:45:17.252Z,96981.94
2022-12-05T10:47:43.803Z,96981.06
2022-12-05T10:50:19.544Z,96992.03
2022-12-05T10:52:47.681Z,96981.91
2022-12-05T10:55:16.157Z,96981.84
2022-12-05T10:57:42.496Z,96976.00
2022-12-05T11:00:10.344Z,96979.81
2022-12-05T11:02:38.094Z,96969.31
2022-12-05T11:05:04.744Z,96973.22
2022-12-05T11:07:32.931Z,96976.16
2022-12-05T11:10:00.579Z,96975.44
2022-12-05T11:12:30.764Z,96976.25
2022-12-05T11:15:00.811Z,96972.13
2022-12-05T11:17:38.761Z,96970.75
2022-12-05T11:20:20.311Z,96966.78
2022-12-05T11:22:48.987Z,96967.44
2022-12-05T11:25:24.663Z,96970.34
2022-12-05T11:27:50.988Z,96961.47
2022-12-05T11:30:23.018Z,96958.22
2022-12-05T11:32:50.179Z,96952.94
2022-12-05T11:35:16.595Z,96950.09
2022-12-05T11:37:57.840Z,96953.25
2022-12-05T11:40:33.990Z,96965.53
2022-12-05T11:43:12.132Z,96959.81
2022-12-05T11:46:01.510Z,96953.25
2022-12-05T11:48:40.074Z,96956.25
2022-12-05T11:51:18.547Z,96953.78
2022-12-05T11:53:57.131Z,96956.66
2022-12-05T11:56:35.167Z,96956.75
2022-12-05T11:59:04.397Z,96956.03
2022-12-05T12:01:37.037Z,96957.25
2022-12-05T12:04:12.601Z,96964.38
2022-12-05T12:07:00.941Z,96957.53
2022-12-05T12:09:42.262Z,96963.34
2022-12-05T12:12:21.018Z,96949.94
2022-12-05T12:15:16.309Z,96958.44
2022-12-05T12:17:54.578Z,96960.31
2022-12-05T12:20:35.087Z,96963.50
2022-12-05T12:23:13.981Z,96956.75
2022-12-05T12:25:46.638Z,96961.88
2022-12-05T12:28:13.974Z,96962.31
2022-12-05T12:30:40.300Z,96956.44
2022-12-05T12:33:14.548Z,96950.28
2022-12-05T12:35:40.930Z,96942.53
2022-12-05T12:38:07.212Z,96949.97
2022-12-05T12:40:51.339Z,96960.72
2022-12-05T12:43:51.636Z,96950.84
2022-12-05T12:46:27.734Z,96950.78
2022-12-05T12:49:00.256Z,96952.13
2022-12-05T12:51:29.607Z,96941.31
2022-12-05T12:54:11.322Z,96951.97
2022-12-05T12:56:49.713Z,96942.53
2022-12-05T12:59:23.383Z,96951.38
2022-12-05T13:01:53.519Z,96948.28
2022-12-05T13:04:31.787Z,96955.19
2022-12-05T13:07:01.007Z,96950.16
2022-12-05T13:09:30.361Z,96949.91
2022-12-05T13:11:59.771Z,96950.94
2022-12-05T13:14:27.459Z,96946.31
2022-12-05T13:16:55.319Z,96946.75
2022-12-05T13:19:40.932Z,96949.41
2022-12-05T13:22:08.347Z,96952.06
2022-12-05T13:24:35.183Z,96949.53
2022-12-05T13:27:05.210Z,96959.13
2022-12-05T13:29:50.881Z,96956.94
2022-12-05T13:32:34.019Z,96963.22
2022-12-05T13:35:06.571Z,96967.41
2022-12-05T13:37:52.673Z,96957.31
2022-12-05T13:40:41.195Z,96963.03
2022-12-05T13:43:08.261Z,96975.69
2022-12-05T13:45:34.731Z,96975.19
2022-12-05T13:48:09.827Z,96977.53
2022-12-05T13:50:43.253Z,96977.63
2022-12-05T13:53:18.788Z,96982.09
2022-12-05T13:56:03.615Z,96979.41
2022-12-05T13:58:33.053Z,96981.59
2022-12-05T14:01:18.095Z,96977.03
2022-12-05T14:03:47.487Z,96977.69
2022-12-05T14:06:33.766Z,96982.50
2022-12-05T14:09:00.811Z,96985.50
2022-12-05T14:11:27.252Z,96980.66
2022-12-05T14:14:00.741Z,96969.47
2022-12-05T14:16:30.520Z,96977.16
2022-12-05T14:19:06.578Z,96974.69
2022-12-05T14:21:40.457Z,96982.38
2022-12-05T14:24:25.857Z,96984.09
2022-12-05T14:27:07.564Z,96980.00
2022-12-05T14:29:43.644Z,96980.41
2022-12-05T14:32:13.126Z,96981.94
2022-12-05T14:34:51.516Z,96985.81
2022-12-05T14:37:17.962Z,96976.00
2022-12-05T14:39:46.789Z,96974.31
2022-12-05T14:42:26.322Z,96977.63
2022-12-05T14:44:56.023Z,96974.25
2022-12-05T14:47:29.524Z,96975.78
2022-12-05T14:50:02.492Z,96982.59
2022-12-05T14:52:31.184Z,96974.47
2022-12-05T14:55:02.187Z,96978.03
2022-12-05T14:57:29.855Z,96975.44
2022-12-05T14:59:59.198Z,96982.81
2022-12-05T15:02:29.037Z,96981.09
2022-12-05T15:04:59.260Z,96982.63
2022-12-05T15:07:35.435Z,96981.72
2022-12-05T15:10:05.892Z,96978.41
2022-12-05T15:12:41.241Z,96978.16
2022-12-05T15:15:17.359Z,96982.53
2022-12-05T15:17:52.039Z,96975.59
2022-12-05T15:20:38.498Z,96975.13
2022-12-05T15:23:26.674Z,96979.09
2022-12-05T15:25:57.204Z,96972.50
2022-12-05T15:28:25.687Z,96969.63
2022-12-05T15:30:56.577Z,96979.50
2022-12-05T15:33:24.243Z,96975.25
2022-12-05T15:35:53.328Z,96975.03
2022-12-05T15:38:27.621Z,96980.50
2022-12-05T15:40:58.373Z,96984.97
2022-12-05T15:43:29.790Z,96985.09
2022-12-05T15:46:15.472Z,96980.25
2022-12-05T15:48:42.211Z,96983.78
2022-12-05T15:51:08.638Z,96989.44
2022-12-05T15:53:44.821Z,96990.97
2022-12-05T15:56:14.294Z,96996.34
2022-12-05T15:58:49.414Z,96996.25
2022-12-05T16:01:17.019Z,97000.59
2022-12-05T16:04:03.058Z,97001.38
2022-12-05T16:06:31.004Z,97008.06
2022-12-05T16:09:15.051Z,97010.63
2022-12-05T16:12:02.754Z,97001.44
2022-12-05T16:15:01.476Z,97010.19
2022-12-05T16:17:19.879Z,97013.56
2022-12-05T16:19:46.411Z,97019.00
2022-12-05T16:22:19.135Z,97012.53
2022-12-05T16:24:50.544Z,97019.31
2022-12-05T16:27:23.388Z,97022.03
2022-12-05T16:30:12.976Z,97010.97
2022-12-05T16:32:42.998Z,97018.47
2022-12-05T16:35:29.424Z,97016.53
2022-12-05T16:38:11.264Z,97021.91
2022-12-05T16:40:42.404Z,97022.38
2022-12-05T16:43:24.474Z,97024.09
2022-12-05T16:45:51.587Z,97020.22
2022-12-05T16:48:22.660Z,97024.22
2022-12-05T16:50:50.382Z,97022.19
2022-12-05T16:53:32.007Z,97026.13
2022-12-05T16:55:59.382Z,97025.22
2022-12-05T16:58:26.937Z,97022.28
2022-12-05T17:01:04.273Z,97023.25
2022-12-05T17:03:35.383Z,97018.78
2022-12-05T17:06:02.396Z,97022.94
2022-12-05T17:08:28.741Z,97021.06
2022-12-05T17:10:56.398Z,97023.81
2022-12-05T17:13:24.988Z,97025.28
2022-12-05T17:15:51.452Z,97025.47
2022-12-05T17:18:20.447Z,97024.56
2022-12-05T17:20:52.579Z,97020.91
2022-12-05T17:23:19.091Z,97027.00
2022-12-05T17:25:51.016Z,97024.97
2022-12-05T17:28:17.334Z,97026.59
2022-12-05T17:30:43.852Z,97021.63
2022-12-05T17:33:11.741Z,97019.88
2022-12-05T17:35:38.149Z,97035.00
2022-12-05T17:38:05.001Z,97022.69
2022-12-05T17:40:32.028Z,97025.41
2022-12-05T17:43:00.056Z,97028.00
2022-12-05T17:45:27.592Z,97029.06
2022-12-05T17:47:54.014Z,97026.56
2022-12-05T17:50:21.737Z,97028.75
2022-12-05T17:52:50.955Z,97031.78
2022-12-05T17:55:19.637Z,97022.44
2022-12-05T17:57:48.095Z,97023.75
2022-12-05T18:00:15.384Z,97024.28
2022-12-05T18:02:43.428Z,97018.66
2022-12-05T18:05:11.574Z,97015.91
2022-12-05T18:07:38.904Z,97020.22
2022-12-05T18:10:12.351Z,97015.72
2022-12-05T18:12:39.168Z,97011.63
2022-12-05T18:15:05.873Z,97015.78
2022-12-05T18:17:32.305Z,97014.22
2022-12-05T18:19:58.678Z,97011.00
2022-12-05T18:22:26.772Z,97010.97
2022-12-05T18:24:53.459Z,97011.16
2022-12-05T18:27:29.640Z,97014.53
2022-12-05T18:29:56.203Z,97013.44
2022-12-05T18:32:22.878Z,97009.13
2022-12-05T18:34:49.213Z,97006.59
2022-12-05T18:37:16.594Z,97010.38
2022-12-05T18:39:42.909Z,97007.97
2022-12-05T18:42:14.986Z,97009.13
2022-12-05T18:44:41.994Z,97013.19
2022-12-05T18:47:10.443Z,97009.25
2022-12-05T18:49:38.452Z,97023.66
2022-12-05T18:52:04.955Z,97019.00
2022-12-05T18:54:31.327Z,97026.97
2022-12-05T18:56:57.780Z,97028.75
2022-12-05T18:59:24.235Z,97026.25
2022-12-05T19:01:52.842Z,97031.94
2022-12-05T19:04:20.018Z,97029.28
2022-12-05T19:06:57.883Z,97025.63
2022-12-05T19:09:25.995Z,97032.22
2022-12-05T19:11:54.961Z,97032.97
2022-12-05T19:14:21.938Z,97028.34
2022-12-05T19:16:49.362Z,97029.41
2022-12-05T19:19:17.444Z,97031.66
2022-12-05T19:21:45.941Z,97024.16
2022-12-05T19:24:13.607Z,97024.66
2022-12-05T19:26:41.501Z,97034.25
2022-12-05T19:29:10.655Z,97024.78
2022-12-05T19:31:37.016Z,97030.94
2022-12-05T19:34:05.385Z,97022.63
2022-12-05T19:36:35.462Z,97030.06
2022-12-05T19:39:08.631Z,97017.88
2022-12-05T19:41:36.078Z,97023.44
2022-12-05T19:44:02.833Z,97020.09
2022-12-05T19:46:30.137Z,97025.06
2022-12-05T19:48:57.544Z,97027.78
2022-12-05T19:51:24.773Z,97030.50
2022-12-05T19:53:51.106Z,97023.56
2022-12-05T19:56:19.628Z,97027.53
2022-12-05T19:58:46.471Z,97028.22
2022-12-05T20:01:14.603Z,97032.22
2022-12-05T20:03:41.677Z,97031.50
2022-12-05T20:06:09.042Z,97028.28
2022-12-05T20:08:35.807Z,97023.69
2022-12-05T20:11:11.388Z,97023.66
2022-12-05T20:13:46.432Z,97022.88
2022-12-05T20:16:14.522Z,97026.16
2022-12-05T20:18:41.579Z,97029.72
2022-12-05T20:21:09.467Z,97032.00
2022-12-05T20:23:35.968Z,97029.59
2022-12-05T20:26:04.729Z,97030.38
2022-12-05T20:28:31.124Z,97026.16
2022-12-05T20:31:08.491Z,97023.97
2022-12-05T20:33:36.526Z,97020.41
2022-12-05T20:36:03.628Z,97018.44
2022-12-05T20:38:30.074Z,97014.66
2022-12-05T20:41:01.856Z,97017.25
2022-12-05T20:43:28.612Z,97019.84
2022-12-05T20:45:55.390Z,97017.19
2022-12-05T20:48:25.863Z,97013.44
2022-12-05T20:50:53.620Z,97011.09
2022-12-05T20:53:20.628Z,97006.97
2022-12-05T20:55:46.951Z,97003.94
2022-12-05T20:58:13.760Z,97005.56
2022-12-05T21:00:40.716Z,97003.63
2022-12-05T21:03:07.155Z,97003.50
2022-12-05T21:05:34.422Z,97001.97
2022-12-05T21:08:00.809Z,96999.69
2022-12-05T21:10:27.250Z,97006.13
2022-12-05T21:12:53.555Z,97005.81
2022-12-05T21:15:20.984Z,96998.41
2022-12-05T21:17:47.301Z,97004.41
2022-12-05T21:20:13.616Z,96999.81
2022-12-05T21:22:39.988Z,97000.25
2022-12-05T21:25:06.410Z,97000.25
2022-12-05T21:27:32.798Z,97003.53
2022-12-05T21:30:01.341Z,96998.34
2022-12-05T21:32:27.856Z,96998.19
2022-12-05T21:34:55.276Z,97002.41
2022-12-05T21:37:21.637Z,97012.41
2022-12-05T21:39:48.003Z,97017.84
2022-12-05T21:42:14.316Z,97022.00
2022-12-05T21:44:40.699Z,97019.13
2022-12-05T21:47:07.043Z,97024.34
2022-12-05T21:49:33.794Z,97016.81
2022-12-05T21:52:00.114Z,97008.84
2022-12-05T21:54:26.448Z,97010.91
2022-12-05T21:56:53.814Z,97007.16
2022-12-05T21:59:20.155Z,97008.41
2022-12-05T22:01:49.883Z,97005.69
2022-12-05T22:04:16.254Z,97005.19
2022-12-05T22:06:42.835Z,97002.22
2022-12-05T22:09:09.245Z,97006.34
2022-12-05T22:11:35.674Z,97012.63
2022-12-05T22:14:03.999Z,97010.47
2022-12-05T22:16:33.114Z,97016.09
2022-12-05T22:18:59.956Z,97017.06
2022-12-05T22:21:26.418Z,97016.38
2022-12-05T22:23:52.871Z,97014.69
2022-12-05T22:26:20.484Z,97014.91
2022-12-05T22:28:50.088Z,97004.94
2022-12-05T22:31:16.662Z,97000.13
2022-12-05T22:33:43.614Z,97006.09
2022-12-05T22:36:12.173Z,97003.66
2022-12-05T22:38:39.753Z,97004.06
2022-12-05T22:41:14.317Z,96991.94
2022-12-05T22:43:41.288Z,96993.84
2022-12-05T22:46:09.239Z,96994.63
2022-12-05T22:48:36.171Z,96992.22
2022-12-05T22:51:03.116Z,96992.88
2022-12-05T22:53:30.119Z,96992.13
2022-12-05T22:56:01.398Z,96995.63
2022-12-05T22:58:27.737Z,96996.16
2022-12-05T23:00:54.148Z,96999.06
2022-12-05T23:03:20.864Z,96996.88
2022-12-05T23:05:47.398Z,97002.00
2022-12-05T23:08:13.843Z,96998.22
2022-12-05T23:10:40.410Z,97003.94
2022-12-05T23:13:07.607Z,97002.22
2022-12-05T23:15:34.662Z,96998.75
2022-12-05T23:18:01.037Z,96996.63
2022-12-05T23:20:28.077Z,96997.97
2022-12-05T23:22:54.549Z,96994.84
2022-12-05T23:25:21.361Z,96998.28
2022-12-05T23:27:47.763Z,96998.22
2022-12-05T23:30:14.363Z,96995.88
2022-12-05T23:32:41.374Z,97000.03
2022-12-05T23:35:09.517Z,97005.47
2022-12-05T23:37:36.992Z,97010.25
2022-12-05T23:40:03.729Z,97011.41
2022-12-05T23:42:31.186Z,97016.84
2022-12-05T23:44:57.591Z,97011.53
2022-12-05T23:47:24.059Z,97006.34
2022-12-05T23:49:50.639Z,96997.03
2022-12-05T23:52:17.184Z,96998.94
2022-12-05T23:54:43.780Z,96997.97
2022-12-05T23:57:14.671Z,96987.13
2022-12-05T23:59:43.767Z,96983.81
