createdAt,value
2023-03-23T15:58:54.606Z,46.29
2023-03-23T16:01:30.077Z,46.48
2023-03-23T16:04:12.480Z,47.02
2023-03-23T16:06:45.533Z,47.20
2023-03-23T16:09:20.125Z,47.44
2023-03-23T16:11:54.371Z,48.18
2023-03-23T16:14:23.569Z,48.71
2023-03-23T16:16:55.795Z,49.20
2023-03-23T16:19:25.964Z,49.19
2023-03-23T16:21:57.148Z,49.39
2023-03-23T16:24:28.878Z,49.65
2023-03-23T16:27:03.222Z,50.58
2023-03-23T16:29:54.291Z,50.45
2023-03-23T16:32:26.174Z,50.62
2023-03-23T16:34:58.173Z,50.67
2023-03-23T16:37:33.489Z,50.81
2023-03-23T16:40:06.553Z,50.87
2023-03-23T16:42:36.333Z,51.18
2023-03-23T16:45:06.460Z,51.25
2023-03-23T16:47:42.600Z,51.20
2023-03-23T16:50:16.040Z,51.28
2023-03-23T16:52:50.360Z,51.32
2023-03-23T16:55:18.634Z,51.51
2023-03-23T16:57:54.187Z,51.59
2023-03-23T17:00:29.114Z,51.73
2023-03-23T17:02:57.875Z,51.76
2023-03-23T17:05:28.239Z,51.86
2023-03-23T17:07:56.715Z,51.91
2023-03-23T17:10:30.092Z,51.99
2023-03-23T17:13:00.432Z,51.96
2023-03-23T17:15:28.913Z,52.01
2023-03-23T17:18:04.290Z,52.07
2023-03-23T17:20:34.790Z,51.98
2023-03-23T17:23:03.163Z,51.68
2023-03-23T17:25:34.819Z,51.94
2023-03-23T17:28:10.430Z,51.90
2023-03-23T17:30:44.148Z,51.98
2023-03-23T17:33:19.006Z,51.99
2023-03-23T17:35:47.686Z,52.08
2023-03-23T17:38:19.060Z,52.15
2023-03-23T17:40:47.420Z,51.94
2023-03-23T17:43:22.563Z,52.08
2023-03-23T17:45:52.288Z,52.17
2023-03-23T17:48:22.289Z,52.24
2023-03-23T17:50:54.964Z,52.35
2023-03-23T17:53:28.258Z,52.39
2023-03-23T17:56:00.740Z,52.47
2023-03-23T17:58:33.208Z,52.57
2023-03-23T18:01:04.839Z,52.58
2023-03-23T18:03:40.822Z,52.56
2023-03-23T18:06:11.966Z,52.82
2023-03-23T18:08:40.349Z,52.81
2023-03-23T18:11:10.566Z,52.82
2023-03-23T18:13:46.115Z,52.78
2023-03-23T18:16:21.184Z,52.84
2023-03-23T18:18:51.884Z,52.79
2023-03-23T18:21:21.918Z,53.01
2023-03-23T18:24:00.165Z,53.17
2023-03-23T18:26:30.233Z,53.18
2023-03-23T18:28:58.506Z,53.33
2023-03-23T18:31:29.104Z,53.30
2023-03-23T18:33:59.167Z,53.37
2023-03-23T18:36:27.750Z,53.30
2023-03-23T18:39:01.146Z,53.29
2023-03-23T18:41:33.308Z,53.35
2023-03-23T18:44:02.813Z,53.59
2023-03-23T18:46:32.895Z,53.70
2023-03-23T18:49:04.773Z,53.80
2023-03-23T18:51:38.292Z,53.89
2023-03-23T18:54:10.568Z,53.92
2023-03-23T18:56:39.801Z,54.06
2023-03-23T18:59:12.442Z,54.15
2023-03-23T19:01:44.653Z,54.42
2023-03-23T19:04:13.810Z,54.48
2023-03-23T19:06:42.299Z,54.60
2023-03-23T19:09:12.112Z,54.72
2023-03-23T19:11:50.741Z,54.54
2023-03-23T19:14:22.586Z,54.57
2023-03-23T19:16:54.144Z,54.64
2023-03-23T19:19:25.032Z,54.55
2023-03-23T19:21:55.249Z,54.66
2023-03-23T19:24:23.480Z,54.56
2023-03-23T19:27:00.190Z,54.52
2023-03-23T19:29:29.494Z,54.39
2023-03-23T19:32:03.169Z,54.39
2023-03-23T19:34:38.097Z,54.32
2023-03-23T19:37:11.454Z,54.25
2023-03-23T19:39:48.028Z,54.24
2023-03-23T19:42:18.560Z,54.08
2023-03-23T19:44:47.487Z,54.06
2023-03-23T19:47:16.490Z,53.91
2023-03-23T19:49:51.558Z,53.95
2023-03-23T19:52:21.220Z,53.94
2023-03-23T19:54:53.253Z,54.03
2023-03-23T19:57:22.589Z,53.78
2023-03-23T19:59:55.128Z,53.96
2023-03-23T20:02:29.201Z,53.79
2023-03-23T20:04:59.579Z,53.62
2023-03-23T20:08:46.111Z,53.42
2023-03-23T20:11:26.688Z,53.31
2023-03-23T20:14:00.607Z,53.54
2023-03-23T20:16:33.269Z,53.34
2023-03-23T20:19:01.672Z,53.40
2023-03-23T20:21:33.765Z,53.34
2023-03-23T20:24:02.189Z,53.23
2023-03-23T20:26:37.597Z,53.00
2023-03-23T20:29:10.590Z,52.82
2023-03-23T20:31:43.511Z,53.01
2023-03-23T20:34:28.714Z,53.13
2023-03-23T20:37:04.432Z,53.15
2023-03-23T20:39:46.740Z,53.20
2023-03-23T20:42:15.837Z,53.15
2023-03-23T20:44:49.949Z,52.88
2023-03-23T20:47:20.991Z,52.92
2023-03-23T20:49:57.670Z,53.02
2023-03-23T20:52:28.714Z,53.05
2023-03-23T20:55:02.829Z,53.09
2023-03-23T20:57:32.632Z,53.04
2023-03-23T21:00:02.771Z,53.05
2023-03-23T21:02:36.355Z,53.07
2023-03-23T21:05:18.458Z,53.16
2023-03-23T21:07:55.240Z,53.26
2023-03-23T21:10:27.920Z,53.28
2023-03-23T21:13:01.040Z,53.25
2023-03-23T21:15:34.090Z,53.42
2023-03-23T21:18:04.915Z,53.43
2023-03-23T21:20:38.044Z,53.58
2023-03-23T21:23:07.936Z,53.52
2023-03-23T21:25:42.352Z,53.47
2023-03-23T21:28:17.282Z,53.59
2023-03-23T21:30:46.453Z,53.70
2023-03-23T21:33:16.190Z,53.73
2023-03-23T21:35:47.259Z,53.90
2023-03-23T21:38:27.283Z,53.98
2023-03-23T21:41:02.887Z,54.00
2023-03-23T21:43:33.462Z,54.19
2023-03-23T21:46:08.357Z,54.32
2023-03-23T21:48:42.514Z,54.17
2023-03-23T21:51:16.211Z,54.29
2023-03-23T21:53:55.721Z,54.38
2023-03-23T21:56:25.440Z,54.49
2023-03-23T21:59:02.770Z,54.71
2023-03-23T22:01:37.147Z,54.75
2023-03-23T22:04:13.857Z,54.83
2023-03-23T22:06:46.831Z,55.30
2023-03-23T22:09:20.842Z,55.40
2023-03-23T22:11:49.028Z,55.50
2023-03-23T22:14:26.618Z,55.61
2023-03-23T22:16:55.093Z,55.65
2023-03-23T22:19:29.106Z,55.78
2023-03-23T22:22:06.187Z,55.79
2023-03-23T22:24:38.667Z,55.61
2023-03-23T22:27:07.452Z,55.69
2023-03-23T22:29:37.998Z,55.85
2023-03-23T22:32:11.392Z,55.54
2023-03-23T22:34:40.890Z,55.60
2023-03-23T22:37:11.012Z,55.81
2023-03-23T22:39:46.677Z,55.60
2023-03-23T22:42:19.034Z,55.64
2023-03-23T22:44:51.719Z,55.68
2023-03-23T22:47:21.632Z,55.30
2023-03-23T22:49:51.653Z,55.45
2023-03-23T22:52:20.336Z,55.43
2023-03-23T22:54:54.045Z,55.60
2023-03-23T22:57:26.925Z,55.15
2023-03-23T23:00:00.433Z,55.15
2023-03-23T23:02:29.150Z,55.22
2023-03-23T23:05:04.969Z,54.95
2023-03-23T23:07:33.241Z,54.89
2023-03-23T23:10:08.264Z,54.97
2023-03-23T23:12:36.761Z,54.58
2023-03-23T23:15:08.992Z,54.85
2023-03-23T23:17:42.329Z,54.78
2023-03-23T23:20:14.696Z,54.71
2023-03-23T23:22:45.190Z,54.60
2023-03-23T23:25:21.592Z,54.42
2023-03-23T23:27:53.260Z,54.16
2023-03-23T23:30:28.394Z,54.09
2023-03-23T23:33:03.149Z,54.05
2023-03-23T23:35:36.917Z,53.98
2023-03-23T23:38:06.017Z,54.01
2023-03-23T23:40:36.749Z,54.31
2023-03-23T23:43:09.133Z,54.22
2023-03-23T23:45:41.932Z,54.42
2023-03-23T23:48:19.195Z,54.28
2023-03-23T23:50:52.486Z,54.19
2023-03-23T23:53:23.388Z,54.25
2023-03-23T23:55:56.616Z,54.34
2023-03-23T23:58:32.471Z,54.17
