createdAt,value
2018-02-15T00:01:55.710Z,82.44
2018-02-15T00:04:24.862Z,82.60
2018-02-15T00:06:53.293Z,82.84
2018-02-15T00:09:21.721Z,83.04
2018-02-15T00:11:50.181Z,83.29
2018-02-15T00:14:18.558Z,83.15
2018-02-15T00:16:46.966Z,83.31
2018-02-15T00:19:15.348Z,83.35
2018-02-15T00:21:43.754Z,83.56
2018-02-15T00:24:12.917Z,83.49
2018-02-15T00:26:41.325Z,83.42
2018-02-15T00:29:09.721Z,83.49
2018-02-15T00:31:38.106Z,83.34
2018-02-15T00:34:06.506Z,83.44
2018-02-15T00:36:34.982Z,83.60
2018-02-15T00:39:03.352Z,83.56
2018-02-15T00:41:31.753Z,83.72
2018-02-15T00:44:00.215Z,83.72
2018-02-15T00:46:28.584Z,83.79
2018-02-15T00:48:56.962Z,83.60
2018-02-15T00:51:25.377Z,83.57
2018-02-15T00:53:53.745Z,83.41
2018-02-15T00:56:22.122Z,83.30
2018-02-15T00:58:50.521Z,83.31
2018-02-15T01:01:18.910Z,83.10
2018-02-15T01:03:47.326Z,83.19
2018-02-15T01:06:15.705Z,83.34
2018-02-15T01:08:44.130Z,83.42
2018-02-15T01:11:12.505Z,83.43
2018-02-15T01:13:40.934Z,83.44
2018-02-15T01:16:10.166Z,83.50
2018-02-15T01:18:38.669Z,83.58
2018-02-15T01:21:07.139Z,83.29
2018-02-15T01:23:35.598Z,83.43
2018-02-15T01:26:03.967Z,83.34
2018-02-15T01:28:32.376Z,83.43
2018-02-15T01:31:00.770Z,83.47
2018-02-15T01:33:29.212Z,83.74
2018-02-15T01:35:57.621Z,83.65
2018-02-15T01:38:25.997Z,83.56
2018-02-15T01:40:54.469Z,83.77
2018-02-15T01:43:22.862Z,83.90
2018-02-15T01:45:51.365Z,83.83
2018-02-15T01:48:20.512Z,83.92
2018-02-15T01:50:48.920Z,83.98
2018-02-15T01:53:17.291Z,84.03
2018-02-15T01:55:45.694Z,84.08
2018-02-15T01:58:14.087Z,84.13
2018-02-15T02:00:43.281Z,84.23
2018-02-15T02:03:11.846Z,84.36
2018-02-15T02:05:40.380Z,84.30
2018-02-15T02:08:08.810Z,84.36
2018-02-15T02:10:37.192Z,84.45
2018-02-15T02:15:40.090Z,84.24
2018-02-15T02:18:08.498Z,84.06
2018-02-15T02:20:37.646Z,84.11
2018-02-15T02:23:06.053Z,84.13
2018-02-15T02:25:34.474Z,84.03
2018-02-15T02:28:02.844Z,84.21
2018-02-15T02:30:31.230Z,84.24
2018-02-15T02:32:59.620Z,84.19
2018-02-15T02:35:27.994Z,84.27
2018-02-15T02:37:56.418Z,84.26
2018-02-15T02:40:24.870Z,84.42
2018-02-15T02:42:53.261Z,84.33
2018-02-15T02:45:21.669Z,84.10
2018-02-15T02:47:50.042Z,83.90
2018-02-15T02:50:18.464Z,83.90
2018-02-15T02:52:46.842Z,83.96
2018-02-15T02:55:15.231Z,84.13
2018-02-15T02:57:43.616Z,84.01
2018-02-15T03:00:11.984Z,83.81
2018-02-15T03:02:40.389Z,83.83
2018-02-15T03:05:08.854Z,83.78
2018-02-15T03:07:37.250Z,83.73
2018-02-15T03:10:05.694Z,83.69
2018-02-15T03:12:34.070Z,83.57
2018-02-15T03:15:04.193Z,83.45
2018-02-15T03:17:32.598Z,83.53
2018-02-15T03:20:01.161Z,83.58
2018-02-15T03:22:29.561Z,83.74
2018-02-15T03:24:57.938Z,83.78
2018-02-15T03:27:26.343Z,83.62
2018-02-15T03:29:54.732Z,83.47
2018-02-15T03:32:23.126Z,83.30
2018-02-15T03:34:52.294Z,83.37
2018-02-15T03:37:20.723Z,83.39
2018-02-15T03:39:49.114Z,83.39
2018-02-15T03:42:17.582Z,83.40
2018-02-15T03:44:45.944Z,83.20
2018-02-15T03:47:15.195Z,83.13
2018-02-15T03:49:43.587Z,83.07
2018-02-15T03:52:12.035Z,83.04
2018-02-15T03:54:40.444Z,83.03
2018-02-15T03:57:08.853Z,82.80
2018-02-15T03:59:37.998Z,82.80
2018-02-15T04:02:06.383Z,82.93
2018-02-15T04:04:34.857Z,82.84
2018-02-15T04:07:03.289Z,82.81
2018-02-15T04:09:32.440Z,82.85
2018-02-15T04:12:00.920Z,82.33
2018-02-15T04:14:29.400Z,82.55
2018-02-15T04:16:57.833Z,82.33
2018-02-15T04:19:26.241Z,82.29
2018-02-15T04:21:54.758Z,82.40
2018-02-15T04:24:23.138Z,82.51
2018-02-15T04:26:51.566Z,82.43
2018-02-15T04:29:19.940Z,82.33
2018-02-15T04:31:48.321Z,82.26
2018-02-15T04:34:16.729Z,82.03
2018-02-15T04:36:45.187Z,81.84
2018-02-15T04:39:13.562Z,81.74
2018-02-15T04:41:41.966Z,81.76
2018-02-15T04:44:10.348Z,81.77
2018-02-15T04:46:38.749Z,81.81
2018-02-15T04:49:07.128Z,81.65
2018-02-15T04:51:35.683Z,81.57
2018-02-15T04:54:04.084Z,81.73
2018-02-15T04:56:32.463Z,81.76
2018-02-15T04:59:00.871Z,81.56
2018-02-15T05:01:30.046Z,81.69
2018-02-15T05:03:58.498Z,81.54
2018-02-15T05:06:26.904Z,81.82
2018-02-15T05:08:55.277Z,81.72
2018-02-15T05:11:23.673Z,81.79
2018-02-15T05:13:52.918Z,81.61
2018-02-15T05:16:21.311Z,81.63
2018-02-15T05:18:49.705Z,81.52
2018-02-15T05:21:18.173Z,81.54
2018-02-15T05:23:46.547Z,81.56
2018-02-15T05:26:14.932Z,81.71
2018-02-15T05:28:43.341Z,81.40
2018-02-15T05:31:12.558Z,81.26
2018-02-15T05:33:40.966Z,81.18
2018-02-15T05:36:09.351Z,81.08
2018-02-15T05:38:38.002Z,80.75
2018-02-15T05:41:07.258Z,81.03
2018-02-15T05:43:35.724Z,80.88
2018-02-15T05:46:04.196Z,80.96
2018-02-15T05:48:32.627Z,80.96
2018-02-15T05:51:01.818Z,81.69
2018-02-15T05:53:30.374Z,81.37
2018-02-15T05:55:58.764Z,81.44
2018-02-15T05:58:27.208Z,81.12
2018-02-15T06:00:55.821Z,80.69
2018-02-15T06:03:24.216Z,80.39
2018-02-15T06:05:52.622Z,80.67
2018-02-15T06:08:21.078Z,80.85
2018-02-15T06:10:49.491Z,81.54
2018-02-15T06:13:17.896Z,80.92
2018-02-15T06:15:46.360Z,80.33
2018-02-15T06:18:14.768Z,80.33
2018-02-15T06:20:43.194Z,81.96
2018-02-15T06:23:12.421Z,80.99
2018-02-15T06:25:40.827Z,81.14
2018-02-15T06:28:09.346Z,80.28
2018-02-15T06:30:38.573Z,79.81
2018-02-15T06:33:06.982Z,80.53
2018-02-15T06:35:35.407Z,81.22
2018-02-15T06:38:04.606Z,81.12
2018-02-15T06:40:33.792Z,81.29
2018-02-15T06:43:02.237Z,81.42
2018-02-15T06:45:31.435Z,81.62
2018-02-15T06:47:59.918Z,81.65
2018-02-15T06:50:28.330Z,81.41
2018-02-15T06:52:56.745Z,81.37
2018-02-15T06:55:25.170Z,81.41
2018-02-15T06:57:53.582Z,81.34
2018-02-15T07:00:22.032Z,81.34
2018-02-15T07:02:50.440Z,81.17
2018-02-15T07:05:18.869Z,81.13
2018-02-15T07:07:47.337Z,81.30
2018-02-15T07:10:15.786Z,81.29
2018-02-15T07:12:45.021Z,83.17
2018-02-15T07:15:13.462Z,80.76
2018-02-15T07:17:41.889Z,80.68
2018-02-15T07:20:10.322Z,80.87
2018-02-15T07:22:38.753Z,80.89
2018-02-15T07:25:07.186Z,80.14
2018-02-15T07:27:36.375Z,79.86
2018-02-15T07:30:04.808Z,79.82
2018-02-15T07:32:33.237Z,79.53
2018-02-15T07:35:01.683Z,79.47
2018-02-15T07:37:30.117Z,79.01
2018-02-15T07:39:58.528Z,78.51
2018-02-15T07:42:26.939Z,78.47
2018-02-15T07:44:56.162Z,78.17
2018-02-15T07:47:24.598Z,77.83
2018-02-15T07:49:53.010Z,77.58
2018-02-15T07:52:21.453Z,76.72
2018-02-15T07:54:49.873Z,77.30
2018-02-15T07:57:18.311Z,77.12
2018-02-15T07:59:46.740Z,76.98
2018-02-15T08:02:15.147Z,76.43
2018-02-15T08:04:43.590Z,76.67
2018-02-15T08:07:12.028Z,76.73
2018-02-15T08:09:40.476Z,76.75
2018-02-15T08:12:08.890Z,76.11
2018-02-15T08:14:37.308Z,76.62
2018-02-15T08:17:05.732Z,76.54
2018-02-15T08:19:34.176Z,76.25
2018-02-15T08:22:02.580Z,76.48
2018-02-15T08:24:30.987Z,76.05
2018-02-15T08:26:59.425Z,76.39
2018-02-15T08:29:27.837Z,75.31
2018-02-15T08:31:57.021Z,75.15
2018-02-15T08:34:25.454Z,74.68
2018-02-15T08:36:54.669Z,74.70
2018-02-15T08:39:23.075Z,74.86
2018-02-15T08:41:51.525Z,74.80
2018-02-15T08:44:19.992Z,74.43
2018-02-15T08:46:48.382Z,74.67
2018-02-15T08:49:16.916Z,74.13
2018-02-15T08:51:45.335Z,73.99
2018-02-15T08:54:13.778Z,73.07
2018-02-15T08:56:42.207Z,73.86
2018-02-15T08:59:10.602Z,73.76
2018-02-15T09:01:39.019Z,73.25
2018-02-15T09:04:07.443Z,73.17
2018-02-15T09:06:35.843Z,72.49
2018-02-15T09:09:04.264Z,71.82
2018-02-15T09:11:32.669Z,72.49
2018-02-15T09:14:01.878Z,72.25
2018-02-15T09:16:30.274Z,71.49
2018-02-15T09:18:58.679Z,70.67
2018-02-15T09:21:27.239Z,69.88
2018-02-15T09:23:55.637Z,68.96
2018-02-15T09:26:24.072Z,68.14
2018-02-15T09:28:52.528Z,65.92
2018-02-15T09:31:20.927Z,63.73
2018-02-15T09:33:49.368Z,63.53
2018-02-15T09:36:17.798Z,62.74
2018-02-15T09:38:46.198Z,63.64
2018-02-15T09:41:14.619Z,60.09
2018-02-15T09:43:43.053Z,58.12
2018-02-15T09:46:11.471Z,57.08
2018-02-15T09:48:39.920Z,59.09
2018-02-15T09:51:08.310Z,58.61
2018-02-15T09:53:36.724Z,57.66
2018-02-15T09:56:05.929Z,60.95
2018-02-15T09:58:35.103Z,62.29
2018-02-15T10:01:03.520Z,63.58
2018-02-15T10:03:31.931Z,65.73
2018-02-15T10:06:00.344Z,64.76
2018-02-15T10:08:28.797Z,64.98
2018-02-15T10:10:57.206Z,66.76
2018-02-15T10:13:25.604Z,69.37
2018-02-15T10:15:54.803Z,66.41
2018-02-15T10:18:23.978Z,66.58
2018-02-15T10:20:52.397Z,66.87
2018-02-15T10:23:20.815Z,66.46
2018-02-15T10:25:49.234Z,66.92
2018-02-15T10:28:18.422Z,66.43
2018-02-15T10:30:46.830Z,65.64
2018-02-15T10:33:15.253Z,65.68
2018-02-15T10:35:43.673Z,65.90
2018-02-15T10:38:12.885Z,65.66
2018-02-15T10:40:41.308Z,65.05
2018-02-15T10:43:09.711Z,65.45
2018-02-15T10:45:38.144Z,65.08
2018-02-15T10:48:06.570Z,65.90
2018-02-15T10:50:35.018Z,65.43
2018-02-15T10:53:03.438Z,64.04
2018-02-15T10:55:32.654Z,65.30
2018-02-15T10:58:01.094Z,64.32
2018-02-15T11:00:34.923Z,64.04
2018-02-15T11:03:09.386Z,64.21
2018-02-15T11:05:40.123Z,63.18
2018-02-15T11:08:08.576Z,62.23
2018-02-15T11:10:37.011Z,61.79
2018-02-15T11:13:05.419Z,62.19
2018-02-15T11:15:34.605Z,61.65
2018-02-15T11:18:03.033Z,61.23
2018-02-15T11:20:31.433Z,61.92
2018-02-15T11:22:59.862Z,61.69
2018-02-15T11:25:29.039Z,61.02
2018-02-15T11:27:57.483Z,63.90
2018-02-15T11:30:25.911Z,61.51
2018-02-15T11:32:55.092Z,61.99
2018-02-15T11:35:23.557Z,62.13
2018-02-15T11:37:52.020Z,62.81
2018-02-15T11:40:20.417Z,62.46
2018-02-15T11:42:48.844Z,62.61
2018-02-15T11:45:17.316Z,63.19
2018-02-15T11:47:45.729Z,63.70
2018-02-15T11:50:14.174Z,63.34
2018-02-15T11:52:42.611Z,63.61
2018-02-15T11:55:11.011Z,64.12
2018-02-15T11:57:39.446Z,64.04
2018-02-15T12:00:07.847Z,64.56
2018-02-15T12:02:36.289Z,63.88
2018-02-15T12:05:04.686Z,64.69
2018-02-15T12:07:33.084Z,65.25
2018-02-15T12:10:01.523Z,65.02
2018-02-15T12:12:29.920Z,64.50
2018-02-15T12:14:58.338Z,64.88
2018-02-15T12:17:26.782Z,64.48
2018-02-15T12:19:55.198Z,64.82
2018-02-15T12:22:23.597Z,64.43
2018-02-15T12:24:52.800Z,64.43
2018-02-15T12:27:22.024Z,64.34
2018-02-15T12:29:50.451Z,64.25
2018-02-15T12:32:18.852Z,64.10
2018-02-15T12:34:48.028Z,63.52
2018-02-15T12:37:16.470Z,63.48
2018-02-15T12:39:44.865Z,63.67
2018-02-15T12:42:13.272Z,63.27
2018-02-15T12:44:41.711Z,63.25
2018-02-15T12:47:10.114Z,63.57
2018-02-15T12:49:38.542Z,63.41
2018-02-15T12:52:06.986Z,63.67
2018-02-15T12:54:35.383Z,63.55
2018-02-15T12:57:04.582Z,62.74
2018-02-15T12:59:33.745Z,62.06
2018-02-15T13:02:02.162Z,63.06
2018-02-15T13:04:31.350Z,62.58
2018-02-15T13:07:00.560Z,62.35
2018-02-15T13:09:29.722Z,62.71
2018-02-15T13:11:58.162Z,62.58
2018-02-15T13:14:26.573Z,62.86
2018-02-15T13:16:57.785Z,62.98
2018-02-15T13:19:43.883Z,63.93
2018-02-15T13:22:29.892Z,63.70
2018-02-15T13:24:58.306Z,64.88
2018-02-15T13:30:37.472Z,67.70
2018-02-15T13:33:06.876Z,65.33
2018-02-15T13:35:35.316Z,65.35
2018-02-15T13:38:03.730Z,65.83
2018-02-15T13:40:32.921Z,67.55
2018-02-15T13:43:02.113Z,69.83
2018-02-15T13:45:30.559Z,69.92
2018-02-15T13:47:58.985Z,70.82
2018-02-15T13:50:27.670Z,71.30
2018-02-15T13:52:56.906Z,70.11
2018-02-15T13:55:25.303Z,69.46
2018-02-15T13:57:53.722Z,70.05
2018-02-15T14:00:22.931Z,69.95
2018-02-15T14:02:52.109Z,68.64
2018-02-15T14:05:20.520Z,68.62
2018-02-15T14:07:48.948Z,68.63
2018-02-15T14:10:17.350Z,68.85
2018-02-15T14:12:45.775Z,68.34
2018-02-15T14:15:14.171Z,68.58
2018-02-15T14:17:42.712Z,68.41
2018-02-15T14:20:12.023Z,68.24
2018-02-15T14:22:40.486Z,68.85
2018-02-15T14:25:08.980Z,69.14
2018-02-15T14:27:37.378Z,70.79
2018-02-15T14:30:05.802Z,72.30
2018-02-15T14:32:34.264Z,73.50
2018-02-15T14:35:03.433Z,73.15
2018-02-15T14:37:31.865Z,73.51
2018-02-15T14:40:00.256Z,72.76
2018-02-15T14:42:29.442Z,73.25
2018-02-15T14:44:58.669Z,73.47
2018-02-15T14:47:27.126Z,75.13
2018-02-15T14:49:56.311Z,76.11
2018-02-15T14:52:24.746Z,79.08
2018-02-15T14:54:53.173Z,81.10
2018-02-15T14:57:21.604Z,82.80
2018-02-15T14:59:50.049Z,84.32
2018-02-15T15:02:19.218Z,85.29
2018-02-15T15:04:47.686Z,85.65
2018-02-15T15:07:16.113Z,85.86
2018-02-15T15:09:44.585Z,86.99
2018-02-15T15:12:13.098Z,88.23
2018-02-15T15:14:41.511Z,88.38
2018-02-15T15:17:09.960Z,88.62
2018-02-15T15:19:38.365Z,89.15
2018-02-15T15:22:07.306Z,89.69
2018-02-15T15:24:36.553Z,89.79
2018-02-15T15:27:04.950Z,89.72
2018-02-15T15:29:33.389Z,89.85
2018-02-15T15:32:01.810Z,89.97
2018-02-15T15:34:30.414Z,90.07
2018-02-15T15:36:59.563Z,90.29
2018-02-15T15:39:27.974Z,90.41
2018-02-15T15:41:56.365Z,90.73
2018-02-15T15:44:25.584Z,90.90
2018-02-15T15:46:59.028Z,91.11
2018-02-15T15:49:27.498Z,91.56
2018-02-15T15:51:56.026Z,91.89
2018-02-15T15:54:25.224Z,92.20
2018-02-15T15:56:54.420Z,92.38
2018-02-15T15:59:23.595Z,92.41
2018-02-15T16:01:52.009Z,92.51
2018-02-15T16:04:20.411Z,92.64
2018-02-15T16:06:48.850Z,92.85
2018-02-15T16:09:18.065Z,92.97
2018-02-15T16:11:47.234Z,93.22
2018-02-15T16:14:15.680Z,93.29
2018-02-15T16:16:44.076Z,93.28
2018-02-15T16:19:12.583Z,93.46
2018-02-15T16:21:41.763Z,93.53
2018-02-15T16:24:10.160Z,93.53
2018-02-15T16:26:38.581Z,93.53
2018-02-15T16:29:07.093Z,93.70
2018-02-15T16:31:35.504Z,93.70
2018-02-15T16:34:03.940Z,93.85
2018-02-15T16:36:32.354Z,93.97
2018-02-15T16:39:00.793Z,94.04
2018-02-15T16:41:29.239Z,93.98
2018-02-15T16:43:57.633Z,94.02
2018-02-15T16:46:26.298Z,93.81
2018-02-15T16:48:55.518Z,93.66
2018-02-15T16:51:23.931Z,93.82
2018-02-15T16:53:52.354Z,93.87
2018-02-15T16:56:20.774Z,93.66
2018-02-15T16:58:49.398Z,93.64
2018-02-15T17:01:18.573Z,93.52
2018-02-15T17:03:46.986Z,93.50
2018-02-15T17:06:15.398Z,93.48
2018-02-15T17:08:43.813Z,93.60
2018-02-15T17:11:12.244Z,93.64
2018-02-15T17:13:40.682Z,93.55
2018-02-15T17:16:09.068Z,93.36
2018-02-15T17:18:38.285Z,93.38
2018-02-15T17:21:06.710Z,93.37
2018-02-15T17:23:35.153Z,93.36
2018-02-15T17:26:03.568Z,93.14
2018-02-15T17:28:31.994Z,93.13
2018-02-15T17:31:01.162Z,93.16
2018-02-15T17:33:29.606Z,93.21
2018-02-15T17:35:58.018Z,93.11
2018-02-15T17:38:26.459Z,93.17
2018-02-15T17:40:54.889Z,93.25
2018-02-15T17:43:23.322Z,93.33
2018-02-15T17:45:51.767Z,93.25
2018-02-15T17:48:20.186Z,93.27
2018-02-15T17:50:48.596Z,92.93
2018-02-15T17:53:17.021Z,93.11
2018-02-15T17:55:46.211Z,93.07
2018-02-15T17:58:14.634Z,93.03
2018-02-15T18:00:43.064Z,93.06
2018-02-15T18:03:11.532Z,93.12
2018-02-15T18:05:40.059Z,93.34
2018-02-15T18:08:08.500Z,93.31
2018-02-15T18:10:36.904Z,93.02
2018-02-15T18:13:05.322Z,93.13
2018-02-15T18:15:33.747Z,93.21
2018-02-15T18:18:02.176Z,93.25
2018-02-15T18:20:30.619Z,92.95
2018-02-15T18:22:59.041Z,92.74
2018-02-15T18:25:27.477Z,92.82
2018-02-15T18:27:55.913Z,92.76
2018-02-15T18:30:24.348Z,92.74
2018-02-15T18:32:52.814Z,92.71
2018-02-15T18:35:21.231Z,92.69
2018-02-15T18:37:49.806Z,92.82
2018-02-15T18:40:18.267Z,92.70
2018-02-15T18:42:46.703Z,92.50
2018-02-15T18:45:15.129Z,92.52
2018-02-15T18:47:43.561Z,92.59
2018-02-15T18:50:12.022Z,92.79
2018-02-15T18:52:40.414Z,92.62
2018-02-15T18:55:08.818Z,92.29
2018-02-15T18:57:37.250Z,92.19
2018-02-15T19:00:05.666Z,92.11
2018-02-15T19:02:34.063Z,91.70
2018-02-15T19:05:02.511Z,91.74
2018-02-15T19:07:30.906Z,91.32
2018-02-15T19:09:59.346Z,91.20
2018-02-15T19:12:27.747Z,91.02
2018-02-15T19:14:56.149Z,91.07
2018-02-15T19:17:24.594Z,90.80
2018-02-15T19:19:52.998Z,90.48
2018-02-15T19:22:21.391Z,90.42
2018-02-15T19:24:49.842Z,90.36
2018-02-15T19:27:18.248Z,90.57
2018-02-15T19:29:46.688Z,90.44
2018-02-15T19:32:15.086Z,90.37
2018-02-15T19:34:43.486Z,89.93
2018-02-15T19:37:11.925Z,90.05
2018-02-15T19:39:40.326Z,89.81
2018-02-15T19:42:08.725Z,89.71
2018-02-15T19:44:37.140Z,89.20
2018-02-15T19:47:05.573Z,89.15
2018-02-15T19:49:33.972Z,88.62
2018-02-15T19:52:02.377Z,88.56
2018-02-15T19:54:30.813Z,88.57
2018-02-15T19:56:59.993Z,88.34
2018-02-15T19:59:28.404Z,88.10
2018-02-15T20:01:56.858Z,87.99
2018-02-15T20:04:25.256Z,88.06
2018-02-15T20:06:53.674Z,87.88
2018-02-15T20:09:22.105Z,87.32
2018-02-15T20:11:51.286Z,87.18
2018-02-15T20:14:19.674Z,87.12
2018-02-15T20:16:48.139Z,87.09
2018-02-15T20:19:17.302Z,86.90
2018-02-15T20:21:45.718Z,86.92
2018-02-15T20:24:14.113Z,87.01
2018-02-15T20:26:48.067Z,87.21
2018-02-15T20:29:16.477Z,87.37
2018-02-15T20:31:44.870Z,87.34
2018-02-15T20:34:13.292Z,86.99
2018-02-15T20:36:41.705Z,87.25
2018-02-15T20:39:15.685Z,87.22
2018-02-15T20:41:44.081Z,87.32
2018-02-15T20:44:12.506Z,87.38
2018-02-15T20:46:40.934Z,87.61
2018-02-15T20:49:14.859Z,87.31
2018-02-15T20:51:48.690Z,87.37
2018-02-15T20:54:22.627Z,87.21
2018-02-15T20:56:51.828Z,87.12
2018-02-15T20:59:20.237Z,86.95
2018-02-15T21:01:48.662Z,86.78
2018-02-15T21:04:17.066Z,86.58
2018-02-15T21:06:45.470Z,86.44
2018-02-15T21:09:13.879Z,86.73
2018-02-15T21:11:42.286Z,86.32
2018-02-15T21:14:10.720Z,86.42
2018-02-15T21:16:39.114Z,86.24
2018-02-15T21:19:07.525Z,86.39
2018-02-15T21:21:35.943Z,86.38
2018-02-15T21:24:04.381Z,86.10
2018-02-15T21:26:32.793Z,85.95
2018-02-15T21:29:01.258Z,85.90
2018-02-15T21:31:29.660Z,86.13
2018-02-15T21:33:58.096Z,86.56
2018-02-15T21:36:26.525Z,86.40
2018-02-15T21:38:54.921Z,86.40
2018-02-15T21:41:23.354Z,86.26
2018-02-15T21:43:51.790Z,86.29
2018-02-15T21:46:20.215Z,86.73
2018-02-15T21:48:49.453Z,86.37
2018-02-15T21:51:17.882Z,86.54
2018-02-15T21:53:47.054Z,86.23
2018-02-15T21:56:15.517Z,86.20
2018-02-15T21:58:43.933Z,86.63
2018-02-15T22:01:12.359Z,86.81
2018-02-15T22:03:40.784Z,86.95
2018-02-15T22:06:09.285Z,86.85
2018-02-15T22:08:38.478Z,86.83
2018-02-15T22:11:07.663Z,87.17
2018-02-15T22:13:36.101Z,87.39
2018-02-15T22:16:04.518Z,87.72
2018-02-15T22:18:32.948Z,87.89
2018-02-15T22:21:01.338Z,88.10
2018-02-15T22:23:29.748Z,88.21
2018-02-15T22:25:58.114Z,88.25
2018-02-15T22:28:26.502Z,88.18
2018-02-15T22:30:54.874Z,88.44
2018-02-15T22:33:23.281Z,88.54
2018-02-15T22:35:52.422Z,88.65
2018-02-15T22:38:20.839Z,88.64
2018-02-15T22:40:49.274Z,88.47
2018-02-15T22:43:17.638Z,88.39
2018-02-15T22:45:46.146Z,87.95
2018-02-15T22:48:14.506Z,88.18
2018-02-15T22:50:43.000Z,88.40
2018-02-15T22:53:11.366Z,88.78
2018-02-15T22:55:39.860Z,88.89
2018-02-15T22:58:08.255Z,88.98
2018-02-15T23:00:36.621Z,89.05
2018-02-15T23:03:05.026Z,88.91
2018-02-15T23:05:33.422Z,88.62
2018-02-15T23:08:01.841Z,88.64
2018-02-15T23:10:30.690Z,88.61
2018-02-15T23:12:59.859Z,89.01
2018-02-15T23:15:28.253Z,89.15
2018-02-15T23:17:56.873Z,89.51
2018-02-15T23:20:26.006Z,89.54
2018-02-15T23:22:54.405Z,89.58
2018-02-15T23:25:22.925Z,89.48
2018-02-15T23:27:52.130Z,89.69
2018-02-15T23:30:20.542Z,90.03
2018-02-15T23:32:48.933Z,90.15
2018-02-15T23:35:17.437Z,89.91
2018-02-15T23:37:46.117Z,89.64
2018-02-15T23:40:14.545Z,89.47
2018-02-15T23:42:44.683Z,89.31
2018-02-15T23:45:13.089Z,89.05
2018-02-15T23:47:41.497Z,89.04
2018-02-15T23:50:10.655Z,89.03
2018-02-15T23:52:39.068Z,88.99
2018-02-15T23:55:07.499Z,89.24
2018-02-15T23:57:36.150Z,89.40
