createdAt,value
2019-01-03T00:02:35.671Z,3.20
2019-01-03T00:05:24.825Z,3.20
2019-01-03T00:08:02.546Z,3.30
2019-01-03T00:10:35.788Z,3.20
2019-01-03T00:13:17.196Z,3.20
2019-01-03T00:15:54.596Z,3.30
2019-01-03T00:18:41.402Z,3.30
2019-01-03T00:21:29.371Z,3.30
2019-01-03T00:24:02.265Z,3.30
2019-01-03T00:26:39.695Z,3.30
2019-01-03T00:29:14.031Z,3.40
2019-01-03T00:32:01.706Z,3.40
2019-01-03T00:34:33.441Z,3.40
2019-01-03T00:37:07.692Z,3.50
2019-01-03T00:39:45.243Z,3.50
2019-01-03T00:42:38.994Z,3.50
2019-01-03T00:45:24.884Z,3.50
2019-01-03T00:48:12.746Z,3.50
2019-01-03T00:50:53.144Z,3.50
2019-01-03T00:53:30.071Z,3.50
2019-01-03T00:56:17.666Z,3.50
2019-01-03T00:59:01.356Z,3.60
2019-01-03T01:01:42.126Z,3.60
2019-01-03T01:04:29.193Z,3.60
2019-01-03T01:07:16.568Z,3.70
2019-01-03T01:10:04.243Z,3.70
2019-01-03T01:12:40.924Z,3.70
2019-01-03T01:15:19.315Z,3.70
2019-01-03T01:18:02.891Z,3.70
2019-01-03T01:20:43.423Z,3.80
2019-01-03T01:23:23.643Z,3.80
2019-01-03T01:26:10.114Z,3.80
2019-01-03T01:28:50.482Z,3.80
2019-01-03T01:31:34.846Z,3.80
2019-01-03T01:34:21.142Z,3.80
2019-01-03T01:37:01.586Z,3.80
2019-01-03T01:39:32.856Z,3.80
2019-01-03T01:42:04.160Z,3.80
2019-01-03T01:44:35.721Z,3.80
2019-01-03T01:47:22.168Z,3.90
2019-01-03T01:50:10.191Z,3.80
2019-01-03T01:52:57.611Z,3.90
2019-01-03T01:55:48.634Z,3.90
2019-01-03T01:58:28.856Z,3.90
2019-01-03T02:01:19.373Z,3.90
2019-01-03T02:03:51.740Z,3.90
2019-01-03T02:06:26.034Z,4.00
2019-01-03T02:09:06.590Z,4.00
2019-01-03T02:11:56.870Z,4.10
2019-01-03T02:14:43.181Z,4.00
2019-01-03T02:17:22.595Z,4.00
2019-01-03T02:20:10.196Z,4.10
2019-01-03T02:22:50.240Z,4.10
2019-01-03T02:25:36.726Z,4.10
2019-01-03T02:28:18.069Z,4.10
2019-01-03T02:31:05.816Z,4.10
2019-01-03T02:33:37.450Z,4.10
2019-01-03T02:36:17.869Z,4.10
2019-01-03T02:38:52.209Z,4.10
2019-01-03T02:41:32.477Z,4.10
2019-01-03T02:44:19.656Z,4.10
2019-01-03T02:46:54.981Z,4.10
2019-01-03T02:49:47.363Z,4.10
2019-01-03T02:52:30.783Z,4.10
2019-01-03T02:55:02.210Z,4.20
2019-01-03T02:57:42.404Z,4.20
2019-01-03T03:00:13.816Z,4.20
2019-01-03T03:02:51.134Z,4.20
2019-01-03T03:05:38.801Z,4.20
2019-01-03T03:08:26.449Z,4.20
2019-01-03T03:11:13.977Z,4.20
2019-01-03T03:13:48.149Z,4.20
2019-01-03T03:16:27.384Z,4.20
2019-01-03T03:19:09.812Z,4.20
2019-01-03T03:21:41.380Z,4.20
2019-01-03T03:24:12.722Z,4.20
2019-01-03T03:26:58.965Z,4.30
2019-01-03T03:29:39.237Z,4.30
2019-01-03T03:32:10.767Z,4.30
2019-01-03T03:34:47.980Z,4.40
2019-01-03T03:37:35.370Z,4.40
2019-01-03T03:40:07.999Z,4.40
2019-01-03T03:43:00.302Z,4.30
2019-01-03T03:45:48.512Z,4.30
2019-01-03T03:48:31.157Z,4.30
2019-01-03T03:51:20.834Z,4.30
2019-01-03T03:54:06.830Z,4.30
2019-01-03T03:56:53.218Z,4.30
2019-01-03T03:59:30.614Z,4.30
2019-01-03T04:02:02.103Z,4.30
2019-01-03T04:04:49.346Z,4.30
2019-01-03T04:07:38.805Z,4.30
2019-01-03T04:10:18.456Z,4.30
2019-01-03T04:12:50.236Z,4.30
2019-01-03T04:15:36.089Z,4.30
2019-01-03T04:18:23.903Z,4.30
2019-01-03T04:21:14.262Z,4.30
2019-01-03T04:23:51.438Z,4.30
2019-01-03T04:26:39.470Z,4.30
2019-01-03T04:29:26.997Z,4.30
2019-01-03T04:32:14.867Z,4.30
2019-01-03T04:34:46.417Z,4.30
2019-01-03T04:37:22.538Z,4.40
2019-01-03T04:40:05.796Z,4.50
2019-01-03T04:42:41.422Z,4.40
2019-01-03T04:45:21.953Z,4.50
2019-01-03T04:48:10.016Z,4.50
2019-01-03T04:50:58.311Z,4.50
2019-01-03T04:53:32.662Z,4.50
2019-01-03T04:56:09.518Z,4.50
2019-01-03T04:58:53.164Z,4.50
2019-01-03T05:01:55.337Z,4.50
2019-01-03T05:04:41.765Z,4.50
2019-01-03T05:07:29.454Z,4.50
2019-01-03T05:10:10.910Z,4.50
2019-01-03T05:13:00.824Z,4.50
2019-01-03T05:15:49.348Z,4.50
2019-01-03T05:18:37.024Z,4.50
2019-01-03T05:21:15.587Z,4.50
2019-01-03T05:23:47.686Z,4.50
2019-01-03T05:26:37.438Z,4.50
2019-01-03T05:29:09.929Z,4.50
2019-01-03T05:31:42.440Z,4.60
2019-01-03T05:34:19.636Z,4.50
2019-01-03T05:36:55.180Z,4.50
2019-01-03T05:39:26.662Z,4.40
2019-01-03T05:41:58.048Z,4.40
2019-01-03T05:44:51.183Z,4.40
2019-01-03T05:47:21.522Z,4.30
2019-01-03T05:50:02.413Z,4.40
2019-01-03T05:52:42.734Z,4.40
2019-01-03T05:55:30.258Z,4.40
2019-01-03T05:58:18.885Z,4.40
2019-01-03T06:00:52.864Z,4.40
2019-01-03T06:03:24.433Z,4.40
2019-01-03T06:06:04.625Z,4.40
2019-01-03T06:08:52.533Z,4.40
2019-01-03T06:11:30.527Z,4.40
2019-01-03T06:14:18.246Z,4.50
2019-01-03T06:17:04.719Z,4.50
2019-01-03T06:19:36.200Z,4.60
2019-01-03T06:22:10.478Z,4.50
2019-01-03T06:24:57.963Z,4.50
2019-01-03T06:27:32.459Z,4.50
2019-01-03T06:30:22.332Z,4.40
2019-01-03T06:33:09.689Z,4.50
2019-01-03T06:35:49.840Z,4.50
2019-01-03T06:38:21.345Z,4.40
2019-01-03T06:41:08.774Z,4.40
2019-01-03T06:43:49.975Z,4.30
2019-01-03T06:46:36.123Z,4.30
2019-01-03T06:49:20.617Z,4.30
2019-01-03T06:52:00.689Z,4.30
2019-01-03T06:54:33.693Z,4.20
2019-01-03T06:57:22.672Z,4.20
2019-01-03T07:00:10.830Z,4.30
2019-01-03T07:02:44.890Z,4.30
2019-01-03T07:05:34.226Z,4.30
2019-01-03T07:08:21.966Z,4.30
2019-01-03T07:10:58.939Z,4.30
2019-01-03T07:13:32.929Z,4.30
2019-01-03T07:16:14.174Z,4.30
2019-01-03T07:19:00.403Z,4.30
2019-01-03T07:21:37.968Z,4.30
2019-01-03T07:24:14.311Z,4.40
2019-01-03T07:27:03.315Z,4.30
2019-01-03T07:29:49.386Z,4.30
2019-01-03T07:32:24.760Z,4.30
2019-01-03T07:34:59.363Z,4.30
2019-01-03T07:37:45.724Z,4.30
2019-01-03T07:40:26.690Z,4.40
2019-01-03T07:43:17.494Z,4.40
2019-01-03T07:45:57.841Z,4.40
2019-01-03T07:48:37.772Z,4.40
2019-01-03T07:51:27.190Z,4.30
2019-01-03T07:54:05.572Z,4.40
2019-01-03T07:56:42.796Z,4.40
2019-01-03T07:59:30.553Z,4.40
2019-01-03T08:02:01.896Z,4.40
2019-01-03T08:04:49.414Z,4.50
2019-01-03T08:07:20.812Z,4.50
2019-01-03T08:09:55.428Z,4.50
2019-01-03T08:12:44.327Z,4.60
2019-01-03T08:15:31.974Z,4.60
2019-01-03T08:18:24.058Z,4.70
2019-01-03T08:20:56.399Z,4.70
2019-01-03T08:23:30.429Z,4.70
2019-01-03T08:26:05.388Z,4.70
2019-01-03T08:28:36.709Z,4.70
2019-01-03T08:31:20.082Z,4.70
2019-01-03T08:34:09.094Z,4.70
2019-01-03T08:36:40.637Z,4.70
2019-01-03T08:39:18.810Z,4.70
2019-01-03T08:41:51.009Z,4.70
2019-01-03T08:44:38.482Z,4.70
2019-01-03T08:47:19.491Z,4.70
2019-01-03T08:50:03.332Z,4.80
2019-01-03T08:52:49.804Z,4.80
2019-01-03T08:55:37.411Z,4.90
2019-01-03T08:58:09.748Z,4.90
2019-01-03T09:01:11.615Z,5.00
2019-01-03T09:03:42.409Z,5.00
2019-01-03T09:06:31.055Z,5.00
2019-01-03T09:09:04.080Z,5.10
2019-01-03T09:11:47.443Z,5.00
2019-01-03T09:14:30.445Z,5.10
2019-01-03T09:17:04.395Z,5.10
2019-01-03T09:19:54.621Z,5.20
2019-01-03T09:22:44.025Z,5.30
2019-01-03T09:25:31.436Z,5.30
2019-01-03T09:28:02.961Z,5.40
2019-01-03T09:30:46.335Z,5.40
2019-01-03T09:33:23.545Z,5.40
2019-01-03T09:36:00.827Z,5.40
2019-01-03T09:38:41.374Z,5.40
2019-01-03T09:41:15.504Z,5.40
2019-01-03T09:43:55.334Z,5.50
2019-01-03T09:46:27.102Z,5.60
2019-01-03T09:48:56.909Z,5.60
2019-01-03T09:51:28.093Z,5.60
2019-01-03T09:53:58.211Z,5.60
2019-01-03T09:56:27.814Z,5.70
2019-01-03T09:58:58.801Z,5.70
2019-01-03T10:01:28.636Z,5.80
2019-01-03T10:04:00.177Z,5.80
2019-01-03T10:06:30.023Z,5.70
2019-01-03T10:09:00.815Z,5.80
2019-01-03T10:11:30.453Z,5.80
2019-01-03T10:14:00.264Z,5.80
2019-01-03T10:16:30.984Z,5.80
2019-01-03T10:19:03.961Z,5.80
2019-01-03T10:21:33.791Z,5.80
2019-01-03T10:24:03.602Z,6.00
2019-01-03T10:26:33.346Z,5.90
2019-01-03T10:29:03.005Z,5.90
2019-01-03T10:31:34.036Z,5.90
2019-01-03T10:34:04.939Z,6.10
2019-01-03T10:36:35.664Z,6.00
2019-01-03T10:39:07.202Z,6.10
2019-01-03T10:41:36.892Z,6.10
2019-01-03T10:44:06.928Z,6.20
2019-01-03T10:46:36.577Z,6.30
2019-01-03T10:49:06.337Z,6.30
2019-01-03T10:51:36.053Z,6.30
2019-01-03T10:54:05.880Z,6.30
2019-01-03T10:56:35.698Z,6.30
2019-01-03T10:59:05.477Z,6.40
2019-01-03T11:01:35.311Z,6.40
2019-01-03T11:04:05.338Z,6.50
2019-01-03T11:06:36.453Z,6.60
2019-01-03T11:09:13.390Z,6.60
2019-01-03T11:11:45.236Z,6.60
2019-01-03T11:14:18.987Z,6.70
2019-01-03T11:16:49.071Z,6.60
2019-01-03T11:19:24.786Z,6.70
2019-01-03T11:21:56.322Z,6.70
2019-01-03T11:24:26.379Z,6.70
2019-01-03T11:26:57.541Z,6.70
2019-01-03T11:29:27.421Z,6.70
2019-01-03T11:31:57.338Z,6.70
2019-01-03T11:34:27.762Z,6.70
2019-01-03T11:36:58.824Z,6.80
2019-01-03T11:39:28.873Z,6.80
2019-01-03T11:41:58.892Z,6.70
2019-01-03T11:44:29.157Z,6.70
2019-01-03T11:47:00.521Z,6.80
2019-01-03T11:49:30.954Z,6.70
2019-01-03T11:52:05.258Z,6.80
2019-01-03T11:54:35.128Z,6.90
2019-01-03T11:57:05.817Z,6.90
2019-01-03T11:59:35.687Z,6.90
2019-01-03T12:02:05.341Z,7.00
2019-01-03T12:04:38.717Z,7.00
2019-01-03T12:07:11.559Z,7.00
2019-01-03T12:09:43.622Z,7.00
2019-01-03T12:12:13.517Z,7.00
2019-01-03T12:14:43.298Z,7.00
2019-01-03T12:17:13.070Z,7.00
2019-01-03T12:19:42.985Z,7.00
2019-01-03T12:22:15.150Z,7.00
2019-01-03T12:24:44.945Z,7.00
2019-01-03T12:27:16.308Z,7.00
2019-01-03T12:29:46.158Z,7.00
2019-01-03T12:32:18.045Z,7.10
2019-01-03T12:34:50.585Z,7.00
2019-01-03T12:37:20.334Z,7.10
2019-01-03T12:39:51.079Z,7.00
2019-01-03T12:42:21.083Z,7.00
2019-01-03T12:44:50.946Z,6.90
2019-01-03T12:47:20.816Z,7.00
2019-01-03T12:49:50.687Z,7.10
2019-01-03T12:52:22.781Z,7.10
2019-01-03T12:54:53.623Z,6.90
2019-01-03T12:57:23.478Z,6.90
2019-01-03T12:59:53.254Z,6.90
2019-01-03T13:02:23.101Z,6.90
2019-01-03T13:04:54.050Z,7.00
2019-01-03T13:07:24.172Z,6.90
2019-01-03T13:09:57.420Z,6.90
2019-01-03T13:12:30.870Z,6.90
2019-01-03T13:15:05.547Z,6.90
2019-01-03T13:17:38.687Z,7.00
2019-01-03T13:20:09.528Z,6.80
2019-01-03T13:22:40.318Z,6.70
2019-01-03T13:25:10.125Z,6.70
2019-01-03T13:27:41.831Z,6.70
2019-01-03T13:30:13.304Z,6.70
2019-01-03T13:32:44.708Z,6.70
2019-01-03T13:35:17.539Z,6.70
2019-01-03T13:37:53.343Z,6.80
2019-01-03T13:40:23.329Z,6.80
2019-01-03T13:42:55.123Z,6.80
2019-01-03T13:45:25.841Z,6.80
2019-01-03T13:47:56.761Z,6.90
2019-01-03T13:50:26.510Z,6.80
2019-01-03T13:52:56.331Z,6.80
2019-01-03T13:55:27.339Z,6.70
2019-01-03T13:57:57.077Z,6.80
2019-01-03T14:00:27.762Z,6.80
2019-01-03T14:02:57.680Z,6.80
2019-01-03T14:05:27.620Z,6.80
2019-01-03T14:07:59.290Z,6.80
2019-01-03T14:10:30.893Z,6.90
2019-01-03T14:13:01.745Z,6.90
2019-01-03T14:15:37.490Z,6.90
2019-01-03T14:18:07.088Z,6.90
2019-01-03T14:20:36.834Z,6.80
2019-01-03T14:23:06.624Z,6.90
2019-01-03T14:25:39.005Z,6.90
2019-01-03T14:28:14.056Z,6.90
2019-01-03T14:30:43.216Z,6.90
2019-01-03T14:33:14.759Z,6.90
2019-01-03T14:35:44.489Z,6.80
2019-01-03T14:38:14.367Z,6.90
2019-01-03T14:40:45.721Z,6.80
2019-01-03T14:43:15.553Z,6.80
2019-01-03T14:45:46.419Z,6.80
2019-01-03T14:48:19.308Z,6.80
2019-01-03T14:50:49.095Z,6.70
2019-01-03T14:53:18.942Z,6.70
2019-01-03T14:55:48.787Z,6.70
2019-01-03T14:58:18.618Z,6.70
2019-01-03T15:00:48.373Z,6.60
2019-01-03T15:03:18.259Z,6.70
2019-01-03T15:05:50.917Z,6.60
2019-01-03T15:08:21.847Z,6.70
2019-01-03T15:10:51.617Z,6.70
2019-01-03T15:13:21.314Z,6.70
2019-01-03T15:15:54.318Z,6.70
2019-01-03T15:18:25.349Z,6.70
2019-01-03T15:20:55.390Z,6.70
2019-01-03T15:23:25.156Z,6.60
2019-01-03T15:25:55.094Z,6.60
2019-01-03T15:28:24.889Z,6.60
2019-01-03T15:30:54.787Z,6.50
2019-01-03T15:33:29.406Z,6.50
2019-01-03T15:35:59.294Z,6.50
2019-01-03T15:38:29.362Z,6.50
2019-01-03T15:40:59.084Z,6.40
2019-01-03T15:43:29.083Z,6.40
2019-01-03T15:45:58.890Z,6.40
2019-01-03T15:48:29.452Z,6.40
2019-01-03T15:50:59.486Z,6.30
2019-01-03T15:53:29.172Z,6.30
2019-01-03T15:55:59.184Z,6.30
2019-01-03T15:58:30.883Z,6.30
2019-01-03T16:01:07.528Z,6.20
2019-01-03T16:03:40.099Z,6.20
2019-01-03T16:06:09.880Z,6.20
2019-01-03T16:08:46.369Z,6.20
2019-01-03T16:11:15.983Z,6.10
2019-01-03T16:13:45.757Z,6.20
2019-01-03T16:16:15.464Z,6.10
2019-01-03T16:18:45.195Z,6.10
2019-01-03T16:21:15.216Z,6.10
2019-01-03T16:23:45.224Z,6.10
2019-01-03T16:26:19.122Z,6.00
2019-01-03T16:28:48.980Z,6.00
2019-01-03T16:31:19.538Z,6.00
2019-01-03T16:33:52.391Z,6.00
2019-01-03T16:36:23.851Z,6.00
2019-01-03T16:38:54.719Z,6.00
2019-01-03T16:41:34.138Z,6.00
2019-01-03T16:44:05.175Z,5.90
2019-01-03T16:46:35.305Z,6.00
2019-01-03T16:49:06.683Z,5.90
2019-01-03T16:51:36.630Z,5.80
2019-01-03T16:54:06.718Z,5.80
2019-01-03T16:56:36.442Z,5.70
2019-01-03T16:59:06.409Z,5.70
2019-01-03T17:01:36.315Z,5.60
2019-01-03T17:04:07.282Z,5.60
2019-01-03T17:06:38.994Z,5.60
2019-01-03T17:09:09.165Z,5.60
2019-01-03T17:11:39.330Z,5.50
2019-01-03T17:14:08.911Z,5.50
2019-01-03T17:16:41.171Z,5.50
2019-01-03T17:19:10.834Z,5.40
2019-01-03T17:21:43.271Z,5.40
2019-01-03T17:24:12.953Z,5.30
2019-01-03T17:26:44.028Z,5.30
2019-01-03T17:29:13.656Z,5.30
2019-01-03T17:31:44.605Z,5.30
2019-01-03T17:34:14.398Z,5.30
2019-01-03T17:36:44.079Z,5.20
2019-01-03T17:39:13.769Z,5.20
2019-01-03T17:41:44.595Z,5.20
2019-01-03T17:44:15.407Z,5.20
2019-01-03T17:46:45.113Z,5.20
2019-01-03T17:49:14.964Z,5.20
2019-01-03T17:51:44.833Z,5.20
2019-01-03T17:54:16.340Z,5.20
2019-01-03T17:56:49.271Z,5.30
2019-01-03T17:59:19.033Z,5.20
2019-01-03T18:01:48.889Z,5.30
2019-01-03T18:04:18.736Z,5.20
2019-01-03T18:06:48.806Z,5.20
2019-01-03T18:09:18.877Z,5.20
2019-01-03T18:11:49.054Z,5.30
2019-01-03T18:14:18.875Z,5.30
2019-01-03T18:16:51.417Z,5.30
2019-01-03T18:19:21.046Z,5.30
2019-01-03T18:21:50.961Z,5.30
2019-01-03T18:24:21.821Z,5.30
2019-01-03T18:26:55.355Z,5.30
2019-01-03T18:29:28.246Z,5.30
2019-01-03T18:31:58.077Z,5.30
2019-01-03T18:34:29.351Z,5.20
2019-01-03T18:36:59.115Z,5.20
2019-01-03T18:39:28.809Z,5.20
2019-01-03T18:42:01.339Z,5.20
2019-01-03T18:44:32.225Z,5.20
2019-01-03T18:47:04.926Z,5.10
2019-01-03T18:49:36.101Z,5.20
2019-01-03T18:52:07.096Z,5.20
2019-01-03T18:54:36.702Z,5.20
2019-01-03T18:57:08.135Z,5.10
2019-01-03T18:59:37.824Z,5.10
2019-01-03T19:02:07.673Z,5.00
2019-01-03T19:04:38.361Z,5.10
2019-01-03T19:07:09.032Z,5.00
2019-01-03T19:09:41.155Z,5.10
2019-01-03T19:12:10.787Z,5.10
2019-01-03T19:14:40.434Z,5.10
2019-01-03T19:17:10.204Z,5.10
2019-01-03T19:19:41.066Z,5.10
2019-01-03T19:22:10.741Z,5.10
2019-01-03T19:24:40.640Z,5.00
2019-01-03T19:27:10.541Z,5.10
2019-01-03T19:29:42.183Z,5.00
2019-01-03T19:32:11.982Z,5.10
2019-01-03T19:34:41.659Z,5.10
2019-01-03T19:37:22.656Z,5.10
2019-01-03T19:39:53.414Z,5.10
2019-01-03T19:42:23.117Z,5.10
2019-01-03T19:44:55.643Z,5.10
2019-01-03T19:47:26.210Z,5.10
2019-01-03T19:49:56.192Z,5.20
2019-01-03T19:52:27.580Z,5.10
2019-01-03T19:54:57.395Z,5.10
2019-01-03T19:57:27.270Z,5.10
2019-01-03T19:59:57.330Z,5.10
2019-01-03T20:02:26.997Z,5.10
2019-01-03T20:04:56.807Z,5.10
2019-01-03T20:07:26.738Z,5.00
2019-01-03T20:09:56.587Z,5.00
2019-01-03T20:12:26.350Z,4.90
2019-01-03T20:14:56.125Z,4.90
2019-01-03T20:17:26.055Z,4.90
2019-01-03T20:19:58.111Z,4.80
2019-01-03T20:22:29.451Z,4.80
2019-01-03T20:24:59.304Z,4.70
2019-01-03T20:27:29.022Z,4.70
2019-01-03T20:29:59.114Z,4.60
2019-01-03T20:32:28.787Z,4.60
2019-01-03T20:34:58.686Z,4.50
2019-01-03T20:37:29.446Z,4.40
2019-01-03T20:40:02.076Z,4.40
2019-01-03T20:42:31.834Z,4.30
2019-01-03T20:45:04.273Z,4.20
2019-01-03T20:47:33.956Z,4.10
2019-01-03T20:50:04.666Z,4.10
2019-01-03T20:52:34.565Z,4.10
2019-01-03T20:55:05.455Z,4.00
2019-01-03T20:57:35.292Z,4.00
2019-01-03T21:00:09.189Z,3.90
2019-01-03T21:02:41.022Z,3.90
2019-01-03T21:05:10.734Z,3.90
2019-01-03T21:07:40.694Z,3.80
2019-01-03T21:10:11.682Z,3.80
2019-01-03T21:12:41.537Z,3.70
2019-01-03T21:15:14.834Z,3.70
2019-01-03T21:17:44.613Z,3.60
2019-01-03T21:20:19.021Z,3.60
2019-01-03T21:22:51.468Z,3.50
2019-01-03T21:25:21.127Z,3.50
2019-01-03T21:27:51.795Z,3.40
2019-01-03T21:30:21.553Z,3.30
2019-01-03T21:32:54.923Z,3.30
2019-01-03T21:35:26.124Z,3.20
2019-01-03T21:37:57.342Z,3.20
2019-01-03T21:40:27.143Z,3.20
2019-01-03T21:43:00.233Z,3.10
2019-01-03T21:45:29.922Z,3.10
2019-01-03T21:47:59.716Z,3.10
2019-01-03T21:50:31.219Z,3.10
2019-01-03T21:53:02.105Z,3.00
2019-01-03T21:55:31.867Z,3.00
2019-01-03T21:58:01.514Z,2.90
2019-01-03T22:00:31.373Z,2.90
2019-01-03T22:03:01.043Z,2.90
2019-01-03T22:05:30.767Z,2.80
2019-01-03T22:08:01.456Z,2.80
2019-01-03T22:10:32.148Z,2.80
2019-01-03T22:13:01.810Z,2.70
2019-01-03T22:15:31.352Z,2.70
2019-01-03T22:18:02.002Z,2.70
2019-01-03T22:20:31.674Z,2.60
2019-01-03T22:23:01.406Z,2.60
2019-01-03T22:25:32.070Z,2.70
2019-01-03T22:28:01.810Z,2.70
2019-01-03T22:30:31.614Z,2.70
2019-01-03T22:33:01.239Z,2.70
2019-01-03T22:35:31.008Z,2.80
2019-01-03T22:38:00.728Z,2.80
2019-01-03T22:40:33.401Z,2.80
2019-01-03T22:43:03.119Z,2.90
2019-01-03T22:45:32.826Z,2.90
2019-01-03T22:48:02.477Z,3.00
2019-01-03T22:50:35.129Z,3.00
2019-01-03T22:53:04.853Z,3.00
2019-01-03T22:55:34.585Z,3.10
2019-01-03T22:58:05.901Z,3.10
2019-01-03T23:00:39.418Z,3.10
2019-01-03T23:03:10.544Z,3.20
2019-01-03T23:05:41.262Z,3.20
2019-01-03T23:08:11.061Z,3.20
2019-01-03T23:10:42.413Z,3.20
2019-01-03T23:13:12.235Z,3.20
2019-01-03T23:15:44.535Z,3.10
2019-01-03T23:18:14.204Z,3.10
2019-01-03T23:20:43.915Z,3.10
2019-01-03T23:23:13.597Z,3.10
2019-01-03T23:25:43.576Z,3.10
2019-01-03T23:28:13.335Z,3.10
2019-01-03T23:30:46.037Z,3.10
2019-01-03T23:33:15.661Z,3.10
2019-01-03T23:35:45.435Z,3.20
2019-01-03T23:38:15.245Z,3.20
2019-01-03T23:40:44.910Z,3.20
2019-01-03T23:43:14.792Z,3.20
2019-01-03T23:45:46.542Z,3.20
2019-01-03T23:48:18.198Z,3.30
2019-01-03T23:50:47.969Z,3.30
2019-01-03T23:53:17.689Z,3.30
2019-01-03T23:55:49.494Z,3.30
2019-01-03T23:58:20.909Z,3.30
