createdAt,value
2018-09-11T00:01:10.132Z,0.80
2018-09-11T00:03:42.140Z,0.70
2018-09-11T00:06:13.526Z,1.10
2018-09-11T00:08:44.745Z,0.73
2018-09-11T00:11:16.323Z,0.80
2018-09-11T00:13:47.463Z,1.00
2018-09-11T00:16:18.630Z,1.10
2018-09-11T00:18:50.071Z,0.83
2018-09-11T00:23:47.721Z,1.20
2018-09-11T00:26:25.571Z,1.33
2018-09-11T00:28:57.125Z,1.40
2018-09-11T00:31:28.187Z,1.37
2018-09-11T00:33:59.667Z,1.23
2018-09-11T00:36:30.846Z,1.57
2018-09-11T00:39:02.200Z,1.23
2018-09-11T00:41:34.020Z,1.57
2018-09-11T00:44:06.685Z,1.17
2018-09-11T00:46:38.627Z,1.20
2018-09-11T00:49:11.058Z,1.47
2018-09-11T00:51:43.041Z,1.23
2018-09-11T00:54:14.627Z,1.20
2018-09-11T00:56:46.911Z,1.30
2018-09-11T01:01:55.226Z,1.30
2018-09-11T01:04:26.874Z,1.27
2018-09-11T01:06:58.137Z,1.40
2018-09-11T01:09:29.187Z,1.00
2018-09-11T01:12:00.471Z,1.20
2018-09-11T01:14:31.548Z,1.50
2018-09-11T01:17:09.848Z,1.07
2018-09-11T01:19:41.928Z,1.23
2018-09-11T01:22:12.980Z,1.13
2018-09-11T01:24:44.480Z,1.10
2018-09-11T01:27:15.869Z,1.20
2018-09-11T01:29:46.844Z,1.20
2018-09-11T01:32:18.050Z,1.20
2018-09-11T01:34:49.376Z,0.67
2018-09-11T01:37:20.669Z,0.90
2018-09-11T01:39:52.015Z,0.80
2018-09-11T01:42:23.614Z,1.30
2018-09-11T01:44:54.694Z,0.93
2018-09-11T01:47:25.688Z,1.00
2018-09-11T01:49:56.751Z,1.03
2018-09-11T01:52:28.203Z,1.10
2018-09-11T01:54:59.479Z,0.93
2018-09-11T01:57:31.064Z,1.10
2018-09-11T02:00:03.025Z,0.97
2018-09-11T02:02:34.429Z,0.83
2018-09-11T02:05:06.324Z,0.90
2018-09-11T02:07:37.572Z,1.03
2018-09-11T02:10:09.005Z,0.77
2018-09-11T02:12:39.991Z,0.87
2018-09-11T02:15:12.279Z,0.80
2018-09-11T02:17:43.564Z,0.63
2018-09-11T02:20:14.755Z,0.87
2018-09-11T02:22:45.725Z,0.70
2018-09-11T02:25:17.482Z,0.50
2018-09-11T02:27:49.449Z,1.10
2018-09-11T02:30:20.813Z,0.90
2018-09-11T02:32:51.748Z,0.90
2018-09-11T02:35:23.099Z,0.73
2018-09-11T02:37:54.360Z,0.77
2018-09-11T02:40:25.372Z,0.87
2018-09-11T02:42:56.834Z,0.70
2018-09-11T02:45:28.187Z,0.90
2018-09-11T02:47:59.733Z,0.67
2018-09-11T02:50:30.867Z,0.60
2018-09-11T02:53:01.969Z,0.70
2018-09-11T02:55:33.594Z,0.43
2018-09-11T02:58:05.164Z,0.67
2018-09-11T03:00:37.016Z,0.80
2018-09-11T03:03:08.302Z,0.40
2018-09-11T03:05:39.257Z,0.47
2018-09-11T03:08:10.389Z,0.80
2018-09-11T03:10:41.972Z,0.40
2018-09-11T03:13:13.045Z,0.63
2018-09-11T03:15:44.681Z,0.60
2018-09-11T03:18:16.066Z,0.83
2018-09-11T03:20:47.472Z,0.50
2018-09-11T03:23:19.270Z,0.60
2018-09-11T03:25:51.593Z,0.50
2018-09-11T03:28:22.704Z,0.30
2018-09-11T03:30:54.117Z,0.47
2018-09-11T03:33:25.392Z,0.47
2018-09-11T03:35:56.475Z,0.60
2018-09-11T03:38:27.769Z,0.80
2018-09-11T03:40:59.435Z,0.63
2018-09-11T03:43:31.137Z,0.50
2018-09-11T03:46:02.537Z,0.90
2018-09-11T03:48:34.219Z,0.63
2018-09-11T03:51:05.511Z,0.50
2018-09-11T03:53:36.634Z,0.70
2018-09-11T03:56:08.280Z,0.77
2018-09-11T03:58:39.508Z,0.87
2018-09-11T04:01:10.654Z,0.60
2018-09-11T04:03:41.910Z,0.73
2018-09-11T04:06:13.109Z,1.00
2018-09-11T04:08:44.730Z,0.67
2018-09-11T04:11:16.553Z,0.83
2018-09-11T04:13:48.179Z,0.90
2018-09-11T04:16:19.636Z,1.00
2018-09-11T04:18:50.844Z,0.80
2018-09-11T04:21:21.982Z,0.80
2018-09-11T04:23:53.241Z,0.70
2018-09-11T04:26:24.776Z,0.80
2018-09-11T04:28:56.010Z,0.80
2018-09-11T04:31:27.646Z,0.70
2018-09-11T04:33:59.438Z,0.70
2018-09-11T04:36:30.913Z,0.90
2018-09-11T04:39:02.306Z,1.03
2018-09-11T04:41:33.715Z,0.70
2018-09-11T04:44:05.185Z,0.93
2018-09-11T04:46:36.698Z,0.60
2018-09-11T04:49:08.386Z,0.90
2018-09-11T04:51:40.016Z,0.73
2018-09-11T04:54:11.447Z,0.63
2018-09-11T04:56:43.556Z,0.80
2018-09-11T04:59:15.145Z,0.87
2018-09-11T05:01:46.462Z,0.50
2018-09-11T05:04:17.693Z,0.80
2018-09-11T05:06:48.822Z,0.97
2018-09-11T05:09:19.815Z,0.73
2018-09-11T05:11:51.213Z,1.00
2018-09-11T05:14:22.356Z,0.40
2018-09-11T05:16:53.555Z,0.70
2018-09-11T05:19:24.951Z,0.80
2018-09-11T05:21:56.152Z,0.97
2018-09-11T05:24:27.312Z,0.90
2018-09-11T05:26:58.326Z,0.77
2018-09-11T05:29:30.192Z,1.03
2018-09-11T05:32:01.435Z,1.03
2018-09-11T05:34:32.591Z,1.53
2018-09-11T05:37:03.749Z,1.00
2018-09-11T05:39:34.891Z,1.10
2018-09-11T05:42:05.896Z,1.30
2018-09-11T05:44:36.909Z,1.20
2018-09-11T05:47:08.038Z,1.27
2018-09-11T05:49:39.266Z,1.13
2018-09-11T05:52:10.437Z,0.90
2018-09-11T05:54:41.884Z,0.90
2018-09-11T05:57:13.092Z,1.10
2018-09-11T05:59:44.037Z,0.80
2018-09-11T06:02:15.121Z,0.80
2018-09-11T06:04:46.706Z,0.70
2018-09-11T06:07:18.186Z,1.00
2018-09-11T06:09:49.224Z,0.87
2018-09-11T06:12:20.352Z,0.57
2018-09-11T06:14:51.562Z,0.80
2018-09-11T06:17:22.706Z,1.07
2018-09-11T06:19:53.918Z,1.33
2018-09-11T06:22:25.046Z,0.80
2018-09-11T06:24:56.502Z,0.80
2018-09-11T06:27:28.240Z,0.70
2018-09-11T06:29:59.494Z,0.57
2018-09-11T06:32:30.713Z,0.70
2018-09-11T06:35:01.959Z,0.70
2018-09-11T06:37:32.965Z,0.57
2018-09-11T06:40:04.025Z,0.70
2018-09-11T06:42:35.068Z,0.90
2018-09-11T06:45:06.592Z,1.07
2018-09-11T06:47:37.692Z,0.73
2018-09-11T06:50:08.859Z,0.70
2018-09-11T06:52:39.795Z,0.80
2018-09-11T06:55:10.941Z,1.00
2018-09-11T06:57:42.069Z,1.20
2018-09-11T07:00:13.195Z,0.73
2018-09-11T07:02:44.688Z,0.80
2018-09-11T07:05:16.060Z,0.40
2018-09-11T07:07:47.348Z,0.57
2018-09-11T07:10:18.943Z,0.60
2018-09-11T07:12:50.634Z,0.77
2018-09-11T07:15:21.729Z,0.70
2018-09-11T07:17:52.938Z,0.70
2018-09-11T07:20:24.246Z,0.70
2018-09-11T07:22:55.471Z,0.60
2018-09-11T07:25:26.880Z,0.53
2018-09-11T07:27:57.981Z,1.00
2018-09-11T07:30:29.523Z,0.80
2018-09-11T07:33:01.066Z,0.50
2018-09-11T07:35:32.300Z,0.77
2018-09-11T07:38:03.553Z,0.60
2018-09-11T07:40:34.996Z,0.70
2018-09-11T07:43:06.496Z,0.43
2018-09-11T07:45:37.563Z,1.10
2018-09-11T07:48:08.668Z,0.90
2018-09-11T07:50:39.660Z,0.97
2018-09-11T07:53:10.714Z,0.90
2018-09-11T07:55:42.284Z,0.67
2018-09-11T07:58:13.827Z,0.70
2018-09-11T08:00:45.172Z,0.80
2018-09-11T08:03:16.656Z,1.00
2018-09-11T08:05:48.236Z,1.00
2018-09-11T08:08:19.431Z,1.40
2018-09-11T08:10:50.692Z,1.17
2018-09-11T08:13:22.063Z,1.53
2018-09-11T08:15:53.284Z,1.37
2018-09-11T08:18:24.719Z,1.47
2018-09-11T08:20:56.693Z,1.47
2018-09-11T08:23:28.434Z,1.50
2018-09-11T08:26:00.110Z,1.47
2018-09-11T08:28:31.643Z,2.00
2018-09-11T08:31:03.310Z,1.27
2018-09-11T08:33:34.795Z,1.57
2018-09-11T08:36:06.297Z,1.20
2018-09-11T08:38:38.044Z,1.50
2018-09-11T08:41:09.651Z,1.40
2018-09-11T08:43:41.361Z,1.20
2018-09-11T08:46:12.643Z,1.30
2018-09-11T08:48:44.594Z,0.90
2018-09-11T08:51:16.467Z,1.07
2018-09-11T08:53:47.867Z,0.83
2018-09-11T08:56:19.256Z,0.87
2018-09-11T08:58:50.720Z,1.40
2018-09-11T09:01:22.052Z,1.10
2018-09-11T09:03:53.406Z,1.23
2018-09-11T09:06:24.541Z,1.27
2018-09-11T09:08:56.012Z,0.97
2018-09-11T09:11:27.329Z,1.30
2018-09-11T09:13:58.453Z,1.53
2018-09-11T09:16:30.066Z,1.13
2018-09-11T09:19:01.154Z,0.97
2018-09-11T09:21:32.348Z,0.97
2018-09-11T09:24:03.471Z,0.80
2018-09-11T09:26:34.365Z,1.10
2018-09-11T09:29:05.622Z,1.17
2018-09-11T09:31:36.697Z,1.03
2018-09-11T09:34:07.734Z,1.23
2018-09-11T09:36:39.224Z,0.87
2018-09-11T09:39:10.396Z,1.10
2018-09-11T09:41:41.697Z,1.03
2018-09-11T09:44:13.394Z,1.40
2018-09-11T09:46:44.556Z,1.40
2018-09-11T09:49:15.745Z,1.40
2018-09-11T09:51:46.941Z,1.40
2018-09-11T09:54:18.132Z,1.47
2018-09-11T09:56:49.399Z,1.20
2018-09-11T09:59:20.482Z,1.50
2018-09-11T10:04:26.342Z,1.50
2018-09-11T10:06:57.430Z,1.57
2018-09-11T10:09:28.970Z,0.93
2018-09-11T10:12:00.337Z,1.00
2018-09-11T10:14:31.329Z,1.00
2018-09-11T10:17:02.572Z,1.30
2018-09-11T10:19:33.819Z,1.50
2018-09-11T10:22:05.108Z,1.47
2018-09-11T10:24:36.693Z,1.07
2018-09-11T10:27:08.251Z,1.47
2018-09-11T10:29:39.748Z,1.40
2018-09-11T10:32:11.448Z,1.23
2018-09-11T10:34:42.785Z,1.50
2018-09-11T10:37:14.172Z,1.30
2018-09-11T10:39:45.631Z,1.03
2018-09-11T10:42:16.974Z,1.40
2018-09-11T10:44:48.576Z,1.67
2018-09-11T10:47:19.930Z,1.40
2018-09-11T10:49:51.302Z,1.57
2018-09-11T10:52:22.661Z,1.80
2018-09-11T10:54:53.734Z,1.50
2018-09-11T10:57:25.097Z,1.60
2018-09-11T10:59:57.611Z,1.57
2018-09-11T11:02:29.716Z,1.60
2018-09-11T11:05:01.162Z,1.83
2018-09-11T11:07:32.520Z,1.77
2018-09-11T11:10:04.999Z,1.60
2018-09-11T11:12:36.273Z,1.90
2018-09-11T11:15:07.952Z,1.60
2018-09-11T11:17:39.320Z,1.57
2018-09-11T11:20:10.520Z,1.70
2018-09-11T11:22:41.933Z,1.67
2018-09-11T11:25:13.185Z,1.60
2018-09-11T11:27:44.481Z,1.57
2018-09-11T11:30:15.561Z,1.60
2018-09-11T11:32:47.139Z,1.50
2018-09-11T11:35:18.270Z,1.90
2018-09-11T11:37:49.608Z,1.70
2018-09-11T11:40:21.231Z,2.00
2018-09-11T11:42:52.767Z,1.60
2018-09-11T11:45:23.866Z,1.80
2018-09-11T11:47:55.298Z,1.80
2018-09-11T11:50:26.800Z,1.87
2018-09-11T11:52:57.935Z,1.80
2018-09-11T11:55:29.086Z,2.00
2018-09-11T11:58:00.298Z,1.60
2018-09-11T12:03:08.276Z,2.00
2018-09-11T12:05:40.034Z,2.20
2018-09-11T12:08:11.560Z,1.47
2018-09-11T12:10:43.218Z,1.60
2018-09-11T12:13:14.710Z,2.10
2018-09-11T12:15:46.020Z,1.60
2018-09-11T12:18:17.148Z,1.80
2018-09-11T12:20:48.790Z,1.57
2018-09-11T12:23:19.861Z,1.53
2018-09-11T12:25:50.879Z,1.37
2018-09-11T12:28:22.262Z,1.40
2018-09-11T12:30:54.132Z,1.40
2018-09-11T12:33:25.367Z,1.07
2018-09-11T12:35:56.777Z,1.37
2018-09-11T12:38:28.024Z,1.33
2018-09-11T12:40:59.164Z,0.83
2018-09-11T12:43:30.087Z,1.50
2018-09-11T12:46:01.563Z,0.73
2018-09-11T12:48:33.390Z,0.90
2018-09-11T12:51:04.614Z,1.10
2018-09-11T12:53:45.579Z,1.20
2018-09-11T12:56:16.960Z,1.40
2018-09-11T12:58:48.573Z,1.60
2018-09-11T13:01:20.151Z,1.30
2018-09-11T13:03:51.917Z,0.97
2018-09-11T13:06:23.001Z,0.90
2018-09-11T13:08:54.298Z,0.97
2018-09-11T13:11:25.498Z,1.20
2018-09-11T13:13:56.666Z,1.50
2018-09-11T13:16:27.660Z,1.40
2018-09-11T13:18:58.727Z,1.13
2018-09-11T13:21:29.854Z,1.90
2018-09-11T13:24:00.838Z,1.30
2018-09-11T13:26:32.119Z,0.80
2018-09-11T13:29:03.264Z,1.50
2018-09-11T13:31:34.239Z,1.40
2018-09-11T13:34:05.295Z,1.83
2018-09-11T13:36:36.589Z,1.37
2018-09-11T13:39:09.777Z,2.30
2018-09-11T13:41:41.012Z,2.50
2018-09-11T13:44:12.510Z,2.93
2018-09-11T13:46:43.661Z,2.90
2018-09-11T13:49:15.107Z,2.37
2018-09-11T13:51:46.135Z,2.43
2018-09-11T13:54:17.273Z,3.40
2018-09-11T13:56:48.504Z,2.90
2018-09-11T13:59:19.568Z,3.30
2018-09-11T14:01:50.824Z,2.80
2018-09-11T14:04:21.962Z,2.77
2018-09-11T14:06:52.899Z,2.13
2018-09-11T14:09:23.950Z,2.10
2018-09-11T14:11:55.010Z,2.10
2018-09-11T14:14:26.165Z,2.30
2018-09-11T14:16:57.467Z,2.80
2018-09-11T14:19:28.617Z,2.53
2018-09-11T14:21:59.877Z,2.47
2018-09-11T14:24:30.994Z,2.20
2018-09-11T14:27:01.983Z,2.00
2018-09-11T14:29:32.945Z,2.20
2018-09-11T14:32:04.143Z,2.40
2018-09-11T14:34:35.266Z,2.13
2018-09-11T14:37:06.263Z,2.10
2018-09-11T14:39:37.172Z,2.00
2018-09-11T14:42:08.324Z,1.67
2018-09-11T14:44:39.422Z,2.00
2018-09-11T14:47:10.586Z,1.83
2018-09-11T14:49:41.823Z,1.70
2018-09-11T14:52:12.737Z,2.13
2018-09-11T14:54:44.100Z,2.07
2018-09-11T14:57:15.279Z,1.67
2018-09-11T14:59:46.395Z,1.70
2018-09-11T15:02:17.756Z,1.13
2018-09-11T15:04:49.299Z,1.70
2018-09-11T15:07:20.590Z,1.70
2018-09-11T15:09:51.804Z,1.80
2018-09-11T15:12:23.562Z,1.40
2018-09-11T15:14:54.713Z,1.37
2018-09-11T15:17:25.840Z,1.20
2018-09-11T15:19:57.057Z,1.33
2018-09-11T15:22:28.286Z,0.97
2018-09-11T15:24:59.478Z,1.30
2018-09-11T15:27:31.049Z,0.90
2018-09-11T15:30:02.537Z,0.97
2018-09-11T15:32:33.813Z,1.13
2018-09-11T15:35:05.101Z,0.70
2018-09-11T15:37:36.212Z,1.00
2018-09-11T15:40:07.652Z,1.03
2018-09-11T15:42:38.781Z,0.90
2018-09-11T15:45:10.246Z,1.17
2018-09-11T15:47:41.649Z,0.70
2018-09-11T15:50:12.643Z,1.07
2018-09-11T15:52:43.794Z,1.20
2018-09-11T15:55:15.320Z,1.00
2018-09-11T15:57:46.997Z,0.87
2018-09-11T16:00:18.361Z,0.90
2018-09-11T16:02:50.032Z,1.10
2018-09-11T16:05:21.264Z,0.63
2018-09-11T16:07:52.398Z,1.10
2018-09-11T16:10:23.642Z,0.50
2018-09-11T16:12:54.821Z,0.60
2018-09-11T16:15:26.008Z,0.50
2018-09-11T16:17:57.329Z,1.17
2018-09-11T16:20:28.527Z,0.77
2018-09-11T16:22:59.868Z,0.73
2018-09-11T16:25:31.276Z,0.70
2018-09-11T16:28:02.614Z,1.10
2018-09-11T16:30:33.960Z,0.90
2018-09-11T16:33:05.514Z,0.57
2018-09-11T16:35:37.000Z,0.80
2018-09-11T16:38:08.748Z,0.73
2018-09-11T16:40:40.398Z,0.67
2018-09-11T16:43:11.738Z,0.83
2018-09-11T16:45:43.539Z,0.60
2018-09-11T16:48:14.703Z,0.60
2018-09-11T16:50:46.277Z,0.80
2018-09-11T16:53:17.380Z,0.83
2018-09-11T16:55:48.746Z,1.00
2018-09-11T16:58:19.770Z,0.87
2018-09-11T17:00:50.832Z,0.93
2018-09-11T17:03:21.759Z,0.87
2018-09-11T17:05:52.726Z,0.80
2018-09-11T17:08:23.976Z,0.53
2018-09-11T17:10:55.187Z,0.43
2018-09-11T17:13:26.282Z,0.70
2018-09-11T17:15:57.457Z,0.70
2018-09-11T17:18:28.574Z,0.63
2018-09-11T17:20:59.765Z,0.47
2018-09-11T17:23:30.746Z,0.60
2018-09-11T17:26:01.938Z,0.73
2018-09-11T17:28:33.297Z,0.80
2018-09-11T17:31:04.601Z,1.00
2018-09-11T17:33:35.567Z,0.60
2018-09-11T17:36:06.535Z,0.43
2018-09-11T17:38:37.679Z,0.90
2018-09-11T17:41:08.960Z,0.80
2018-09-11T17:43:40.445Z,0.80
2018-09-11T17:46:11.835Z,0.73
2018-09-11T17:48:43.246Z,0.50
2018-09-11T17:51:14.712Z,0.60
2018-09-11T17:53:45.750Z,0.60
2018-09-11T17:56:16.885Z,0.67
2018-09-11T17:58:48.448Z,0.90
2018-09-11T18:01:20.268Z,0.43
2018-09-11T18:03:51.666Z,0.80
2018-09-11T18:06:23.166Z,1.13
2018-09-11T18:08:55.159Z,0.97
2018-09-11T18:11:26.613Z,0.80
2018-09-11T18:13:57.861Z,0.60
2018-09-11T18:16:29.351Z,0.90
2018-09-11T18:19:01.072Z,0.90
2018-09-11T18:21:32.812Z,1.07
2018-09-11T18:24:04.302Z,0.80
2018-09-11T18:26:35.542Z,1.00
2018-09-11T18:29:06.972Z,0.80
2018-09-11T18:31:39.030Z,1.00
2018-09-11T18:34:10.782Z,0.70
2018-09-11T18:36:42.123Z,0.73
2018-09-11T18:39:13.556Z,0.60
2018-09-11T18:41:45.092Z,0.90
2018-09-11T18:44:16.321Z,0.70
2018-09-11T18:46:47.464Z,0.87
2018-09-11T18:49:18.872Z,0.67
2018-09-11T18:51:50.434Z,0.63
2018-09-11T18:54:21.812Z,0.77
2018-09-11T18:56:53.039Z,0.57
2018-09-11T18:59:24.676Z,0.60
2018-09-11T19:01:55.976Z,0.43
2018-09-11T19:04:27.544Z,0.40
2018-09-11T19:06:58.550Z,0.43
2018-09-11T19:09:29.740Z,0.60
2018-09-11T19:12:01.039Z,0.60
2018-09-11T19:14:32.596Z,0.40
2018-09-11T19:17:04.036Z,0.50
2018-09-11T19:19:35.396Z,0.50
2018-09-11T19:22:06.711Z,0.70
2018-09-11T19:24:38.348Z,0.60
2018-09-11T19:27:09.442Z,0.80
2018-09-11T19:29:40.689Z,0.63
2018-09-11T19:32:11.794Z,0.80
2018-09-11T19:34:42.936Z,0.70
2018-09-11T19:37:14.094Z,0.60
2018-09-11T19:39:45.356Z,0.40
2018-09-11T19:42:16.400Z,0.50
2018-09-11T19:44:47.512Z,0.67
2018-09-11T19:47:18.775Z,0.73
2018-09-11T19:49:50.055Z,0.40
2018-09-11T19:52:21.068Z,1.10
2018-09-11T19:54:52.237Z,0.90
2018-09-11T19:57:23.991Z,0.60
2018-09-11T19:59:56.013Z,0.90
2018-09-11T20:02:30.884Z,0.60
2018-09-11T20:05:08.469Z,0.93
2018-09-11T20:07:40.160Z,0.80
2018-09-11T20:10:12.626Z,1.30
2018-09-11T20:12:44.574Z,0.90
2018-09-11T20:15:17.157Z,0.97
2018-09-11T20:17:48.874Z,0.93
2018-09-11T20:20:21.675Z,0.60
2018-09-11T20:22:53.406Z,0.70
2018-09-11T20:25:25.261Z,0.80
2018-09-11T20:27:59.054Z,0.90
2018-09-11T20:33:02.479Z,0.67
2018-09-11T20:35:33.821Z,0.87
2018-09-11T20:38:05.313Z,0.70
2018-09-11T20:40:36.272Z,0.90
2018-09-11T20:43:07.317Z,0.50
2018-09-11T20:45:38.697Z,0.70
2018-09-11T20:48:10.285Z,0.80
2018-09-11T20:50:41.666Z,0.77
2018-09-11T20:53:12.841Z,0.83
2018-09-11T20:55:44.205Z,0.63
2018-09-11T20:58:15.186Z,0.70
2018-09-11T21:00:46.593Z,0.47
2018-09-11T21:03:17.819Z,0.93
2018-09-11T21:05:48.804Z,0.80
2018-09-11T21:08:19.879Z,0.87
2018-09-11T21:10:50.929Z,0.80
2018-09-11T21:13:22.192Z,0.87
2018-09-11T21:15:53.583Z,0.60
2018-09-11T21:18:24.878Z,0.57
2018-09-11T21:20:55.986Z,0.80
2018-09-11T21:23:27.112Z,0.73
2018-09-11T21:25:58.243Z,0.90
2018-09-11T21:28:29.652Z,0.93
2018-09-11T21:31:00.735Z,1.20
2018-09-11T21:33:32.107Z,0.90
2018-09-11T21:36:03.056Z,1.03
2018-09-11T21:38:34.043Z,0.70
2018-09-11T21:41:05.485Z,0.70
2018-09-11T21:43:36.624Z,0.93
2018-09-11T21:46:08.059Z,0.70
2018-09-11T21:48:39.780Z,0.60
2018-09-11T21:51:11.395Z,0.87
2018-09-11T21:53:42.809Z,1.00
2018-09-11T21:56:19.172Z,0.80
2018-09-11T21:58:50.318Z,1.00
2018-09-11T22:01:26.358Z,0.80
2018-09-11T22:03:57.586Z,0.63
2018-09-11T22:06:29.166Z,0.60
2018-09-11T22:09:00.805Z,1.07
2018-09-11T22:11:32.971Z,0.70
2018-09-11T22:14:04.460Z,0.90
2018-09-11T22:16:35.662Z,0.87
2018-09-11T22:19:06.949Z,0.80
2018-09-11T22:21:38.959Z,0.80
2018-09-11T22:24:09.997Z,1.10
2018-09-11T22:26:41.464Z,1.20
2018-09-11T22:29:12.991Z,0.87
2018-09-11T22:31:44.400Z,0.80
2018-09-11T22:34:16.347Z,1.03
2018-09-11T22:36:47.682Z,0.93
2018-09-11T22:39:19.684Z,1.07
2018-09-11T22:41:51.203Z,0.87
2018-09-11T22:44:22.579Z,1.00
2018-09-11T22:46:53.833Z,1.03
2018-09-11T22:49:25.526Z,1.30
2018-09-11T22:51:57.020Z,1.43
2018-09-11T22:54:28.525Z,1.50
2018-09-11T22:57:00.164Z,1.23
2018-09-11T22:59:31.488Z,0.90
2018-09-11T23:02:02.766Z,1.10
2018-09-11T23:04:34.146Z,1.23
2018-09-11T23:07:05.829Z,1.40
2018-09-11T23:09:37.175Z,1.30
2018-09-11T23:12:08.637Z,1.00
2018-09-11T23:14:39.819Z,1.40
2018-09-11T23:17:11.321Z,1.30
2018-09-11T23:19:42.961Z,1.30
2018-09-11T23:22:14.187Z,1.60
2018-09-11T23:24:45.885Z,1.23
2018-09-11T23:27:17.088Z,1.63
2018-09-11T23:29:48.457Z,1.20
2018-09-11T23:32:19.572Z,1.60
2018-09-11T23:34:50.900Z,1.43
2018-09-11T23:37:22.669Z,1.67
2018-09-11T23:39:53.941Z,2.03
2018-09-11T23:42:25.018Z,1.73
2018-09-11T23:44:56.481Z,1.67
2018-09-11T23:47:27.898Z,1.50
2018-09-11T23:49:59.170Z,1.47
2018-09-11T23:52:30.372Z,1.43
2018-09-11T23:55:01.407Z,1.87
2018-09-11T23:57:32.456Z,1.90
