createdAt,value
2022-12-15T00:00:33.318Z,20.32
2022-12-15T00:03:24.642Z,20.31
2022-12-15T00:06:10.976Z,20.31
2022-12-15T00:08:59.053Z,20.29
2022-12-15T00:11:45.119Z,20.29
2022-12-15T00:14:31.531Z,20.27
2022-12-15T00:17:17.746Z,20.27
2022-12-15T00:20:03.904Z,20.27
2022-12-15T00:22:50.235Z,20.28
2022-12-15T00:25:37.944Z,20.27
2022-12-15T00:28:24.003Z,20.26
2022-12-15T00:31:10.213Z,20.26
2022-12-15T00:33:56.188Z,20.26
2022-12-15T00:36:42.269Z,20.26
2022-12-15T00:39:10.705Z,20.26
2022-12-15T00:41:40.439Z,20.25
2022-12-15T00:44:08.863Z,20.24
2022-12-15T00:46:54.461Z,20.23
2022-12-15T00:49:41.122Z,20.24
2022-12-15T00:52:27.614Z,20.24
2022-12-15T00:55:13.453Z,20.22
2022-12-15T00:58:01.351Z,20.22
2022-12-15T01:00:47.920Z,20.21
2022-12-15T01:03:36.357Z,20.21
2022-12-15T01:06:24.373Z,20.21
2022-12-15T01:09:10.184Z,20.21
2022-12-15T01:11:56.320Z,20.19
2022-12-15T01:14:43.962Z,20.18
2022-12-15T01:17:30.303Z,20.18
2022-12-15T01:20:19.670Z,20.20
2022-12-15T01:22:48.591Z,20.19
2022-12-15T01:25:18.358Z,20.18
2022-12-15T01:27:47.240Z,20.18
2022-12-15T01:30:19.715Z,20.17
2022-12-15T01:32:48.162Z,20.16
2022-12-15T01:35:17.625Z,20.16
2022-12-15T01:37:46.327Z,20.16
2022-12-15T01:40:39.027Z,20.15
2022-12-15T01:43:12.670Z,20.16
2022-12-15T01:45:56.110Z,20.15
2022-12-15T01:48:29.703Z,20.14
2022-12-15T01:51:11.570Z,20.14
2022-12-15T01:53:43.472Z,20.14
2022-12-15T01:56:13.743Z,20.13
2022-12-15T01:58:44.490Z,20.13
2022-12-15T02:01:14.336Z,20.13
2022-12-15T02:03:45.045Z,20.12
2022-12-15T02:06:14.248Z,20.12
2022-12-15T02:08:48.248Z,20.11
2022-12-15T02:11:43.611Z,20.12
2022-12-15T02:14:13.400Z,20.10
2022-12-15T02:17:00.687Z,20.10
2022-12-15T02:20:06.443Z,20.09
2022-12-15T02:22:52.654Z,20.11
2022-12-15T02:25:44.292Z,20.10
2022-12-15T02:28:22.093Z,20.11
2022-12-15T02:31:10.260Z,20.09
2022-12-15T02:33:45.584Z,20.09
2022-12-15T02:36:19.842Z,20.07
2022-12-15T02:38:48.221Z,20.08
2022-12-15T02:41:36.529Z,20.09
2022-12-15T02:44:10.082Z,20.08
2022-12-15T02:46:55.286Z,20.07
2022-12-15T02:49:36.315Z,20.07
2022-12-15T02:52:16.971Z,20.06
2022-12-15T02:55:08.827Z,20.06
2022-12-15T02:57:45.483Z,20.07
2022-12-15T03:00:15.883Z,20.06
2022-12-15T03:02:50.420Z,20.05
2022-12-15T03:05:20.663Z,20.05
2022-12-15T03:07:51.673Z,20.04
2022-12-15T03:10:23.362Z,20.03
2022-12-15T03:12:51.864Z,20.05
2022-12-15T03:15:20.607Z,20.04
2022-12-15T03:17:50.397Z,20.03
2022-12-15T03:20:19.001Z,20.02
2022-12-15T03:22:47.405Z,20.03
2022-12-15T03:25:15.928Z,20.01
2022-12-15T03:27:47.396Z,20.02
2022-12-15T03:30:16.243Z,20.02
2022-12-15T03:32:44.691Z,20.02
2022-12-15T03:35:14.966Z,20.02
2022-12-15T03:37:43.618Z,20.01
2022-12-15T03:40:14.843Z,20.01
2022-12-15T03:42:51.563Z,20.01
2022-12-15T03:45:21.896Z,20.01
2022-12-15T03:47:50.985Z,20.00
2022-12-15T03:50:22.572Z,19.98
2022-12-15T03:52:52.319Z,20.00
2022-12-15T03:55:21.453Z,20.00
2022-12-15T03:57:50.311Z,20.00
2022-12-15T04:00:20.233Z,19.98
2022-12-15T04:02:49.969Z,19.99
2022-12-15T04:05:26.225Z,19.99
2022-12-15T04:07:55.461Z,19.99
2022-12-15T04:10:28.686Z,20.00
2022-12-15T04:13:03.804Z,20.01
2022-12-15T04:15:32.297Z,20.01
2022-12-15T04:18:02.800Z,20.01
2022-12-15T04:20:33.036Z,20.01
2022-12-15T04:23:01.674Z,20.02
2022-12-15T04:25:47.755Z,20.02
2022-12-15T04:28:33.635Z,20.01
2022-12-15T04:31:24.735Z,20.02
2022-12-15T04:34:13.534Z,20.01
2022-12-15T04:37:03.894Z,20.01
2022-12-15T04:39:49.823Z,20.01
2022-12-15T04:42:36.932Z,20.02
2022-12-15T04:45:25.196Z,19.99
2022-12-15T04:48:11.365Z,19.99
2022-12-15T04:50:57.538Z,20.01
2022-12-15T04:53:44.565Z,20.00
2022-12-15T04:56:34.183Z,20.01
2022-12-15T04:59:20.485Z,20.01
2022-12-15T05:02:06.740Z,19.99
2022-12-15T05:04:53.056Z,20.00
2022-12-15T05:07:39.295Z,19.98
2022-12-15T05:10:26.897Z,19.98
2022-12-15T05:13:13.145Z,19.98
2022-12-15T05:15:59.367Z,19.98
2022-12-15T05:18:45.218Z,19.97
2022-12-15T05:21:31.327Z,19.99
2022-12-15T05:24:17.147Z,19.98
2022-12-15T05:27:04.654Z,19.98
2022-12-15T05:29:50.750Z,19.97
2022-12-15T05:32:19.209Z,19.97
2022-12-15T05:34:47.668Z,19.96
2022-12-15T05:37:16.151Z,19.97
2022-12-15T05:39:45.044Z,19.98
2022-12-15T05:42:14.811Z,19.99
2022-12-15T05:44:43.221Z,20.01
2022-12-15T05:47:12.579Z,20.01
2022-12-15T05:49:41.212Z,20.04
2022-12-15T05:52:09.627Z,20.08
2022-12-15T05:54:38.049Z,20.10
2022-12-15T05:57:06.827Z,20.12
2022-12-15T05:59:36.619Z,20.15
2022-12-15T06:02:05.092Z,20.19
2022-12-15T06:04:33.651Z,20.24
2022-12-15T06:07:02.137Z,20.29
2022-12-15T06:09:30.621Z,20.35
2022-12-15T06:11:59.003Z,20.39
2022-12-15T06:14:27.401Z,20.42
2022-12-15T06:16:57.212Z,20.48
2022-12-15T06:19:25.683Z,20.53
2022-12-15T06:21:54.089Z,20.56
2022-12-15T06:24:22.677Z,20.60
2022-12-15T06:26:51.222Z,20.60
2022-12-15T06:29:19.818Z,20.62
2022-12-15T06:31:48.304Z,20.62
2022-12-15T06:34:18.581Z,20.64
2022-12-15T06:36:47.014Z,20.66
2022-12-15T06:39:16.941Z,20.67
2022-12-15T06:41:45.575Z,20.70
2022-12-15T06:44:15.720Z,20.72
2022-12-15T06:46:45.993Z,20.75
2022-12-15T06:49:14.954Z,20.78
2022-12-15T06:51:44.987Z,20.78
2022-12-15T06:54:13.829Z,20.81
2022-12-15T06:56:42.461Z,20.82
2022-12-15T06:59:12.564Z,20.85
2022-12-15T07:01:42.731Z,20.87
2022-12-15T07:04:11.721Z,20.89
2022-12-15T07:06:42.193Z,20.90
2022-12-15T07:09:15.842Z,20.93
2022-12-15T07:11:45.087Z,20.95
2022-12-15T07:14:13.542Z,20.97
2022-12-15T07:16:42.084Z,20.99
2022-12-15T07:19:12.747Z,21.01
2022-12-15T07:21:42.069Z,21.01
2022-12-15T07:24:13.755Z,21.03
2022-12-15T07:26:43.132Z,21.04
2022-12-15T07:29:14.882Z,21.05
2022-12-15T07:31:45.965Z,21.07
2022-12-15T07:34:14.488Z,21.11
2022-12-15T07:36:48.468Z,21.11
2022-12-15T07:39:21.499Z,21.15
2022-12-15T07:41:49.931Z,21.16
2022-12-15T07:44:18.600Z,21.14
2022-12-15T07:46:49.033Z,21.15
2022-12-15T07:49:18.053Z,21.17
2022-12-15T07:51:46.559Z,21.19
2022-12-15T07:54:15.674Z,21.16
2022-12-15T07:56:50.244Z,21.17
2022-12-15T07:59:19.583Z,20.94
2022-12-15T08:01:48.211Z,18.73
2022-12-15T08:04:17.032Z,18.77
2022-12-15T08:06:45.704Z,18.52
2022-12-15T08:09:14.343Z,18.02
2022-12-15T08:11:43.072Z,16.87
2022-12-15T08:14:17.223Z,16.45
2022-12-15T08:16:47.004Z,16.72
2022-12-15T08:19:16.766Z,17.40
2022-12-15T08:21:46.703Z,18.28
2022-12-15T08:24:16.264Z,19.02
2022-12-15T08:26:50.199Z,19.67
2022-12-15T08:32:09.088Z,20.56
2022-12-15T08:34:37.586Z,20.80
2022-12-15T08:37:05.989Z,20.91
2022-12-15T08:39:34.401Z,21.02
2022-12-15T08:42:02.803Z,21.07
2022-12-15T08:44:32.615Z,21.10
2022-12-15T08:47:01.047Z,21.08
2022-12-15T08:49:29.581Z,21.12
2022-12-15T08:51:58.064Z,21.14
2022-12-15T08:54:26.540Z,21.15
2022-12-15T08:56:55.128Z,21.18
2022-12-15T08:59:23.552Z,21.18
2022-12-15T09:01:53.573Z,21.22
2022-12-15T09:04:22.294Z,21.20
2022-12-15T09:06:51.242Z,21.22
2022-12-15T09:09:20.162Z,21.19
2022-12-15T09:11:48.770Z,21.19
2022-12-15T09:14:17.406Z,21.23
2022-12-15T09:16:46.016Z,21.29
2022-12-15T09:19:20.614Z,21.31
2022-12-15T09:21:49.493Z,21.32
2022-12-15T09:24:28.796Z,21.37
2022-12-15T09:27:03.904Z,21.43
2022-12-15T09:29:32.639Z,21.50
2022-12-15T09:32:01.068Z,21.53
2022-12-15T09:34:30.884Z,21.58
2022-12-15T09:36:59.339Z,21.62
2022-12-15T09:39:28.028Z,21.69
2022-12-15T09:42:00.781Z,21.88
2022-12-15T09:44:32.593Z,21.90
2022-12-15T09:47:17.390Z,21.92
2022-12-15T09:49:55.543Z,21.94
2022-12-15T09:52:29.014Z,21.93
2022-12-15T09:54:58.597Z,21.94
2022-12-15T09:57:37.271Z,21.97
2022-12-15T10:00:22.308Z,21.99
2022-12-15T10:03:24.420Z,22.02
2022-12-15T10:06:16.207Z,22.04
2022-12-15T10:08:55.612Z,22.05
2022-12-15T10:11:39.027Z,22.07
2022-12-15T10:14:24.362Z,22.07
2022-12-15T10:17:03.096Z,22.09
2022-12-15T10:19:40.426Z,22.14
2022-12-15T10:22:15.163Z,22.13
2022-12-15T10:25:09.295Z,22.14
2022-12-15T10:27:53.992Z,22.14
2022-12-15T10:30:23.149Z,22.15
2022-12-15T10:33:00.413Z,22.14
2022-12-15T10:35:33.121Z,22.15
2022-12-15T10:38:05.708Z,22.19
2022-12-15T10:40:50.209Z,22.19
2022-12-15T10:43:28.297Z,22.18
2022-12-15T10:46:07.988Z,22.20
2022-12-15T10:48:36.589Z,22.22
2022-12-15T10:51:17.535Z,22.23
2022-12-15T10:53:50.467Z,22.22
2022-12-15T10:56:24.833Z,22.23
2022-12-15T10:58:59.687Z,22.27
2022-12-15T11:01:30.171Z,22.30
2022-12-15T11:03:58.858Z,22.31
2022-12-15T11:06:30.715Z,22.33
2022-12-15T11:09:10.978Z,22.39
2022-12-15T11:12:05.950Z,22.33
2022-12-15T11:14:44.571Z,22.35
2022-12-15T11:17:17.166Z,22.34
2022-12-15T11:19:56.710Z,22.39
2022-12-15T11:22:41.159Z,22.38
2022-12-15T11:25:21.978Z,22.38
2022-12-15T11:27:53.485Z,22.37
2022-12-15T11:30:25.077Z,22.37
2022-12-15T11:32:58.009Z,22.35
2022-12-15T11:35:33.330Z,22.31
2022-12-15T11:38:11.735Z,22.30
2022-12-15T11:40:42.999Z,22.30
2022-12-15T11:43:35.883Z,22.31
2022-12-15T11:46:19.319Z,22.30
2022-12-15T11:49:02.883Z,22.29
2022-12-15T11:51:40.904Z,22.28
2022-12-15T11:54:20.225Z,22.25
2022-12-15T11:56:56.945Z,22.23
2022-12-15T11:59:44.091Z,22.25
2022-12-15T12:02:29.719Z,22.26
2022-12-15T12:05:17.549Z,22.25
2022-12-15T12:07:49.014Z,22.29
2022-12-15T12:10:32.130Z,22.27
2022-12-15T12:13:11.911Z,22.26
2022-12-15T12:15:52.278Z,22.26
2022-12-15T12:18:25.965Z,22.26
2022-12-15T12:21:01.019Z,22.27
2022-12-15T12:23:37.259Z,22.28
2022-12-15T12:26:12.146Z,22.28
2022-12-15T12:28:48.707Z,22.30
2022-12-15T12:31:27.309Z,22.37
2022-12-15T12:34:03.486Z,22.41
2022-12-15T12:36:31.992Z,22.45
2022-12-15T12:39:26.983Z,22.49
2022-12-15T12:42:06.749Z,22.54
2022-12-15T12:44:38.507Z,22.58
2022-12-15T12:47:15.561Z,22.57
2022-12-15T12:49:50.057Z,22.60
2022-12-15T12:52:23.975Z,22.56
2022-12-15T13:00:25.882Z,22.63
2022-12-15T13:03:12.212Z,22.67
2022-12-15T13:05:41.480Z,22.69
2022-12-15T13:08:29.966Z,22.73
2022-12-15T13:11:36.749Z,22.72
2022-12-15T13:14:21.085Z,22.75
2022-12-15T13:17:24.873Z,22.76
2022-12-15T13:20:10.403Z,22.76
2022-12-15T13:22:40.279Z,22.74
2022-12-15T13:25:41.101Z,22.75
2022-12-15T13:28:40.138Z,22.72
2022-12-15T13:31:34.337Z,22.71
2022-12-15T13:34:21.303Z,22.69
2022-12-15T13:36:55.908Z,22.68
2022-12-15T13:39:36.334Z,22.65
2022-12-15T13:45:37.550Z,22.60
2022-12-15T13:48:28.091Z,22.60
2022-12-15T13:51:04.268Z,22.58
2022-12-15T13:53:41.761Z,22.56
2022-12-15T13:56:39.938Z,22.50
2022-12-15T13:59:19.754Z,22.43
2022-12-15T14:01:53.070Z,22.35
2022-12-15T14:04:23.614Z,22.22
2022-12-15T14:06:55.503Z,22.16
2022-12-15T14:09:29.963Z,22.08
2022-12-15T14:11:59.275Z,22.09
2022-12-15T14:14:31.331Z,22.12
2022-12-15T14:17:02.350Z,22.16
2022-12-15T14:19:42.828Z,22.19
2022-12-15T14:22:27.592Z,22.22
2022-12-15T14:25:03.153Z,22.24
2022-12-15T14:27:33.546Z,22.26
2022-12-15T14:30:22.236Z,22.35
2022-12-15T14:32:55.546Z,22.42
2022-12-15T14:35:31.333Z,22.49
2022-12-15T14:38:03.235Z,22.54
2022-12-15T14:40:32.178Z,22.59
2022-12-15T14:43:01.030Z,22.51
2022-12-15T14:45:32.927Z,22.41
2022-12-15T14:48:39.583Z,22.26
2022-12-15T14:51:00.712Z,22.03
2022-12-15T14:53:34.236Z,21.78
2022-12-15T14:56:29.759Z,21.61
2022-12-15T14:59:04.200Z,21.56
2022-12-15T15:01:40.052Z,21.57
2022-12-15T15:03:09.751Z,22.59
2022-12-15T15:04:25.745Z,21.56
2022-12-15T15:06:57.916Z,21.59
2022-12-15T15:09:28.935Z,21.58
2022-12-15T15:12:02.204Z,21.56
2022-12-15T15:14:33.728Z,21.51
2022-12-15T15:17:06.187Z,21.49
2022-12-15T15:19:39.527Z,21.47
2022-12-15T15:22:40.703Z,21.43
2022-12-15T15:25:33.574Z,21.40
2022-12-15T15:28:16.174Z,21.37
2022-12-15T15:30:48.518Z,21.34
2022-12-15T15:33:19.275Z,21.32
2022-12-15T15:35:50.949Z,21.29
2022-12-15T15:38:24.060Z,21.29
2022-12-15T15:40:54.699Z,21.29
2022-12-15T15:43:24.188Z,21.28
2022-12-15T15:45:58.782Z,21.27
2022-12-15T15:48:32.054Z,21.26
2022-12-15T15:51:02.131Z,21.23
2022-12-15T15:53:34.238Z,21.23
2022-12-15T15:56:06.479Z,21.20
2022-12-15T15:58:35.871Z,21.19
2022-12-15T16:01:11.157Z,21.23
2022-12-15T16:03:42.273Z,21.24
2022-12-15T16:06:17.983Z,21.31
2022-12-15T16:08:49.888Z,21.40
2022-12-15T16:11:18.820Z,21.48
2022-12-15T16:13:47.288Z,21.53
2022-12-15T16:16:19.982Z,21.58
2022-12-15T16:18:49.271Z,21.59
2022-12-15T16:21:18.970Z,21.62
2022-12-15T16:23:49.773Z,21.67
2022-12-15T16:26:26.757Z,21.69
2022-12-15T16:28:55.455Z,21.72
2022-12-15T16:31:34.197Z,21.74
2022-12-15T16:34:07.572Z,21.77
2022-12-15T16:36:36.692Z,21.78
2022-12-15T16:39:19.118Z,21.79
2022-12-15T16:41:48.271Z,21.81
2022-12-15T16:44:17.661Z,21.81
2022-12-15T16:46:46.338Z,21.80
2022-12-15T16:49:14.987Z,21.80
2022-12-15T16:51:45.308Z,21.79
2022-12-15T16:54:20.780Z,21.78
2022-12-15T16:56:49.575Z,21.76
2022-12-15T16:59:36.293Z,21.75
2022-12-15T17:02:23.072Z,21.73
2022-12-15T17:04:51.845Z,21.71
2022-12-15T17:07:20.976Z,21.70
2022-12-15T17:09:51.709Z,21.71
2022-12-15T17:12:20.312Z,21.70
2022-12-15T17:14:48.732Z,21.69
2022-12-15T17:17:19.685Z,21.69
2022-12-15T17:20:19.758Z,21.69
2022-12-15T17:22:38.232Z,21.69
2022-12-15T17:25:16.519Z,21.66
2022-12-15T17:27:45.807Z,21.67
2022-12-15T17:30:16.675Z,21.65
2022-12-15T17:32:45.752Z,21.66
2022-12-15T17:35:14.180Z,21.65
2022-12-15T17:37:43.624Z,21.66
2022-12-15T17:40:18.628Z,21.65
2022-12-15T17:42:47.897Z,21.65
2022-12-15T17:45:19.658Z,21.65
2022-12-15T17:47:48.747Z,21.65
2022-12-15T17:50:17.980Z,21.64
2022-12-15T17:52:48.578Z,21.64
2022-12-15T17:55:22.497Z,21.64
2022-12-15T17:57:51.980Z,21.63
2022-12-15T18:00:24.687Z,21.62
2022-12-15T18:02:54.107Z,21.62
2022-12-15T18:05:27.199Z,21.60
2022-12-15T18:07:58.527Z,21.59
2022-12-15T18:10:32.394Z,21.58
2022-12-15T18:13:01.186Z,21.57
2022-12-15T18:15:33.224Z,21.57
2022-12-15T18:18:01.674Z,21.58
2022-12-15T18:20:31.000Z,21.55
2022-12-15T18:23:00.079Z,21.56
2022-12-15T18:25:31.869Z,21.56
2022-12-15T18:28:00.375Z,21.55
2022-12-15T18:30:28.985Z,21.54
2022-12-15T18:32:59.796Z,21.53
2022-12-15T18:35:36.408Z,21.53
2022-12-15T18:38:15.165Z,21.53
2022-12-15T18:40:46.814Z,21.53
2022-12-15T18:43:17.972Z,21.51
2022-12-15T18:45:47.153Z,21.52
2022-12-15T18:48:20.366Z,21.52
2022-12-15T18:50:51.550Z,21.52
2022-12-15T18:53:25.017Z,21.52
2022-12-15T18:55:55.387Z,21.51
2022-12-15T18:58:27.125Z,21.51
2022-12-15T19:00:58.400Z,21.49
2022-12-15T19:03:27.461Z,21.50
2022-12-15T19:05:59.686Z,21.49
2022-12-15T19:08:31.918Z,21.48
2022-12-15T19:11:05.287Z,21.47
2022-12-15T19:13:37.131Z,21.44
2022-12-15T19:16:07.954Z,21.46
2022-12-15T19:18:53.864Z,21.45
2022-12-15T19:21:41.467Z,21.45
2022-12-15T19:24:14.202Z,21.45
2022-12-15T19:26:44.193Z,21.44
2022-12-15T19:29:17.961Z,21.43
2022-12-15T19:31:47.366Z,21.42
2022-12-15T19:34:15.809Z,21.42
2022-12-15T19:36:44.255Z,21.42
2022-12-15T19:39:22.773Z,21.40
2022-12-15T19:41:52.687Z,21.40
2022-12-15T19:44:23.508Z,21.40
2022-12-15T19:46:52.348Z,21.39
2022-12-15T19:49:20.769Z,21.39
2022-12-15T19:51:49.506Z,21.39
2022-12-15T19:54:20.134Z,21.37
2022-12-15T19:56:48.876Z,21.37
2022-12-15T19:59:22.274Z,21.37
2022-12-15T20:01:51.718Z,21.36
2022-12-15T20:04:24.106Z,21.36
2022-12-15T20:06:52.964Z,21.36
2022-12-15T20:09:21.510Z,21.35
2022-12-15T20:11:49.985Z,21.35
2022-12-15T20:14:19.835Z,21.35
2022-12-15T20:16:50.221Z,21.34
2022-12-15T20:19:18.665Z,21.33
2022-12-15T20:21:47.159Z,21.32
2022-12-15T20:24:19.097Z,21.32
2022-12-15T20:26:47.831Z,21.32
2022-12-15T20:29:24.004Z,21.32
2022-12-15T20:31:53.115Z,21.32
2022-12-15T20:34:21.933Z,21.31
2022-12-15T20:36:50.395Z,21.31
2022-12-15T20:39:22.211Z,21.31
2022-12-15T20:41:50.607Z,21.30
2022-12-15T20:44:20.707Z,21.30
2022-12-15T20:46:49.323Z,21.30
2022-12-15T20:49:19.599Z,21.30
2022-12-15T20:51:49.306Z,21.29
2022-12-15T20:54:20.573Z,21.29
2022-12-15T20:56:50.056Z,21.29
2022-12-15T20:59:19.981Z,21.28
2022-12-15T21:01:48.624Z,21.27
2022-12-15T21:04:29.702Z,21.26
2022-12-15T21:06:58.738Z,21.25
2022-12-15T21:09:27.198Z,21.24
2022-12-15T21:11:55.965Z,21.24
2022-12-15T21:14:25.914Z,21.23
2022-12-15T21:16:54.389Z,21.23
2022-12-15T21:19:23.471Z,21.21
2022-12-15T21:21:55.444Z,21.20
2022-12-15T21:24:26.359Z,21.20
2022-12-15T21:26:55.125Z,21.19
2022-12-15T21:29:28.383Z,21.17
2022-12-15T21:31:57.263Z,21.15
2022-12-15T21:34:25.683Z,21.13
2022-12-15T21:36:55.530Z,21.07
2022-12-15T21:39:29.407Z,21.04
2022-12-15T21:42:01.563Z,20.99
2022-12-15T21:44:31.298Z,20.93
2022-12-15T21:46:59.857Z,20.91
2022-12-15T21:49:27.315Z,20.90
2022-12-15T21:51:59.731Z,20.88
2022-12-15T21:54:32.376Z,20.85
2022-12-15T21:57:02.521Z,20.86
2022-12-15T21:59:33.926Z,20.82
2022-12-15T22:02:02.561Z,20.83
2022-12-15T22:04:33.414Z,20.81
2022-12-15T22:07:02.339Z,20.79
2022-12-15T22:09:30.823Z,20.80
2022-12-15T22:11:59.308Z,20.78
2022-12-15T22:14:30.483Z,20.78
2022-12-15T22:17:02.142Z,20.76
2022-12-15T22:19:30.515Z,20.75
2022-12-15T22:21:58.938Z,20.74
2022-12-15T22:24:27.291Z,20.73
2022-12-15T22:26:55.734Z,20.72
2022-12-15T22:29:25.256Z,20.72
2022-12-15T22:31:55.019Z,20.70
2022-12-15T22:34:28.054Z,20.68
2022-12-15T22:36:56.527Z,20.68
2022-12-15T22:39:25.169Z,20.66
2022-12-15T22:41:53.603Z,20.65
2022-12-15T22:44:25.359Z,20.63
2022-12-15T22:46:56.397Z,20.61
2022-12-15T22:49:31.516Z,20.59
2022-12-15T22:51:59.927Z,20.59
2022-12-15T22:54:30.540Z,20.58
2022-12-15T22:57:03.811Z,20.56
2022-12-15T22:59:36.129Z,20.55
2022-12-15T23:02:05.745Z,20.53
2022-12-15T23:04:35.754Z,20.52
2022-12-15T23:07:07.477Z,20.50
2022-12-15T23:09:35.976Z,20.49
2022-12-15T23:12:03.669Z,20.47
2022-12-15T23:14:49.796Z,20.47
2022-12-15T23:17:18.241Z,20.45
2022-12-15T23:19:48.553Z,20.44
2022-12-15T23:22:16.962Z,20.42
2022-12-15T23:24:45.382Z,20.41
2022-12-15T23:27:13.799Z,20.39
2022-12-15T23:29:42.225Z,20.39
2022-12-15T23:32:10.624Z,20.37
2022-12-15T23:34:39.126Z,20.37
2022-12-15T23:37:08.910Z,20.35
2022-12-15T23:39:37.315Z,20.34
2022-12-15T23:42:06.255Z,20.31
2022-12-15T23:44:37.211Z,20.31
2022-12-15T23:47:06.016Z,20.31
2022-12-15T23:49:34.573Z,20.29
2022-12-15T23:52:03.095Z,20.30
2022-12-15T23:54:32.862Z,20.28
2022-12-15T23:57:02.088Z,20.28
2022-12-15T23:59:30.489Z,20.27
