createdAt,value
2019-05-25T04:48:42.584Z,41.65
2019-05-25T04:49:42.622Z,41.95
2019-05-25T05:31:04.902Z,40.24
2019-05-25T06:05:26.604Z,40.00
2019-05-25T06:14:26.498Z,40.08
2019-05-25T06:27:27.878Z,39.78
2019-05-25T07:30:25.670Z,38.99
2019-05-25T07:33:25.623Z,38.89
2019-05-25T08:15:25.154Z,38.41
2019-05-25T08:29:47.389Z,38.61
2019-05-25T08:30:47.394Z,38.61
2019-05-25T08:34:47.314Z,38.51
2019-05-25T08:58:48.726Z,38.22
2019-05-25T09:47:27.364Z,38.83
2019-05-25T10:20:26.991Z,38.83
2019-05-25T10:29:36.509Z,38.73
2019-05-25T10:33:48.414Z,38.43
2019-05-25T10:42:48.289Z,38.03
2019-05-25T10:47:48.252Z,38.33
2019-05-25T10:48:48.240Z,38.23
2019-05-25T10:52:48.190Z,38.55
2019-05-25T10:53:48.169Z,38.95
2019-05-25T10:57:48.125Z,38.65
2019-05-25T10:58:48.126Z,38.75
2019-05-25T10:59:52.819Z,38.45
2019-05-25T11:00:48.093Z,38.75
2019-05-25T11:02:48.077Z,38.55
2019-05-25T11:05:48.203Z,38.84
2019-05-25T11:06:48.035Z,38.95
2019-05-25T11:07:48.038Z,38.65
2019-05-25T11:09:47.994Z,38.95
2019-05-25T11:12:47.968Z,38.95
2019-05-25T11:14:47.943Z,38.75
2019-05-25T11:15:47.932Z,38.67
2019-05-25T11:17:47.920Z,38.95
2019-05-25T11:18:47.916Z,38.84
2019-05-25T11:19:47.896Z,38.95
2019-05-25T11:24:47.843Z,38.84
2019-05-25T11:25:47.834Z,38.84
2019-05-25T11:28:47.805Z,39.05
2019-05-25T11:29:47.793Z,38.95
2019-05-25T11:30:47.775Z,38.75
2019-05-25T11:35:09.307Z,39.05
2019-05-25T11:36:09.280Z,38.87
2019-05-25T11:37:09.283Z,38.67
2019-05-25T11:38:09.259Z,38.67
2019-05-25T11:40:09.253Z,38.67
2019-05-25T11:43:09.206Z,39.06
2019-05-25T11:44:09.194Z,38.67
2019-05-25T11:45:09.179Z,38.67
2019-05-25T11:46:09.180Z,38.67
2019-05-25T11:47:09.163Z,38.67
2019-05-25T11:48:09.148Z,38.97
2019-05-25T11:49:21.696Z,38.67
2019-05-25T11:50:31.299Z,38.67
2019-05-25T11:51:31.283Z,38.76
2019-05-25T11:52:31.288Z,38.67
2019-05-25T11:54:31.324Z,38.87
2019-05-25T11:55:31.246Z,38.67
2019-05-25T11:56:31.242Z,39.06
2019-05-25T11:58:39.108Z,38.97
2019-05-25T11:59:53.220Z,39.05
2019-05-25T12:00:53.210Z,38.87
2019-05-25T12:01:53.207Z,39.06
2019-05-25T12:03:53.178Z,38.67
2019-05-25T12:04:53.160Z,38.67
2019-05-25T12:05:53.148Z,38.97
2019-05-25T12:06:53.132Z,38.67
2019-05-25T12:07:53.127Z,38.97
2019-05-25T12:08:53.116Z,38.97
2019-05-25T12:09:53.104Z,38.76
2019-05-25T12:10:53.100Z,39.16
2019-05-25T12:11:53.080Z,39.16
2019-05-25T12:13:53.082Z,38.87
2019-05-25T12:14:53.043Z,38.76
2019-05-25T12:15:53.036Z,38.87
2019-05-25T12:16:53.059Z,38.67
2019-05-25T12:17:53.013Z,38.67
2019-05-25T12:19:53.006Z,38.76
2019-05-25T12:20:53.003Z,38.87
2019-05-25T12:21:52.980Z,38.76
2019-05-25T12:22:52.986Z,38.87
2019-05-25T12:23:52.943Z,38.97
2019-05-25T12:24:52.936Z,38.97
2019-05-25T12:26:52.905Z,38.98
2019-05-25T12:27:52.904Z,38.57
2019-05-25T12:28:52.886Z,38.69
2019-05-25T12:29:52.927Z,38.69
2019-05-25T12:30:52.886Z,38.48
2019-05-25T12:32:03.378Z,38.78
2019-05-25T12:34:14.601Z,38.47
2019-05-25T12:35:14.593Z,38.89
2019-05-25T12:36:14.587Z,38.57
2019-05-25T12:38:14.683Z,38.67
2019-05-25T12:40:14.535Z,38.78
2019-05-25T12:41:14.516Z,38.69
2019-05-25T12:42:14.515Z,38.59
2019-05-25T12:43:14.544Z,38.78
2019-05-25T12:44:14.498Z,38.98
2019-05-25T12:45:14.471Z,38.78
2019-05-25T12:46:14.479Z,38.78
2019-05-25T12:47:14.466Z,38.87
2019-05-25T12:48:14.436Z,38.89
2019-05-25T12:49:14.435Z,38.89
2019-05-25T12:50:14.421Z,38.87
2019-05-25T12:51:17.572Z,38.78
2019-05-25T12:52:14.461Z,38.78
2019-05-25T12:53:14.387Z,38.98
2019-05-25T12:54:14.379Z,38.98
2019-05-25T12:55:14.377Z,38.98
2019-05-25T12:56:14.347Z,39.08
2019-05-25T12:57:14.363Z,38.98
2019-05-25T12:58:14.337Z,38.98
2019-05-25T12:59:14.313Z,38.98
2019-05-25T13:00:16.575Z,38.87
2019-05-25T13:01:14.517Z,38.78
2019-05-25T13:02:14.328Z,38.76
2019-05-25T13:03:14.269Z,38.87
2019-05-25T13:05:14.277Z,38.78
2019-05-25T13:06:14.244Z,38.89
2019-05-25T13:07:14.242Z,38.78
2019-05-25T13:08:14.216Z,38.78
2019-05-25T13:09:14.200Z,38.78
2019-05-25T13:10:14.189Z,38.69
2019-05-25T13:11:14.185Z,38.37
2019-05-25T13:12:14.168Z,38.89
2019-05-25T13:13:14.164Z,38.98
2019-05-25T13:14:15.115Z,38.89
2019-05-25T13:15:14.189Z,38.89
2019-05-25T13:16:14.242Z,38.89
2019-05-25T13:17:14.359Z,38.78
2019-05-25T13:18:14.333Z,38.78
2019-05-25T13:19:14.528Z,38.78
2019-05-25T13:20:14.084Z,38.69
2019-05-25T13:21:14.070Z,39.08
2019-05-25T13:22:14.082Z,39.08
2019-05-25T13:23:14.108Z,39.06
2019-05-25T13:24:14.031Z,38.78
2019-05-25T13:25:14.067Z,38.97
2019-05-25T13:26:14.033Z,38.67
2019-05-25T13:27:14.013Z,38.98
2019-05-25T13:28:13.992Z,38.87
2019-05-25T13:29:13.984Z,39.08
2019-05-25T13:30:13.973Z,38.59
2019-05-25T13:31:14.012Z,38.98
2019-05-25T13:32:13.943Z,39.08
2019-05-25T13:33:13.929Z,38.98
2019-05-25T13:34:13.931Z,38.89
2019-05-25T13:35:13.896Z,39.18
2019-05-25T13:36:13.907Z,39.08
2019-05-25T13:37:13.882Z,38.89
2019-05-25T13:38:13.870Z,38.87
2019-05-25T13:39:13.874Z,39.36
2019-05-25T13:40:13.846Z,38.76
2019-05-25T13:41:13.850Z,39.28
2019-05-25T13:42:13.850Z,38.67
2019-05-25T13:43:13.815Z,38.57
2019-05-25T13:44:13.809Z,38.57
2019-05-25T13:45:13.808Z,38.76
2019-05-25T13:46:13.812Z,38.67
2019-05-25T13:47:13.773Z,38.76
2019-05-25T13:48:13.763Z,38.67
2019-05-25T13:49:13.749Z,38.76
2019-05-25T13:50:13.736Z,38.97
2019-05-25T13:51:13.725Z,39.06
2019-05-25T13:52:13.709Z,39.06
2019-05-25T13:53:13.721Z,38.47
2019-05-25T13:54:13.693Z,38.76
2019-05-25T13:55:13.689Z,39.06
2019-05-25T13:56:13.665Z,39.06
2019-05-25T13:57:13.661Z,39.16
2019-05-25T13:58:13.644Z,39.27
2019-05-25T13:59:13.635Z,39.16
2019-05-25T14:00:13.642Z,39.06
2019-05-25T14:01:27.403Z,39.06
2019-05-25T14:02:35.431Z,39.16
2019-05-25T14:03:35.417Z,39.27
2019-05-25T14:04:35.397Z,39.16
2019-05-25T14:05:35.402Z,38.57
2019-05-25T14:06:35.390Z,39.06
2019-05-25T14:07:35.365Z,39.36
2019-05-25T14:08:35.352Z,39.16
2019-05-25T14:09:35.340Z,39.06
2019-05-25T14:10:35.355Z,38.97
2019-05-25T14:11:35.323Z,38.97
2019-05-25T14:12:35.325Z,39.06
2019-05-25T14:13:35.295Z,38.57
2019-05-25T14:14:35.288Z,39.06
2019-05-25T14:15:35.273Z,39.16
2019-05-25T14:16:35.269Z,39.06
2019-05-25T14:17:35.280Z,39.06
2019-05-25T14:18:35.249Z,39.06
2019-05-25T14:19:35.235Z,39.06
2019-05-25T14:20:35.258Z,39.06
2019-05-25T14:21:35.222Z,38.76
2019-05-25T14:22:35.207Z,39.36
2019-05-25T14:23:35.196Z,38.76
2019-05-25T14:24:35.170Z,38.57
2019-05-25T14:25:35.176Z,38.57
2019-05-25T14:26:35.208Z,38.76
2019-05-25T14:27:36.155Z,38.47
2019-05-25T14:28:35.135Z,38.57
2019-05-25T14:29:35.122Z,38.59
2019-05-25T14:30:35.121Z,38.48
2019-05-25T14:31:44.996Z,38.89
2019-05-25T14:32:58.474Z,38.39
2019-05-25T14:33:58.446Z,38.78
2019-05-25T14:34:58.448Z,38.67
2019-05-25T14:35:58.374Z,39.18
2019-05-25T14:36:58.365Z,38.69
2019-05-25T14:37:58.353Z,39.28
2019-05-25T14:38:58.344Z,39.18
2019-05-25T14:39:58.325Z,38.89
2019-05-25T14:40:58.313Z,39.38
2019-05-25T14:41:58.302Z,39.46
2019-05-25T14:42:58.295Z,38.89
2019-05-25T14:43:58.297Z,38.87
2019-05-25T14:44:58.285Z,38.69
2019-05-25T14:45:58.261Z,38.69
2019-05-25T14:46:58.258Z,39.28
2019-05-25T14:47:58.231Z,38.89
2019-05-25T14:48:58.223Z,38.59
2019-05-25T14:49:58.238Z,38.69
2019-05-25T14:50:58.194Z,38.59
2019-05-25T14:51:58.190Z,38.59
2019-05-25T14:52:58.171Z,38.59
2019-05-25T14:53:58.174Z,38.98
2019-05-25T14:54:58.153Z,38.59
2019-05-25T14:55:58.148Z,38.59
2019-05-25T14:56:58.148Z,38.76
2019-05-25T14:57:58.118Z,38.57
2019-05-25T14:58:58.106Z,38.69
2019-05-25T15:15:51.413Z,38.69
2019-05-25T15:16:51.531Z,38.69
2019-05-25T15:17:51.397Z,38.78
2019-05-25T15:18:51.386Z,38.48
2019-05-25T15:19:51.370Z,39.36
2019-05-25T15:20:51.371Z,38.89
2019-05-25T15:21:51.579Z,39.28
2019-05-25T15:22:51.344Z,39.28
2019-05-25T15:23:51.327Z,38.97
2019-05-25T15:24:51.330Z,38.98
2019-05-25T15:25:51.308Z,38.98
2019-05-25T15:26:51.305Z,38.76
2019-05-25T15:27:51.302Z,39.48
2019-05-25T15:28:51.273Z,38.78
2019-05-25T15:29:51.279Z,38.59
2019-05-25T15:30:51.260Z,38.67
2019-05-25T15:31:51.245Z,38.76
2019-05-25T15:32:51.235Z,38.57
2019-05-25T15:33:51.225Z,38.47
2019-05-25T15:34:51.274Z,38.48
2019-05-25T15:35:51.193Z,38.69
2019-05-25T15:36:51.188Z,38.89
2019-05-25T15:37:51.180Z,39.38
2019-05-25T15:38:51.163Z,39.08
2019-05-25T15:39:51.155Z,39.08
2019-05-25T15:40:51.147Z,38.69
2019-05-25T15:41:51.152Z,38.98
2019-05-25T15:43:51.127Z,39.48
2019-05-25T15:44:51.102Z,39.48
2019-05-25T15:45:51.094Z,39.38
2019-05-25T15:46:51.111Z,38.89
2019-05-25T15:47:51.070Z,38.87
2019-05-25T15:48:51.380Z,38.47
2019-05-25T15:49:51.060Z,38.59
2019-05-25T15:50:51.040Z,39.38
2019-05-25T15:51:51.031Z,39.18
2019-05-25T15:52:51.045Z,38.98
2019-05-25T15:53:51.018Z,39.08
2019-05-25T15:54:51.007Z,38.76
2019-05-25T15:55:50.995Z,38.27
2019-05-25T15:56:50.971Z,38.17
2019-05-25T15:57:51.110Z,38.37
2019-05-25T15:59:51.472Z,38.76
2019-05-25T16:00:51.106Z,38.57
2019-05-25T16:01:50.978Z,38.37
2019-05-25T16:02:50.906Z,38.67
2019-05-25T16:03:50.895Z,38.65
2019-05-25T16:04:50.910Z,38.76
2019-05-25T16:05:50.876Z,38.27
2019-05-25T16:06:50.860Z,37.77
2019-05-25T16:08:50.846Z,38.27
2019-05-25T16:09:50.825Z,38.05
2019-05-25T16:10:50.812Z,38.25
2019-05-25T16:11:50.864Z,38.25
2019-05-25T16:12:50.794Z,38.45
2019-05-25T16:14:50.768Z,38.45
2019-05-25T16:15:50.819Z,38.05
2019-05-25T16:16:50.768Z,38.05
2019-05-25T16:18:50.781Z,38.05
2019-05-25T16:19:50.819Z,38.25
2019-05-25T16:21:50.700Z,38.17
2019-05-25T16:22:50.688Z,37.87
2019-05-25T16:23:50.699Z,37.97
2019-05-25T16:24:50.739Z,38.17
2019-05-25T16:25:50.655Z,38.76
2019-05-25T16:26:50.662Z,38.07
2019-05-25T16:29:50.612Z,38.27
2019-05-25T16:31:50.597Z,38.67
2019-05-25T16:37:13.155Z,37.87
2019-05-25T16:38:13.037Z,37.87
2019-05-25T16:39:13.100Z,38.17
2019-05-25T16:41:13.002Z,38.47
2019-05-25T16:42:13.003Z,37.97
2019-05-25T16:43:12.989Z,38.67
2019-05-25T16:45:12.959Z,38.76
2019-05-25T16:46:12.947Z,38.47
2019-05-25T16:47:12.948Z,38.57
2019-05-25T16:49:12.907Z,38.57
2019-05-25T16:51:12.890Z,38.57
2019-05-25T16:52:12.885Z,38.59
2019-05-25T16:53:12.864Z,38.37
2019-05-25T16:54:12.874Z,38.59
2019-05-25T16:56:12.829Z,38.59
2019-05-25T16:57:12.869Z,38.69
2019-05-25T17:01:12.795Z,39.08
2019-05-25T17:05:34.509Z,38.89
2019-05-25T17:08:34.492Z,38.70
2019-05-25T17:15:34.397Z,38.80
2019-05-25T17:16:34.403Z,39.00
2019-05-25T17:19:34.356Z,38.70
2019-05-25T17:23:34.322Z,38.90
2019-05-25T17:28:34.249Z,39.00
2019-05-25T17:29:34.247Z,39.10
2019-05-25T17:34:56.608Z,39.32
2019-05-25T17:36:56.591Z,39.22
2019-05-25T17:39:56.549Z,39.22
2019-05-25T17:43:56.495Z,39.92
2019-05-25T17:45:56.480Z,39.22
2019-05-25T17:50:56.423Z,39.72
2019-05-25T17:55:56.385Z,39.82
2019-05-25T18:00:56.303Z,39.92
2019-05-25T18:01:56.294Z,39.82
2019-05-25T18:12:18.409Z,40.02
2019-05-25T18:35:18.155Z,40.63
