createdAt,value
2022-07-27T00:01:18.797Z,4.70
2022-07-27T00:03:48.613Z,3.80
2022-07-27T00:06:18.393Z,3.10
2022-07-27T00:08:47.506Z,3.50
2022-07-27T00:11:16.907Z,4.10
2022-07-27T00:13:47.478Z,3.00
2022-07-27T00:16:16.803Z,3.30
2022-07-27T00:18:45.933Z,3.30
2022-07-27T00:21:16.397Z,3.70
2022-07-27T00:23:45.690Z,3.30
2022-07-27T00:26:15.080Z,3.60
2022-07-27T00:28:44.359Z,2.90
2022-07-27T00:31:13.815Z,3.30
2022-07-27T00:33:43.170Z,3.40
2022-07-27T00:36:12.459Z,3.70
2022-07-27T00:38:41.662Z,3.50
2022-07-27T00:41:11.867Z,3.90
2022-07-27T00:43:41.616Z,3.60
2022-07-27T00:46:10.992Z,3.50
2022-07-27T00:48:40.231Z,3.40
2022-07-27T00:51:10.148Z,3.20
2022-07-27T00:53:39.490Z,3.60
2022-07-27T00:56:08.918Z,3.60
2022-07-27T00:58:38.187Z,3.50
2022-07-27T01:01:08.257Z,3.20
2022-07-27T01:03:37.560Z,3.80
2022-07-27T01:06:09.550Z,3.80
2022-07-27T01:08:39.481Z,3.50
2022-07-27T01:11:08.879Z,3.60
2022-07-27T01:13:38.861Z,3.20
2022-07-27T01:16:08.185Z,3.00
2022-07-27T01:18:37.616Z,3.20
2022-07-27T01:21:06.849Z,3.50
2022-07-27T01:23:36.646Z,3.70
2022-07-27T01:26:05.951Z,4.10
2022-07-27T01:28:35.610Z,4.30
2022-07-27T01:31:04.855Z,4.50
2022-07-27T01:33:34.289Z,3.80
2022-07-27T01:36:03.452Z,4.50
2022-07-27T01:38:35.816Z,4.00
2022-07-27T01:41:04.987Z,3.60
2022-07-27T01:43:34.292Z,3.70
2022-07-27T01:46:05.211Z,5.00
2022-07-27T01:48:34.731Z,3.40
2022-07-27T01:51:04.048Z,3.60
2022-07-27T01:53:33.396Z,3.40
2022-07-27T01:56:02.651Z,3.00
2022-07-27T01:58:31.967Z,3.00
2022-07-27T02:01:01.328Z,3.30
2022-07-27T02:03:30.692Z,3.00
2022-07-27T02:05:59.936Z,3.10
2022-07-27T02:08:29.272Z,3.60
2022-07-27T02:11:16.168Z,3.20
2022-07-27T02:13:45.563Z,3.10
2022-07-27T02:16:16.564Z,3.80
2022-07-27T02:18:48.786Z,3.10
2022-07-27T02:21:18.711Z,3.00
2022-07-27T02:23:48.896Z,3.40
2022-07-27T02:26:18.479Z,4.30
2022-07-27T02:28:47.818Z,4.40
2022-07-27T02:31:17.072Z,4.10
2022-07-27T02:33:46.360Z,3.90
2022-07-27T02:36:15.616Z,4.30
2022-07-27T02:38:44.888Z,4.30
2022-07-27T02:41:15.116Z,4.40
2022-07-27T02:43:44.485Z,4.40
2022-07-27T02:46:13.818Z,4.70
2022-07-27T02:48:43.291Z,4.30
2022-07-27T02:51:12.467Z,3.80
2022-07-27T02:53:41.721Z,4.20
2022-07-27T02:56:11.518Z,3.70
2022-07-27T02:58:41.032Z,4.30
2022-07-27T03:01:10.457Z,3.90
2022-07-27T03:03:40.139Z,3.80
2022-07-27T03:06:09.866Z,3.80
2022-07-27T03:08:39.137Z,3.10
2022-07-27T03:11:09.379Z,3.50
2022-07-27T03:13:38.710Z,3.70
2022-07-27T03:16:08.094Z,4.00
2022-07-27T03:18:38.901Z,3.70
2022-07-27T03:21:08.679Z,3.60
2022-07-27T03:23:38.002Z,4.70
2022-07-27T03:26:07.404Z,3.70
2022-07-27T03:28:36.720Z,3.50
2022-07-27T03:31:06.030Z,3.70
2022-07-27T03:33:35.338Z,4.50
2022-07-27T03:36:04.577Z,3.50
2022-07-27T03:38:33.801Z,3.50
2022-07-27T03:41:03.037Z,3.10
2022-07-27T03:43:32.387Z,3.40
2022-07-27T03:46:01.663Z,3.10
2022-07-27T03:48:31.047Z,3.30
2022-07-27T03:51:00.317Z,3.10
2022-07-27T03:53:29.668Z,3.50
2022-07-27T03:55:59.075Z,3.30
2022-07-27T03:58:28.375Z,3.10
2022-07-27T04:00:57.774Z,3.10
2022-07-27T04:03:27.140Z,3.30
2022-07-27T04:05:56.704Z,3.40
2022-07-27T04:08:25.895Z,3.10
2022-07-27T04:10:55.277Z,3.10
2022-07-27T04:13:26.888Z,3.30
2022-07-27T04:15:58.497Z,3.40
2022-07-27T04:18:27.856Z,3.50
2022-07-27T04:20:57.170Z,3.50
2022-07-27T04:23:26.496Z,3.40
2022-07-27T04:25:55.916Z,3.20
2022-07-27T04:28:25.122Z,3.10
2022-07-27T04:30:55.932Z,3.40
2022-07-27T04:33:25.326Z,3.70
2022-07-27T04:35:54.660Z,3.40
2022-07-27T04:38:23.974Z,4.20
2022-07-27T04:40:58.025Z,3.70
2022-07-27T04:43:29.613Z,3.90
2022-07-27T04:45:59.324Z,3.90
2022-07-27T04:48:28.641Z,4.20
2022-07-27T04:50:57.944Z,3.30
2022-07-27T04:53:27.101Z,3.40
2022-07-27T04:55:56.342Z,3.30
2022-07-27T04:58:25.519Z,2.10
2022-07-27T05:00:54.762Z,2.60
2022-07-27T05:03:24.063Z,2.80
2022-07-27T05:05:53.301Z,2.50
2022-07-27T05:08:23.441Z,2.40
2022-07-27T05:10:52.768Z,2.50
2022-07-27T05:13:22.062Z,2.60
2022-07-27T05:15:55.404Z,2.30
2022-07-27T05:18:25.822Z,2.60
2022-07-27T05:20:55.911Z,2.90
2022-07-27T05:23:25.286Z,2.50
2022-07-27T05:25:54.594Z,2.50
2022-07-27T05:28:23.977Z,1.80
2022-07-27T05:30:53.497Z,1.80
2022-07-27T05:33:22.820Z,1.70
2022-07-27T05:35:52.464Z,1.80
2022-07-27T05:38:21.823Z,1.80
2022-07-27T05:40:51.180Z,2.10
2022-07-27T05:43:20.605Z,1.70
2022-07-27T05:45:50.908Z,2.20
2022-07-27T05:48:20.366Z,1.80
2022-07-27T05:50:49.648Z,2.20
2022-07-27T05:53:18.951Z,1.90
2022-07-27T05:55:58.122Z,1.90
2022-07-27T05:58:30.100Z,1.70
2022-07-27T06:01:00.180Z,2.70
2022-07-27T06:03:29.989Z,2.00
2022-07-27T06:06:13.195Z,1.70
2022-07-27T06:08:42.866Z,1.70
2022-07-27T06:11:12.700Z,1.60
2022-07-27T06:13:42.556Z,1.80
2022-07-27T06:16:12.390Z,1.60
2022-07-27T06:18:41.648Z,1.70
2022-07-27T06:21:11.041Z,1.70
2022-07-27T06:23:40.459Z,2.40
2022-07-27T06:26:09.863Z,1.70
2022-07-27T06:28:39.258Z,2.20
2022-07-27T06:31:08.846Z,1.20
2022-07-27T06:33:38.963Z,1.30
2022-07-27T06:36:08.993Z,1.90
2022-07-27T06:38:39.134Z,1.80
2022-07-27T06:41:08.531Z,1.60
2022-07-27T06:43:37.810Z,1.60
2022-07-27T06:46:08.097Z,1.50
2022-07-27T06:48:37.383Z,2.00
2022-07-27T06:51:07.512Z,1.40
2022-07-27T06:53:37.298Z,1.10
2022-07-27T06:56:09.040Z,1.60
2022-07-27T06:58:39.200Z,1.20
2022-07-27T07:01:08.566Z,1.50
2022-07-27T07:03:38.536Z,1.40
2022-07-27T07:06:07.888Z,1.50
2022-07-27T07:08:37.232Z,1.20
2022-07-27T07:11:06.697Z,1.30
2022-07-27T07:13:39.269Z,1.40
2022-07-27T07:16:11.394Z,1.20
2022-07-27T07:18:40.653Z,1.80
2022-07-27T07:21:09.941Z,1.40
2022-07-27T07:23:39.182Z,1.00
2022-07-27T07:26:08.493Z,1.50
2022-07-27T07:28:37.781Z,1.60
2022-07-27T07:31:07.254Z,1.60
2022-07-27T07:33:36.634Z,1.80
2022-07-27T07:36:12.352Z,1.20
2022-07-27T07:38:44.669Z,1.50
2022-07-27T07:41:13.993Z,1.30
2022-07-27T07:43:43.471Z,1.30
2022-07-27T07:46:12.714Z,1.20
2022-07-27T07:48:43.949Z,2.40
2022-07-27T07:51:13.207Z,1.30
2022-07-27T07:53:42.540Z,1.50
2022-07-27T07:56:11.877Z,1.30
2022-07-27T07:58:41.215Z,1.00
2022-07-27T08:01:12.792Z,1.20
2022-07-27T08:03:44.097Z,1.20
2022-07-27T08:06:17.108Z,1.10
2022-07-27T08:08:46.488Z,1.50
2022-07-27T08:11:15.874Z,1.70
2022-07-27T08:13:45.259Z,1.20
2022-07-27T08:16:14.636Z,1.40
2022-07-27T08:18:43.807Z,1.20
2022-07-27T08:21:13.048Z,1.60
2022-07-27T08:23:42.427Z,1.30
2022-07-27T08:26:11.810Z,1.30
2022-07-27T08:28:41.327Z,1.50
2022-07-27T08:31:14.191Z,1.40
2022-07-27T08:33:45.224Z,1.00
2022-07-27T08:36:14.551Z,1.00
2022-07-27T08:38:43.734Z,1.20
2022-07-27T08:41:13.776Z,1.30
2022-07-27T08:43:43.116Z,1.20
2022-07-27T08:46:12.472Z,1.10
2022-07-27T08:48:42.071Z,1.30
2022-07-27T08:51:11.342Z,1.20
2022-07-27T08:53:52.550Z,1.30
2022-07-27T08:56:23.623Z,1.00
2022-07-27T08:58:53.482Z,0.90
2022-07-27T09:01:23.112Z,0.90
2022-07-27T09:03:53.018Z,1.20
2022-07-27T09:06:22.423Z,1.10
2022-07-27T09:08:53.442Z,0.90
2022-07-27T09:11:23.409Z,0.90
2022-07-27T09:13:53.359Z,0.80
2022-07-27T09:16:22.973Z,1.00
2022-07-27T09:18:52.749Z,1.10
2022-07-27T09:21:22.154Z,0.80
2022-07-27T09:23:52.393Z,1.10
2022-07-27T09:26:36.749Z,0.70
2022-07-27T09:29:06.944Z,0.70
2022-07-27T09:31:36.387Z,0.90
2022-07-27T09:34:06.148Z,0.90
2022-07-27T09:36:35.429Z,0.70
2022-07-27T09:39:06.203Z,1.20
2022-07-27T09:41:35.630Z,1.10
2022-07-27T09:44:30.841Z,0.60
2022-07-27T09:46:54.177Z,0.70
2022-07-27T09:49:23.659Z,1.00
2022-07-27T09:52:01.705Z,0.70
2022-07-27T09:54:32.108Z,0.80
2022-07-27T09:57:04.270Z,0.70
2022-07-27T09:59:33.556Z,0.80
2022-07-27T10:02:03.053Z,0.70
2022-07-27T10:04:32.734Z,1.00
2022-07-27T10:07:04.643Z,0.70
2022-07-27T10:09:36.614Z,0.80
2022-07-27T10:12:06.563Z,0.70
2022-07-27T10:14:36.893Z,1.20
2022-07-27T10:17:06.409Z,0.70
2022-07-27T10:19:35.792Z,0.90
2022-07-27T10:22:05.170Z,0.90
2022-07-27T10:24:37.266Z,0.70
2022-07-27T10:27:07.208Z,0.80
2022-07-27T10:29:36.722Z,0.70
2022-07-27T10:32:05.952Z,0.90
2022-07-27T10:34:35.328Z,0.90
2022-07-27T10:37:04.589Z,0.80
2022-07-27T10:39:33.857Z,0.70
2022-07-27T10:42:03.185Z,0.70
2022-07-27T10:44:32.558Z,1.00
2022-07-27T10:47:02.006Z,0.80
2022-07-27T10:49:31.283Z,2.20
2022-07-27T10:52:00.520Z,0.80
2022-07-27T10:54:33.038Z,0.80
2022-07-27T10:57:02.747Z,0.80
2022-07-27T10:59:51.224Z,0.60
2022-07-27T11:02:23.602Z,0.70
2022-07-27T11:04:56.475Z,1.50
2022-07-27T11:07:34.293Z,0.70
2022-07-27T11:10:09.626Z,0.90
2022-07-27T11:12:39.501Z,0.70
2022-07-27T11:15:08.746Z,0.60
2022-07-27T11:18:00.686Z,1.10
2022-07-27T11:20:31.594Z,0.80
2022-07-27T11:23:48.709Z,0.70
2022-07-27T11:25:52.881Z,1.50
2022-07-27T11:28:22.730Z,0.80
2022-07-27T11:30:52.858Z,1.10
2022-07-27T11:33:22.193Z,1.10
2022-07-27T11:35:51.624Z,1.20
2022-07-27T11:38:21.105Z,0.90
2022-07-27T11:40:59.895Z,1.20
2022-07-27T11:43:39.001Z,0.90
2022-07-27T11:46:09.055Z,0.70
2022-07-27T11:49:03.961Z,1.00
2022-07-27T11:51:27.858Z,0.90
2022-07-27T11:53:57.135Z,0.80
2022-07-27T11:56:26.523Z,1.40
2022-07-27T11:59:01.285Z,0.80
2022-07-27T12:01:31.253Z,0.80
2022-07-27T12:04:00.629Z,0.70
2022-07-27T12:06:30.038Z,0.70
2022-07-27T12:08:59.333Z,0.70
2022-07-27T12:11:34.069Z,1.10
2022-07-27T12:14:04.080Z,1.10
2022-07-27T12:16:33.328Z,1.00
2022-07-27T12:19:02.690Z,0.80
2022-07-27T12:21:32.305Z,0.70
2022-07-27T12:24:02.191Z,1.10
2022-07-27T12:26:31.586Z,1.10
2022-07-27T12:29:01.018Z,0.70
2022-07-27T12:31:30.483Z,1.00
2022-07-27T12:34:06.106Z,0.80
2022-07-27T12:36:36.641Z,1.00
2022-07-27T12:39:06.003Z,0.80
2022-07-27T12:41:38.298Z,0.80
2022-07-27T12:44:07.733Z,0.90
2022-07-27T12:46:37.038Z,1.00
2022-07-27T12:49:06.518Z,0.80
2022-07-27T12:51:35.885Z,0.70
2022-07-27T12:54:05.309Z,0.70
2022-07-27T12:56:34.800Z,0.70
2022-07-27T12:59:04.151Z,0.90
2022-07-27T13:01:33.700Z,0.70
2022-07-27T13:04:03.407Z,0.90
2022-07-27T13:06:32.802Z,0.70
2022-07-27T13:09:02.066Z,1.00
2022-07-27T13:11:31.501Z,0.90
2022-07-27T13:14:00.691Z,1.00
2022-07-27T13:16:30.247Z,0.70
2022-07-27T13:18:59.585Z,0.90
2022-07-27T13:21:28.885Z,1.00
2022-07-27T13:23:59.081Z,0.60
2022-07-27T13:26:28.492Z,0.90
2022-07-27T13:28:57.718Z,0.80
2022-07-27T13:31:27.019Z,1.00
2022-07-27T13:33:56.443Z,1.10
2022-07-27T13:36:25.775Z,0.90
2022-07-27T13:38:55.184Z,0.70
2022-07-27T13:41:24.597Z,0.70
2022-07-27T13:43:54.025Z,0.60
2022-07-27T13:46:23.389Z,0.60
2022-07-27T13:48:53.602Z,0.80
2022-07-27T13:51:22.920Z,0.90
2022-07-27T13:53:52.118Z,0.80
2022-07-27T13:56:23.806Z,0.70
2022-07-27T13:58:54.775Z,0.70
2022-07-27T14:01:24.047Z,0.60
2022-07-27T14:03:53.680Z,1.00
2022-07-27T14:06:22.811Z,0.80
2022-07-27T14:08:54.317Z,0.80
2022-07-27T14:11:23.566Z,0.80
2022-07-27T14:13:52.760Z,0.80
2022-07-27T14:16:21.943Z,0.70
2022-07-27T14:18:51.157Z,0.50
2022-07-27T14:21:20.309Z,1.00
2022-07-27T14:23:49.617Z,0.50
2022-07-27T14:26:18.832Z,0.70
2022-07-27T14:28:48.005Z,0.70
2022-07-27T14:31:17.343Z,0.70
2022-07-27T14:33:47.400Z,0.60
2022-07-27T14:36:16.644Z,0.60
2022-07-27T14:38:45.958Z,0.90
2022-07-27T14:41:16.133Z,0.90
2022-07-27T14:43:45.362Z,0.60
2022-07-27T14:46:14.618Z,0.80
2022-07-27T14:51:32.946Z,1.00
2022-07-27T14:54:02.189Z,0.70
2022-07-27T14:56:31.470Z,1.00
2022-07-27T14:59:00.614Z,0.70
2022-07-27T15:01:29.926Z,0.60
2022-07-27T15:03:59.262Z,0.90
2022-07-27T15:06:28.631Z,0.90
2022-07-27T15:08:57.978Z,0.70
2022-07-27T15:11:27.999Z,0.90
2022-07-27T15:13:58.266Z,0.90
2022-07-27T15:16:27.448Z,0.90
2022-07-27T15:18:56.559Z,0.80
2022-07-27T15:21:25.788Z,0.80
2022-07-27T15:23:55.078Z,1.00
2022-07-27T15:26:24.880Z,0.90
2022-07-27T15:28:54.107Z,0.90
2022-07-27T15:31:23.358Z,0.70
2022-07-27T15:33:52.549Z,0.70
2022-07-27T15:36:32.050Z,2.40
2022-07-27T15:39:05.536Z,0.80
2022-07-27T15:41:37.651Z,0.70
2022-07-27T15:44:06.877Z,0.90
2022-07-27T15:46:36.060Z,0.80
2022-07-27T15:49:05.464Z,0.70
2022-07-27T15:51:34.730Z,1.10
2022-07-27T15:54:03.924Z,0.80
2022-07-27T15:56:33.277Z,0.80
2022-07-27T15:59:03.407Z,0.80
2022-07-27T16:01:35.190Z,0.80
2022-07-27T16:04:05.452Z,0.90
2022-07-27T16:06:39.031Z,0.80
2022-07-27T16:09:10.885Z,0.90
2022-07-27T16:11:41.515Z,1.10
2022-07-27T16:14:10.684Z,1.10
2022-07-27T16:16:39.865Z,0.60
2022-07-27T16:19:13.039Z,1.10
2022-07-27T16:21:54.660Z,1.30
2022-07-27T16:24:25.510Z,1.20
2022-07-27T16:26:54.652Z,1.00
2022-07-27T16:29:23.978Z,1.00
2022-07-27T16:31:58.460Z,1.10
2022-07-27T16:34:28.265Z,1.00
2022-07-27T16:36:57.358Z,1.20
2022-07-27T16:39:26.605Z,1.30
2022-07-27T16:41:55.816Z,1.00
2022-07-27T16:44:25.074Z,1.20
2022-07-27T16:46:54.463Z,1.30
2022-07-27T16:49:33.870Z,1.00
2022-07-27T16:52:06.724Z,1.30
2022-07-27T16:54:39.653Z,1.00
2022-07-27T16:57:11.159Z,1.00
2022-07-27T16:59:42.153Z,1.00
2022-07-27T17:02:11.584Z,0.80
2022-07-27T17:04:41.200Z,0.90
2022-07-27T17:07:12.238Z,1.30
2022-07-27T17:09:42.459Z,0.80
2022-07-27T17:12:11.771Z,1.30
2022-07-27T17:14:47.122Z,1.00
2022-07-27T17:17:18.083Z,1.00
2022-07-27T17:19:47.473Z,1.00
2022-07-27T17:22:16.818Z,1.00
2022-07-27T17:24:46.711Z,0.90
2022-07-27T17:27:15.978Z,0.80
2022-07-27T17:29:45.290Z,1.20
2022-07-27T17:32:14.651Z,0.90
2022-07-27T17:34:46.053Z,1.10
2022-07-27T17:37:15.737Z,1.30
2022-07-27T17:39:45.072Z,0.80
2022-07-27T17:42:14.323Z,1.10
2022-07-27T17:44:43.621Z,1.50
2022-07-27T17:47:13.595Z,1.10
2022-07-27T17:49:46.399Z,1.20
2022-07-27T17:52:15.544Z,1.40
2022-07-27T17:54:47.983Z,1.50
2022-07-27T17:57:17.172Z,1.50
2022-07-27T17:59:46.878Z,1.50
2022-07-27T18:02:19.181Z,1.00
2022-07-27T18:04:48.565Z,1.60
2022-07-27T18:07:18.878Z,2.60
2022-07-27T18:09:48.021Z,1.40
2022-07-27T18:12:21.776Z,0.80
2022-07-27T18:15:08.853Z,1.00
2022-07-27T18:17:39.719Z,1.00
2022-07-27T18:20:09.795Z,1.10
2022-07-27T18:22:39.564Z,1.40
2022-07-27T18:25:09.480Z,1.00
2022-07-27T18:27:38.773Z,0.90
2022-07-27T18:30:08.131Z,1.00
2022-07-27T18:32:37.438Z,1.00
2022-07-27T18:35:06.608Z,1.60
2022-07-27T18:37:35.962Z,1.20
2022-07-27T18:40:05.397Z,1.20
2022-07-27T18:42:34.623Z,1.20
2022-07-27T18:45:03.886Z,1.50
2022-07-27T18:47:33.217Z,1.20
2022-07-27T18:50:02.412Z,1.50
2022-07-27T18:52:31.713Z,2.50
2022-07-27T18:55:01.010Z,3.40
2022-07-27T18:57:32.382Z,4.50
2022-07-27T19:00:01.621Z,5.20
2022-07-27T19:02:37.142Z,4.10
2022-07-27T19:05:10.416Z,5.40
2022-07-27T19:07:43.953Z,4.10
2022-07-27T19:10:16.294Z,3.40
2022-07-27T19:12:45.618Z,3.30
2022-07-27T19:15:15.088Z,2.70
2022-07-27T19:17:47.738Z,2.70
2022-07-27T19:20:17.075Z,2.60
2022-07-27T19:22:48.109Z,2.10
2022-07-27T19:25:17.650Z,2.50
2022-07-27T19:27:46.920Z,1.90
2022-07-27T19:30:16.876Z,2.00
2022-07-27T19:32:47.858Z,2.10
2022-07-27T19:35:20.288Z,2.30
2022-07-27T19:37:49.718Z,2.40
2022-07-27T19:43:08.309Z,2.00
2022-07-27T19:45:37.767Z,2.20
2022-07-27T19:48:08.722Z,1.50
2022-07-27T19:50:38.096Z,1.60
2022-07-27T19:53:07.841Z,1.60
2022-07-27T19:55:37.043Z,1.70
2022-07-27T19:58:06.258Z,1.50
2022-07-27T20:00:35.415Z,2.20
2022-07-27T20:03:04.722Z,1.60
2022-07-27T20:05:33.898Z,2.20
2022-07-27T20:08:03.198Z,1.60
2022-07-27T20:10:33.072Z,1.80
2022-07-27T20:13:03.316Z,1.90
2022-07-27T20:15:34.250Z,2.10
2022-07-27T20:18:03.539Z,1.80
2022-07-27T20:20:32.775Z,2.00
2022-07-27T20:23:02.697Z,2.30
2022-07-27T20:25:32.039Z,2.20
2022-07-27T20:28:03.575Z,2.30
2022-07-27T20:30:33.029Z,2.40
2022-07-27T20:33:02.341Z,2.80
2022-07-27T20:35:37.637Z,2.50
2022-07-27T20:38:07.635Z,2.10
2022-07-27T20:40:36.882Z,2.10
2022-07-27T20:43:06.123Z,1.90
2022-07-27T20:45:35.569Z,2.50
2022-07-27T20:48:04.870Z,2.50
2022-07-27T20:50:34.586Z,2.20
2022-07-27T20:53:05.836Z,2.30
2022-07-27T20:55:35.272Z,2.00
2022-07-27T20:58:04.535Z,2.30
2022-07-27T21:00:33.918Z,2.30
2022-07-27T21:03:03.776Z,2.30
2022-07-27T21:05:33.018Z,2.50
2022-07-27T21:08:02.217Z,2.30
2022-07-27T21:10:31.535Z,2.30
2022-07-27T21:13:00.774Z,3.10
2022-07-27T21:15:33.966Z,2.60
2022-07-27T21:18:04.038Z,2.70
2022-07-27T21:20:33.272Z,2.90
2022-07-27T21:23:20.140Z,3.00
2022-07-27T21:25:49.389Z,2.90
2022-07-27T21:28:21.010Z,3.50
2022-07-27T21:30:54.482Z,3.80
2022-07-27T21:33:23.865Z,4.50
2022-07-27T21:35:53.316Z,5.10
2022-07-27T21:38:22.534Z,6.90
2022-07-27T21:40:52.530Z,5.20
2022-07-27T21:43:21.692Z,5.60
2022-07-27T21:45:52.246Z,5.90
2022-07-27T21:48:21.631Z,7.30
2022-07-27T21:50:50.943Z,7.50
2022-07-27T21:53:20.230Z,7.70
2022-07-27T21:55:49.641Z,6.60
2022-07-27T21:58:18.950Z,6.40
2022-07-27T22:00:48.182Z,5.90
2022-07-27T22:03:17.638Z,5.40
2022-07-27T22:05:46.938Z,6.40
2022-07-27T22:08:16.134Z,5.20
2022-07-27T22:10:45.436Z,5.00
2022-07-27T22:13:14.758Z,5.00
2022-07-27T22:15:43.907Z,4.50
2022-07-27T22:18:13.054Z,4.80
2022-07-27T22:20:42.231Z,4.20
2022-07-27T22:23:11.377Z,3.30
2022-07-27T22:25:40.522Z,4.00
2022-07-27T22:28:09.792Z,4.20
2022-07-27T22:30:40.417Z,3.40
2022-07-27T22:33:09.790Z,3.70
2022-07-27T22:35:39.019Z,3.70
2022-07-27T22:38:08.993Z,5.10
2022-07-27T22:40:38.221Z,7.00
2022-07-27T22:43:07.997Z,4.20
2022-07-27T22:45:37.872Z,4.40
2022-07-27T22:48:07.000Z,4.20
2022-07-27T22:50:36.176Z,4.70
2022-07-27T22:53:05.412Z,3.40
2022-07-27T22:55:34.710Z,3.60
2022-07-27T22:58:03.955Z,3.60
2022-07-27T23:00:33.371Z,4.10
2022-07-27T23:03:04.497Z,3.90
2022-07-27T23:05:33.733Z,3.30
2022-07-27T23:08:02.989Z,4.00
2022-07-27T23:10:49.991Z,3.90
2022-07-27T23:13:19.340Z,3.60
2022-07-27T23:15:48.644Z,3.50
2022-07-27T23:18:17.922Z,3.40
2022-07-27T23:20:47.283Z,3.60
2022-07-27T23:23:17.348Z,4.10
2022-07-27T23:25:47.151Z,3.90
2022-07-27T23:28:16.911Z,4.50
2022-07-27T23:30:46.214Z,3.90
2022-07-27T23:33:16.107Z,3.40
2022-07-27T23:35:45.408Z,3.10
2022-07-27T23:38:14.621Z,3.40
2022-07-27T23:40:43.874Z,3.70
2022-07-27T23:43:13.132Z,4.20
2022-07-27T23:45:42.395Z,3.50
2022-07-27T23:48:11.790Z,3.50
2022-07-27T23:50:41.085Z,3.20
2022-07-27T23:53:10.340Z,3.50
2022-07-27T23:55:39.612Z,3.10
2022-07-27T23:58:08.950Z,3.50
