createdAt,value
2022-11-05T00:01:54.024Z,73.02
2022-11-05T00:04:40.524Z,73.50
2022-11-05T00:07:35.416Z,73.95
2022-11-05T00:10:06.723Z,72.61
2022-11-05T00:12:53.452Z,72.91
2022-11-05T00:15:39.898Z,72.90
2022-11-05T00:18:06.698Z,74.22
2022-11-05T00:20:33.300Z,72.43
2022-11-05T00:23:22.013Z,72.70
2022-11-05T00:26:06.660Z,73.12
2022-11-05T00:28:35.028Z,73.48
2022-11-05T00:31:06.449Z,74.47
2022-11-05T00:33:33.072Z,73.53
2022-11-05T00:35:59.657Z,73.65
2022-11-05T00:38:26.260Z,74.23
2022-11-05T00:40:52.806Z,74.38
2022-11-05T00:43:39.245Z,74.34
2022-11-05T00:46:05.968Z,73.64
2022-11-05T00:48:52.449Z,73.96
2022-11-05T00:51:19.162Z,74.12
2022-11-05T00:53:45.763Z,74.77
2022-11-05T00:56:12.331Z,74.45
2022-11-05T00:58:38.877Z,74.64
2022-11-05T01:01:05.739Z,74.69
2022-11-05T01:03:36.772Z,74.42
2022-11-05T01:08:45.336Z,74.16
2022-11-05T01:11:36.062Z,74.62
2022-11-05T01:14:05.226Z,74.16
2022-11-05T01:16:32.779Z,74.53
2022-11-05T01:19:01.179Z,75.12
2022-11-05T01:21:27.754Z,73.79
2022-11-05T01:23:54.604Z,74.74
2022-11-05T01:26:21.137Z,73.97
2022-11-05T01:28:52.137Z,74.14
2022-11-05T01:31:18.849Z,74.53
2022-11-05T01:33:45.441Z,74.49
2022-11-05T01:36:12.014Z,74.54
2022-11-05T01:38:38.568Z,74.49
2022-11-05T01:41:05.765Z,73.90
2022-11-05T01:43:51.585Z,74.35
2022-11-05T01:46:24.021Z,75.07
2022-11-05T01:48:55.204Z,75.03
2022-11-05T01:51:27.462Z,75.10
2022-11-05T01:54:00.410Z,74.86
2022-11-05T01:56:33.540Z,75.48
2022-11-05T01:59:05.501Z,74.76
2022-11-05T02:01:33.112Z,74.65
2022-11-05T02:04:03.207Z,74.45
2022-11-05T02:06:32.860Z,75.13
2022-11-05T02:09:11.956Z,75.36
2022-11-05T02:11:38.620Z,73.81
2022-11-05T02:14:05.796Z,75.25
2022-11-05T02:22:39.699Z,74.01
2022-11-05T02:28:45.887Z,74.27
2022-11-05T02:31:25.277Z,74.15
2022-11-05T02:36:46.518Z,74.34
2022-11-05T02:47:45.818Z,75.09
2022-11-05T02:50:25.181Z,75.17
2022-11-05T02:55:50.299Z,75.59
2022-11-05T02:58:16.862Z,75.01
2022-11-05T03:01:00.416Z,74.49
2022-11-05T03:28:56.996Z,74.47
2022-11-05T03:31:26.880Z,75.08
2022-11-05T03:33:55.264Z,74.15
2022-11-05T03:36:27.143Z,75.39
2022-11-05T03:38:56.381Z,73.86
2022-11-05T03:41:25.386Z,75.47
2022-11-05T03:43:56.281Z,74.46
2022-11-05T03:46:35.612Z,74.08
2022-11-05T03:49:04.719Z,75.13
2022-11-05T03:51:42.308Z,74.35
2022-11-05T03:54:10.272Z,73.71
2022-11-05T03:57:03.762Z,73.92
2022-11-05T03:59:38.245Z,75.40
2022-11-05T04:02:05.125Z,74.61
2022-11-05T04:04:31.893Z,73.92
2022-11-05T04:07:18.360Z,74.97
2022-11-05T04:10:04.789Z,75.34
2022-11-05T04:12:51.225Z,74.03
2022-11-05T04:15:17.941Z,75.34
2022-11-05T04:17:44.508Z,74.38
2022-11-05T04:20:31.352Z,75.14
2022-11-05T04:23:19.429Z,75.56
2022-11-05T04:25:46.021Z,74.34
2022-11-05T04:28:13.636Z,76.00
2022-11-05T04:30:40.577Z,75.55
2022-11-05T04:33:14.813Z,75.26
2022-11-05T04:38:19.739Z,75.72
2022-11-05T04:40:47.727Z,75.41
2022-11-05T04:43:18.488Z,76.16
2022-11-05T04:45:46.166Z,75.94
2022-11-05T04:48:13.224Z,75.83
2022-11-05T04:50:40.056Z,74.99
2022-11-05T04:53:06.759Z,76.30
2022-11-05T04:55:33.313Z,76.26
2022-11-05T04:57:59.885Z,76.18
2022-11-05T05:00:26.501Z,75.88
2022-11-05T05:02:53.039Z,74.97
2022-11-05T05:05:19.700Z,75.64
2022-11-05T05:07:46.246Z,75.97
2022-11-05T05:10:13.237Z,75.89
2022-11-05T05:12:39.871Z,75.51
2022-11-05T05:15:06.893Z,75.71
2022-11-05T05:17:33.558Z,75.21
2022-11-05T05:20:20.032Z,76.13
2022-11-05T05:22:54.039Z,75.30
2022-11-05T05:25:21.444Z,75.69
2022-11-05T05:27:47.959Z,75.63
2022-11-05T05:30:14.589Z,75.57
2022-11-05T05:32:41.240Z,76.24
2022-11-05T05:35:08.241Z,75.39
2022-11-05T05:37:34.767Z,75.60
2022-11-05T05:40:01.346Z,75.47
2022-11-05T05:42:27.859Z,76.41
2022-11-05T05:44:54.396Z,75.04
2022-11-05T05:47:21.023Z,76.64
2022-11-05T05:49:47.524Z,76.65
2022-11-05T05:52:14.053Z,75.70
2022-11-05T05:54:42.927Z,75.75
2022-11-05T05:57:10.034Z,76.37
2022-11-05T05:59:36.618Z,76.21
2022-11-05T06:02:03.307Z,76.51
2022-11-05T06:04:29.971Z,76.53
2022-11-05T06:06:56.580Z,77.03
2022-11-05T06:09:23.149Z,76.07
2022-11-05T06:11:49.683Z,77.24
2022-11-05T06:14:16.246Z,77.36
2022-11-05T06:16:42.776Z,77.67
2022-11-05T06:19:09.333Z,76.71
2022-11-05T06:21:35.961Z,76.92
2022-11-05T06:24:03.274Z,77.77
2022-11-05T06:26:30.530Z,78.06
2022-11-05T06:28:57.272Z,77.41
2022-11-05T06:31:24.438Z,78.36
2022-11-05T06:33:51.087Z,78.27
2022-11-05T06:36:19.068Z,78.23
2022-11-05T06:38:46.196Z,77.81
2022-11-05T06:41:13.023Z,78.18
2022-11-05T06:43:39.887Z,78.14
2022-11-05T06:46:06.811Z,78.87
2022-11-05T06:48:33.875Z,78.54
2022-11-05T06:51:00.461Z,78.14
2022-11-05T06:53:27.252Z,78.19
2022-11-05T06:55:53.854Z,78.64
2022-11-05T06:58:20.471Z,78.22
2022-11-05T07:00:47.125Z,78.63
2022-11-05T07:03:14.105Z,78.96
2022-11-05T07:05:45.206Z,78.72
2022-11-05T07:08:11.981Z,78.06
2022-11-05T07:10:38.629Z,78.52
2022-11-05T07:13:08.499Z,78.90
2022-11-05T07:15:35.632Z,78.57
2022-11-05T07:18:02.476Z,78.53
2022-11-05T07:20:33.531Z,78.76
2022-11-05T07:25:38.672Z,78.92
2022-11-05T07:28:05.856Z,79.40
2022-11-05T07:30:33.674Z,78.88
2022-11-05T07:33:00.301Z,79.09
2022-11-05T07:35:27.354Z,78.85
2022-11-05T07:37:54.830Z,78.46
2022-11-05T07:40:23.316Z,78.39
2022-11-05T07:42:53.105Z,78.57
2022-11-05T07:45:19.822Z,78.52
2022-11-05T07:47:49.104Z,78.40
2022-11-05T07:50:17.404Z,78.41
2022-11-05T07:52:44.671Z,78.56
2022-11-05T07:55:13.210Z,78.63
2022-11-05T07:57:42.520Z,78.68
2022-11-05T08:00:12.643Z,78.77
2022-11-05T08:02:39.557Z,78.64
2022-11-05T08:05:06.647Z,78.50
2022-11-05T08:07:33.390Z,78.84
2022-11-05T08:09:59.966Z,78.76
2022-11-05T08:12:26.558Z,78.78
2022-11-05T08:14:53.114Z,79.03
2022-11-05T08:17:19.704Z,78.71
2022-11-05T08:19:46.268Z,79.03
2022-11-05T08:22:12.831Z,78.85
2022-11-05T08:24:39.443Z,78.58
2022-11-05T08:27:05.974Z,79.26
2022-11-05T08:29:32.516Z,79.04
2022-11-05T08:31:59.043Z,79.17
2022-11-05T08:34:25.620Z,79.20
2022-11-05T08:36:52.157Z,79.19
2022-11-05T08:39:19.853Z,78.92
2022-11-05T08:41:47.211Z,79.34
2022-11-05T08:44:13.746Z,79.22
2022-11-05T08:46:41.742Z,79.09
2022-11-05T08:49:08.575Z,79.45
2022-11-05T08:51:35.153Z,79.33
2022-11-05T08:54:01.724Z,78.91
2022-11-05T08:56:28.278Z,79.14
2022-11-05T08:58:54.903Z,79.48
2022-11-05T09:01:21.572Z,80.29
2022-11-05T09:03:51.828Z,79.37
2022-11-05T09:06:20.315Z,79.67
2022-11-05T09:08:46.975Z,80.24
2022-11-05T09:11:13.562Z,79.82
2022-11-05T09:13:40.308Z,79.45
2022-11-05T09:16:07.146Z,79.38
2022-11-05T09:18:33.808Z,79.22
2022-11-05T09:21:00.394Z,79.35
2022-11-05T09:23:27.180Z,79.33
2022-11-05T09:25:53.745Z,79.69
2022-11-05T09:28:22.354Z,79.29
2022-11-05T09:30:51.700Z,78.92
2022-11-05T09:33:20.919Z,79.48
2022-11-05T09:35:47.688Z,79.27
2022-11-05T09:38:14.773Z,79.10
2022-11-05T09:46:20.241Z,78.88
2022-11-05T09:48:55.254Z,79.27
2022-11-05T09:51:24.075Z,79.46
2022-11-05T09:53:52.581Z,79.56
2022-11-05T09:56:26.323Z,79.47
2022-11-05T10:01:36.377Z,78.99
2022-11-05T10:04:12.712Z,79.57
2022-11-05T10:06:46.665Z,79.30
2022-11-05T10:11:59.159Z,78.97
2022-11-05T10:14:33.717Z,79.37
2022-11-05T10:17:08.814Z,78.83
2022-11-05T10:19:44.308Z,79.42
2022-11-05T10:22:16.484Z,79.35
2022-11-05T10:24:47.154Z,78.83
2022-11-05T10:27:19.065Z,78.63
2022-11-05T10:29:45.895Z,79.68
2022-11-05T10:32:21.733Z,78.84
2022-11-05T10:34:49.999Z,79.62
2022-11-05T10:37:17.117Z,78.92
2022-11-05T10:39:43.795Z,78.68
2022-11-05T10:42:38.573Z,78.77
2022-11-05T10:45:33.609Z,78.91
2022-11-05T10:50:57.668Z,78.08
2022-11-05T10:53:30.081Z,78.56
2022-11-05T10:55:58.672Z,78.04
2022-11-05T10:58:29.875Z,77.54
2022-11-05T11:03:37.638Z,77.56
2022-11-05T11:06:15.654Z,78.17
2022-11-05T11:08:45.135Z,77.86
2022-11-05T11:11:24.820Z,78.74
2022-11-05T11:14:02.346Z,77.74
2022-11-05T11:16:35.305Z,78.46
2022-11-05T11:19:03.270Z,77.88
2022-11-05T11:21:32.680Z,77.89
2022-11-05T11:24:03.025Z,77.85
2022-11-05T11:26:33.628Z,79.01
2022-11-05T11:29:07.245Z,78.07
2022-11-05T11:31:38.540Z,78.17
2022-11-05T11:34:11.992Z,77.83
2022-11-05T11:36:44.759Z,79.18
2022-11-05T11:39:17.399Z,78.28
2022-11-05T11:41:46.328Z,77.99
2022-11-05T11:44:17.905Z,78.21
2022-11-05T11:46:49.718Z,78.09
2022-11-05T11:49:53.016Z,79.15
2022-11-05T11:52:37.394Z,78.76
2022-11-05T12:00:27.140Z,78.32
2022-11-05T12:09:06.703Z,77.96
2022-11-05T12:12:11.054Z,78.37
2022-11-05T12:25:52.830Z,77.02
2022-11-05T12:31:16.387Z,76.96
2022-11-05T12:34:14.815Z,77.27
2022-11-05T12:36:59.389Z,78.42
2022-11-05T12:42:09.970Z,76.21
2022-11-05T12:50:12.607Z,78.32
2022-11-05T12:55:45.526Z,78.02
2022-11-05T12:58:23.366Z,77.70
2022-11-05T13:00:57.187Z,77.96
2022-11-05T13:11:51.380Z,77.47
2022-11-05T13:14:22.377Z,78.02
2022-11-05T13:22:14.989Z,77.91
2022-11-05T13:24:49.128Z,76.55
2022-11-05T13:27:41.288Z,76.90
2022-11-05T13:30:15.672Z,77.54
2022-11-05T13:32:48.292Z,77.13
2022-11-05T13:35:21.281Z,77.07
2022-11-05T13:38:13.209Z,77.96
2022-11-05T13:46:34.240Z,76.74
2022-11-05T13:51:49.526Z,77.12
2022-11-05T14:02:42.264Z,77.15
2022-11-05T14:05:37.988Z,77.02
2022-11-05T14:08:12.342Z,77.43
2022-11-05T14:10:43.329Z,77.30
2022-11-05T14:13:23.620Z,76.76
2022-11-05T14:21:31.619Z,76.98
2022-11-05T14:24:19.614Z,78.06
2022-11-05T14:29:44.312Z,76.84
2022-11-05T14:35:03.904Z,77.45
2022-11-05T14:37:34.477Z,78.68
2022-11-05T14:43:02.978Z,78.06
2022-11-05T14:45:34.966Z,78.35
2022-11-05T14:48:05.248Z,78.54
2022-11-05T14:50:39.055Z,78.70
2022-11-05T14:53:22.652Z,78.32
2022-11-05T14:55:58.985Z,78.65
2022-11-05T14:58:31.175Z,77.98
2022-11-05T15:00:58.881Z,78.98
2022-11-05T15:09:13.329Z,78.98
2022-11-05T15:11:47.277Z,78.36
2022-11-05T15:14:35.266Z,79.02
2022-11-05T15:17:15.701Z,79.20
2022-11-05T15:19:43.118Z,78.49
2022-11-05T15:22:23.592Z,78.73
2022-11-05T15:24:50.393Z,78.95
2022-11-05T15:27:38.153Z,78.25
2022-11-05T15:30:15.019Z,78.43
2022-11-05T15:32:41.914Z,79.03
2022-11-05T15:35:29.694Z,78.79
2022-11-05T15:38:02.237Z,78.20
2022-11-05T15:40:32.028Z,77.91
2022-11-05T15:43:17.582Z,78.23
2022-11-05T15:45:57.200Z,79.26
2022-11-05T15:48:23.778Z,78.94
2022-11-05T15:50:50.626Z,79.62
2022-11-05T15:53:47.541Z,78.71
2022-11-05T16:01:47.220Z,79.42
2022-11-05T16:04:33.219Z,79.60
2022-11-05T16:07:08.986Z,79.18
2022-11-05T16:09:40.010Z,79.62
2022-11-05T16:17:57.573Z,80.18
2022-11-05T16:23:05.608Z,78.61
2022-11-05T16:25:43.105Z,78.95
2022-11-05T16:28:30.203Z,79.53
2022-11-05T16:31:03.857Z,79.41
2022-11-05T16:33:45.926Z,80.01
2022-11-05T16:36:13.010Z,79.81
2022-11-05T16:38:39.806Z,79.92
2022-11-05T16:41:06.718Z,79.89
2022-11-05T16:43:34.530Z,80.09
2022-11-05T16:46:02.012Z,80.03
2022-11-05T16:48:28.610Z,79.30
2022-11-05T16:50:55.311Z,79.85
2022-11-05T16:53:22.021Z,80.43
2022-11-05T16:55:48.890Z,80.51
2022-11-05T16:58:20.089Z,80.43
2022-11-05T17:00:48.285Z,79.81
2022-11-05T17:03:14.885Z,79.88
2022-11-05T17:05:41.769Z,80.01
2022-11-05T17:08:08.833Z,80.57
2022-11-05T17:10:35.755Z,80.71
2022-11-05T17:13:02.346Z,80.85
2022-11-05T17:15:33.615Z,80.34
2022-11-05T17:18:00.127Z,80.32
2022-11-05T17:23:06.546Z,80.13
2022-11-05T17:25:33.446Z,80.05
2022-11-05T17:27:59.981Z,80.59
2022-11-05T17:30:27.058Z,80.03
2022-11-05T17:32:53.943Z,80.46
2022-11-05T17:35:21.221Z,80.14
2022-11-05T17:37:48.102Z,80.13
2022-11-05T17:40:18.002Z,80.03
2022-11-05T17:42:44.643Z,80.51
2022-11-05T17:45:12.733Z,79.83
2022-11-05T17:47:40.589Z,80.64
2022-11-05T17:50:09.140Z,80.47
2022-11-05T17:52:35.870Z,80.27
2022-11-05T17:55:04.430Z,80.67
2022-11-05T17:57:30.987Z,80.46
2022-11-05T17:59:57.628Z,80.81
2022-11-05T18:02:24.396Z,80.11
2022-11-05T18:04:51.023Z,80.31
2022-11-05T18:07:17.805Z,80.36
2022-11-05T18:09:44.369Z,80.50
2022-11-05T18:12:10.925Z,80.85
2022-11-05T18:14:37.610Z,80.00
2022-11-05T18:17:04.129Z,80.04
2022-11-05T18:19:30.721Z,80.10
2022-11-05T18:21:57.397Z,80.70
2022-11-05T18:24:24.115Z,80.18
2022-11-05T18:26:50.709Z,80.06
2022-11-05T18:29:17.255Z,80.30
2022-11-05T18:31:43.834Z,80.19
2022-11-05T18:34:10.481Z,81.18
2022-11-05T18:36:37.376Z,80.07
2022-11-05T18:39:05.818Z,80.51
2022-11-05T18:41:32.715Z,80.92
2022-11-05T18:44:00.884Z,80.00
2022-11-05T18:46:56.037Z,80.32
2022-11-05T18:49:16.192Z,80.22
2022-11-05T18:51:42.792Z,80.27
2022-11-05T18:54:09.353Z,80.89
2022-11-05T18:56:36.170Z,80.76
2022-11-05T18:59:34.532Z,80.07
2022-11-05T19:01:49.549Z,80.09
2022-11-05T19:04:16.232Z,79.84
2022-11-05T19:06:42.750Z,79.98
2022-11-05T19:09:12.016Z,80.37
2022-11-05T19:11:39.795Z,79.99
2022-11-05T19:14:07.352Z,80.13
2022-11-05T19:16:34.321Z,79.85
2022-11-05T19:19:03.713Z,80.23
2022-11-05T19:21:30.501Z,79.92
2022-11-05T19:24:00.229Z,80.88
2022-11-05T19:26:28.804Z,79.88
2022-11-05T19:28:58.835Z,80.06
2022-11-05T19:31:25.935Z,79.68
2022-11-05T19:33:53.199Z,79.85
2022-11-05T19:36:21.500Z,80.31
2022-11-05T19:38:50.547Z,79.97
2022-11-05T19:41:18.455Z,80.18
2022-11-05T19:43:45.838Z,79.65
2022-11-05T19:46:15.857Z,79.66
2022-11-05T19:48:42.649Z,79.81
2022-11-05T19:51:13.208Z,80.92
2022-11-05T19:53:40.325Z,80.72
2022-11-05T19:56:09.065Z,80.59
2022-11-05T19:58:35.620Z,80.75
2022-11-05T20:01:02.555Z,80.05
2022-11-05T20:03:29.334Z,80.54
2022-11-05T20:06:02.348Z,80.14
2022-11-05T20:08:29.236Z,80.07
2022-11-05T20:10:56.045Z,80.24
2022-11-05T20:13:23.000Z,79.76
2022-11-05T20:15:49.572Z,79.98
2022-11-05T20:18:16.612Z,79.63
2022-11-05T20:20:44.459Z,80.33
2022-11-05T20:23:11.585Z,80.67
2022-11-05T20:25:38.600Z,79.75
2022-11-05T20:28:05.637Z,80.53
2022-11-05T20:30:32.185Z,79.92
2022-11-05T20:32:58.953Z,79.73
2022-11-05T20:35:25.538Z,79.64
2022-11-05T20:37:54.117Z,80.32
2022-11-05T20:40:20.990Z,79.85
2022-11-05T20:42:47.502Z,80.19
2022-11-05T20:45:14.072Z,79.73
2022-11-05T20:47:40.670Z,80.41
2022-11-05T20:50:08.116Z,79.29
2022-11-05T20:52:34.668Z,80.11
2022-11-05T20:55:02.231Z,79.52
2022-11-05T20:57:29.041Z,80.22
2022-11-05T20:59:55.606Z,79.50
2022-11-05T21:02:22.232Z,80.08
2022-11-05T21:04:49.106Z,79.15
2022-11-05T21:07:15.705Z,79.65
2022-11-05T21:09:43.139Z,79.71
2022-11-05T21:12:10.445Z,79.86
2022-11-05T21:14:41.163Z,79.29
2022-11-05T21:17:10.172Z,79.62
2022-11-05T21:19:36.730Z,79.71
2022-11-05T21:22:05.002Z,80.20
2022-11-05T21:24:33.118Z,79.72
2022-11-05T21:27:00.295Z,80.08
2022-11-05T21:29:26.992Z,80.07
2022-11-05T21:31:53.909Z,79.43
2022-11-05T21:34:20.511Z,79.79
2022-11-05T21:36:47.334Z,79.29
2022-11-05T21:39:14.136Z,79.46
2022-11-05T21:41:40.807Z,80.24
2022-11-05T21:44:07.320Z,79.18
2022-11-05T21:46:33.901Z,79.23
2022-11-05T21:49:00.472Z,79.57
2022-11-05T21:51:46.945Z,79.89
2022-11-05T21:54:33.407Z,79.83
2022-11-05T21:57:19.999Z,80.75
2022-11-05T21:59:51.714Z,81.00
2022-11-05T22:02:21.547Z,80.23
2022-11-05T22:04:51.688Z,79.52
2022-11-05T22:07:21.240Z,80.10
2022-11-05T22:09:48.164Z,79.53
2022-11-05T22:12:15.080Z,79.69
2022-11-05T22:14:42.292Z,79.83
2022-11-05T22:17:09.877Z,80.22
2022-11-05T22:19:36.939Z,80.21
2022-11-05T22:22:04.943Z,80.75
2022-11-05T22:24:32.210Z,80.48
2022-11-05T22:27:00.470Z,80.50
2022-11-05T22:29:27.487Z,80.74
2022-11-05T22:31:54.536Z,80.08
2022-11-05T22:34:21.229Z,80.48
2022-11-05T22:36:48.011Z,80.77
2022-11-05T22:39:15.592Z,80.05
2022-11-05T22:41:43.066Z,80.21
2022-11-05T22:44:10.695Z,80.14
2022-11-05T22:46:41.381Z,80.26
2022-11-05T22:49:08.277Z,81.32
2022-11-05T22:51:36.667Z,79.70
2022-11-05T22:54:04.346Z,80.05
2022-11-05T22:56:35.249Z,81.02
2022-11-05T22:59:01.856Z,80.28
2022-11-05T23:01:29.173Z,79.69
2022-11-05T23:03:57.185Z,80.58
2022-11-05T23:06:46.624Z,79.96
2022-11-05T23:09:41.390Z,80.23
2022-11-05T23:12:19.861Z,80.44
2022-11-05T23:14:46.439Z,80.03
2022-11-05T23:17:32.954Z,80.47
2022-11-05T23:20:19.574Z,79.83
2022-11-05T23:23:06.165Z,79.73
2022-11-05T23:25:32.734Z,80.81
2022-11-05T23:27:59.464Z,81.02
2022-11-05T23:30:27.206Z,80.22
2022-11-05T23:32:54.140Z,79.82
2022-11-05T23:35:40.640Z,80.28
2022-11-05T23:38:27.152Z,79.44
2022-11-05T23:41:13.655Z,80.09
2022-11-05T23:44:00.163Z,79.97
2022-11-05T23:46:46.610Z,79.89
2022-11-05T23:49:13.215Z,80.13
2022-11-05T23:51:39.781Z,79.23
2022-11-05T23:54:06.420Z,80.13
2022-11-05T23:56:33.218Z,79.92
2022-11-05T23:58:59.802Z,80.14
