createdAt,value
2023-05-25T00:02:04.605Z,8.63
2023-05-25T00:04:52.205Z,8.80
2023-05-25T00:07:40.992Z,10.20
2023-05-25T00:10:27.586Z,6.73
2023-05-25T00:13:14.071Z,7.90
2023-05-25T00:16:00.620Z,15.03
2023-05-25T00:18:48.531Z,10.77
2023-05-25T00:21:38.190Z,12.10
2023-05-25T00:24:26.217Z,10.03
2023-05-25T00:27:12.671Z,8.30
2023-05-25T00:29:59.504Z,11.27
2023-05-25T00:32:45.898Z,10.27
2023-05-25T00:35:32.771Z,7.47
2023-05-25T00:38:19.960Z,9.70
2023-05-25T00:41:07.815Z,11.23
2023-05-25T00:43:54.451Z,11.37
2023-05-25T00:46:45.741Z,7.90
2023-05-25T00:49:36.237Z,9.50
2023-05-25T00:52:22.617Z,9.17
2023-05-25T00:55:13.302Z,8.07
2023-05-25T00:58:03.600Z,10.57
2023-05-25T01:00:51.923Z,9.70
2023-05-25T01:03:39.299Z,10.50
2023-05-25T01:06:28.943Z,9.37
2023-05-25T01:09:18.263Z,12.93
2023-05-25T01:12:06.679Z,14.17
2023-05-25T01:14:56.330Z,11.97
2023-05-25T01:17:43.831Z,10.43
2023-05-25T01:20:30.739Z,12.87
2023-05-25T01:23:20.629Z,11.67
2023-05-25T01:26:11.766Z,9.67
2023-05-25T01:29:00.595Z,10.43
2023-05-25T01:31:48.467Z,8.43
2023-05-25T01:34:37.154Z,9.87
2023-05-25T01:37:24.571Z,10.07
2023-05-25T01:40:14.100Z,10.53
2023-05-25T01:43:00.811Z,11.17
2023-05-25T01:45:47.495Z,7.83
2023-05-25T01:48:44.043Z,11.83
2023-05-25T01:51:37.876Z,10.80
2023-05-25T01:54:30.170Z,11.17
2023-05-25T01:57:20.608Z,12.67
2023-05-25T02:00:09.625Z,9.93
2023-05-25T02:02:56.719Z,9.40
2023-05-25T02:05:43.900Z,10.83
2023-05-25T02:08:30.794Z,11.90
2023-05-25T02:11:17.939Z,11.07
2023-05-25T02:14:06.140Z,11.97
2023-05-25T02:16:52.780Z,11.90
2023-05-25T02:19:39.258Z,10.33
2023-05-25T02:22:25.611Z,9.33
2023-05-25T02:25:12.627Z,7.80
2023-05-25T02:27:59.042Z,10.07
2023-05-25T02:30:46.647Z,10.53
2023-05-25T02:33:33.050Z,10.47
2023-05-25T02:36:19.608Z,10.37
2023-05-25T02:39:06.011Z,8.17
2023-05-25T02:41:52.423Z,9.47
2023-05-25T02:44:38.986Z,9.07
2023-05-25T02:47:26.652Z,7.87
2023-05-25T02:50:13.414Z,10.47
2023-05-25T02:52:59.957Z,11.67
2023-05-25T02:55:46.503Z,11.23
2023-05-25T02:58:33.161Z,8.23
2023-05-25T03:01:19.729Z,9.47
2023-05-25T03:04:08.089Z,11.13
2023-05-25T03:06:54.893Z,9.77
2023-05-25T03:09:41.390Z,10.37
2023-05-25T03:12:28.446Z,6.67
2023-05-25T03:15:14.723Z,8.30
2023-05-25T03:18:01.582Z,7.93
2023-05-25T03:20:49.617Z,12.17
2023-05-25T03:23:36.412Z,11.73
2023-05-25T03:26:22.950Z,13.30
2023-05-25T03:29:09.396Z,10.60
2023-05-25T03:31:55.881Z,14.47
2023-05-25T03:34:42.873Z,10.50
2023-05-25T03:37:30.724Z,11.17
2023-05-25T03:40:17.229Z,10.80
2023-05-25T03:43:03.728Z,9.53
2023-05-25T03:45:50.332Z,13.60
2023-05-25T03:48:37.111Z,15.03
2023-05-25T03:51:23.587Z,12.63
2023-05-25T03:54:11.577Z,12.03
2023-05-25T03:56:58.831Z,12.33
2023-05-25T03:59:45.695Z,18.93
2023-05-25T04:02:32.350Z,9.33
2023-05-25T04:05:19.230Z,13.20
2023-05-25T04:08:06.962Z,17.40
2023-05-25T04:10:55.021Z,11.40
2023-05-25T04:13:42.142Z,9.57
2023-05-25T04:16:30.252Z,13.33
2023-05-25T04:19:17.158Z,17.47
2023-05-25T04:22:04.396Z,12.70
2023-05-25T04:24:50.972Z,12.20
2023-05-25T04:27:38.885Z,17.87
2023-05-25T04:30:25.687Z,13.90
2023-05-25T04:33:12.720Z,14.03
2023-05-25T04:35:59.531Z,15.50
2023-05-25T04:38:47.937Z,11.50
2023-05-25T04:41:34.955Z,15.80
2023-05-25T04:44:24.209Z,14.57
2023-05-25T04:47:12.241Z,12.77
2023-05-25T04:49:58.763Z,15.70
2023-05-25T04:52:45.114Z,13.93
2023-05-25T04:55:31.507Z,12.70
2023-05-25T04:58:18.289Z,14.40
2023-05-25T05:01:06.449Z,11.83
2023-05-25T05:03:53.059Z,16.47
2023-05-25T05:06:40.820Z,14.50
2023-05-25T05:09:27.821Z,14.50
2023-05-25T05:12:14.794Z,17.70
2023-05-25T05:15:01.429Z,19.90
2023-05-25T05:17:49.334Z,15.07
2023-05-25T05:20:36.516Z,14.80
2023-05-25T05:23:23.011Z,13.57
2023-05-25T05:26:11.541Z,16.93
2023-05-25T05:28:58.757Z,17.13
2023-05-25T05:31:45.249Z,21.80
2023-05-25T05:34:33.497Z,16.90
2023-05-25T05:37:20.269Z,16.57
2023-05-25T05:40:08.988Z,14.10
2023-05-25T05:42:55.245Z,21.10
2023-05-25T05:45:41.900Z,21.30
2023-05-25T05:48:28.953Z,26.17
2023-05-25T05:51:16.790Z,28.83
2023-05-25T05:54:03.232Z,25.10
2023-05-25T05:56:50.772Z,26.83
2023-05-25T05:59:37.715Z,27.20
2023-05-25T06:02:24.263Z,27.63
2023-05-25T06:05:11.407Z,23.53
2023-05-25T06:07:59.444Z,25.97
2023-05-25T06:10:46.119Z,22.40
2023-05-25T06:13:32.382Z,25.13
2023-05-25T06:16:18.868Z,21.73
2023-05-25T06:19:05.290Z,22.63
2023-05-25T06:21:51.761Z,23.80
2023-05-25T06:24:39.484Z,18.00
2023-05-25T06:27:25.853Z,29.33
2023-05-25T06:30:13.091Z,26.77
2023-05-25T06:32:59.632Z,22.43
2023-05-25T06:35:46.871Z,23.50
2023-05-25T06:38:34.040Z,19.47
2023-05-25T06:41:22.192Z,18.93
2023-05-25T06:44:09.036Z,17.80
2023-05-25T06:46:55.501Z,18.10
2023-05-25T06:49:42.079Z,22.43
2023-05-25T06:52:29.213Z,22.60
2023-05-25T06:55:16.162Z,19.63
2023-05-25T06:58:04.190Z,23.20
2023-05-25T07:00:50.988Z,17.80
2023-05-25T07:03:38.660Z,18.60
2023-05-25T07:06:25.515Z,19.73
2023-05-25T07:09:12.823Z,18.33
2023-05-25T07:11:59.527Z,19.93
2023-05-25T07:14:48.543Z,20.67
2023-05-25T07:17:36.602Z,18.80
2023-05-25T07:20:23.469Z,18.30
2023-05-25T07:23:10.798Z,14.53
2023-05-25T07:25:57.338Z,19.00
2023-05-25T07:28:43.653Z,16.43
2023-05-25T07:31:31.641Z,14.93
2023-05-25T07:34:18.964Z,16.87
2023-05-25T07:37:05.712Z,13.53
2023-05-25T07:39:52.520Z,19.63
2023-05-25T07:42:39.350Z,19.90
2023-05-25T07:45:25.808Z,15.00
2023-05-25T07:48:13.698Z,16.50
2023-05-25T07:51:00.646Z,19.27
2023-05-25T07:53:47.013Z,20.63
2023-05-25T07:56:33.406Z,17.30
2023-05-25T07:59:19.948Z,15.07
2023-05-25T08:02:06.753Z,14.03
2023-05-25T08:04:55.231Z,16.70
2023-05-25T08:07:43.190Z,16.10
2023-05-25T08:10:32.310Z,17.67
2023-05-25T08:13:19.126Z,14.07
2023-05-25T08:16:05.974Z,16.30
2023-05-25T08:18:52.608Z,18.27
2023-05-25T08:21:40.874Z,15.83
2023-05-25T08:24:27.521Z,10.80
2023-05-25T08:27:14.055Z,16.37
2023-05-25T08:30:00.586Z,13.57
2023-05-25T08:32:47.408Z,11.97
2023-05-25T08:35:34.124Z,14.73
2023-05-25T08:38:25.167Z,15.73
2023-05-25T08:41:14.113Z,17.00
2023-05-25T08:44:06.328Z,14.63
2023-05-25T08:46:53.454Z,15.00
2023-05-25T08:49:41.795Z,15.90
2023-05-25T08:52:32.569Z,12.97
2023-05-25T08:55:23.772Z,15.27
2023-05-25T08:58:16.282Z,11.47
2023-05-25T09:01:07.494Z,11.00
2023-05-25T09:03:55.955Z,13.47
2023-05-25T09:06:44.070Z,10.87
2023-05-25T09:09:32.894Z,11.47
2023-05-25T09:12:21.441Z,8.00
2023-05-25T09:15:09.082Z,9.23
2023-05-25T09:17:56.021Z,10.87
2023-05-25T09:20:46.241Z,11.77
2023-05-25T09:23:35.357Z,7.53
2023-05-25T09:26:22.473Z,8.07
2023-05-25T09:29:10.485Z,9.90
2023-05-25T09:31:58.075Z,8.20
2023-05-25T09:34:45.108Z,10.43
2023-05-25T09:37:31.864Z,14.93
2023-05-25T09:40:18.709Z,11.03
2023-05-25T09:43:05.973Z,14.67
2023-05-25T09:45:55.320Z,11.97
2023-05-25T09:48:43.276Z,10.10
2023-05-25T09:51:31.077Z,11.60
2023-05-25T09:54:17.690Z,13.83
2023-05-25T09:57:05.264Z,7.93
2023-05-25T09:59:51.635Z,12.10
2023-05-25T10:02:40.184Z,12.17
2023-05-25T10:05:27.188Z,7.90
2023-05-25T10:08:14.717Z,13.33
2023-05-25T10:11:01.653Z,10.27
2023-05-25T10:13:49.067Z,11.47
2023-05-25T10:16:36.162Z,9.53
2023-05-25T10:19:32.622Z,11.30
2023-05-25T10:22:24.433Z,9.87
2023-05-25T10:25:17.114Z,7.50
2023-05-25T10:28:06.791Z,9.83
2023-05-25T10:30:54.522Z,9.03
2023-05-25T10:33:41.575Z,7.60
2023-05-25T10:36:30.863Z,14.13
2023-05-25T10:39:18.669Z,9.77
2023-05-25T10:42:06.709Z,9.30
2023-05-25T10:44:54.285Z,10.23
2023-05-25T10:47:43.078Z,15.83
2023-05-25T10:50:29.827Z,10.03
2023-05-25T10:53:17.835Z,5.87
2023-05-25T10:56:05.130Z,11.00
2023-05-25T10:58:54.294Z,10.30
2023-05-25T11:01:52.097Z,6.77
2023-05-25T11:04:39.114Z,9.37
2023-05-25T11:07:26.012Z,11.50
2023-05-25T11:10:15.953Z,7.47
2023-05-25T11:13:24.477Z,7.30
2023-05-25T11:16:17.570Z,10.87
2023-05-25T11:19:04.326Z,6.63
2023-05-25T11:21:52.535Z,9.40
2023-05-25T11:24:39.066Z,9.43
2023-05-25T11:27:29.440Z,5.93
2023-05-25T11:30:19.144Z,9.87
2023-05-25T11:33:07.756Z,7.03
2023-05-25T11:35:57.599Z,9.23
2023-05-25T11:38:50.030Z,7.17
2023-05-25T11:41:51.443Z,12.50
2023-05-25T11:44:39.538Z,8.07
2023-05-25T11:47:30.184Z,8.00
2023-05-25T11:50:18.503Z,7.47
2023-05-25T11:53:07.240Z,10.03
2023-05-25T11:56:03.546Z,10.00
2023-05-25T11:58:54.418Z,6.77
2023-05-25T12:01:42.707Z,11.47
2023-05-25T12:04:29.790Z,11.03
2023-05-25T12:07:16.305Z,7.03
2023-05-25T12:10:07.140Z,8.63
2023-05-25T12:12:58.189Z,10.10
2023-05-25T12:15:46.038Z,7.23
2023-05-25T12:18:34.284Z,12.50
2023-05-25T12:21:22.658Z,10.73
2023-05-25T12:24:10.195Z,11.33
2023-05-25T12:26:57.556Z,10.53
2023-05-25T12:29:47.291Z,7.53
2023-05-25T12:32:33.891Z,9.87
2023-05-25T12:35:22.365Z,13.83
2023-05-25T12:38:12.795Z,15.63
2023-05-25T12:41:09.547Z,10.50
2023-05-25T12:43:56.110Z,11.57
2023-05-25T12:46:42.774Z,11.00
2023-05-25T12:49:32.250Z,9.00
2023-05-25T12:52:35.725Z,12.97
2023-05-25T12:55:29.080Z,13.20
2023-05-25T12:58:29.130Z,14.83
2023-05-25T13:01:15.782Z,13.20
2023-05-25T13:04:02.219Z,8.40
2023-05-25T13:06:48.620Z,13.67
2023-05-25T13:09:37.049Z,10.57
2023-05-25T13:12:23.740Z,9.60
2023-05-25T13:15:11.101Z,10.30
2023-05-25T13:17:58.954Z,12.67
2023-05-25T13:20:50.431Z,12.43
2023-05-25T13:23:38.601Z,9.90
2023-05-25T13:26:27.279Z,9.77
2023-05-25T13:29:14.313Z,13.80
2023-05-25T13:32:01.578Z,14.87
2023-05-25T13:34:48.383Z,13.33
2023-05-25T13:37:34.920Z,15.40
2023-05-25T13:40:21.573Z,12.73
2023-05-25T13:43:09.574Z,12.17
2023-05-25T13:45:56.075Z,8.70
2023-05-25T13:48:47.376Z,14.63
2023-05-25T13:51:35.749Z,13.43
2023-05-25T13:54:23.581Z,14.17
2023-05-25T13:57:09.905Z,14.97
2023-05-25T13:59:57.631Z,13.77
2023-05-25T14:02:44.557Z,14.27
2023-05-25T14:05:31.504Z,18.33
2023-05-25T14:08:17.943Z,11.70
2023-05-25T14:11:04.376Z,13.10
2023-05-25T14:13:51.252Z,10.70
2023-05-25T14:16:39.561Z,16.57
2023-05-25T14:19:26.518Z,13.90
2023-05-25T14:22:14.439Z,14.03
2023-05-25T14:25:01.354Z,14.40
2023-05-25T14:27:47.774Z,13.90
2023-05-25T14:30:34.281Z,14.57
2023-05-25T14:33:22.205Z,19.77
2023-05-25T14:36:09.306Z,14.30
2023-05-25T14:38:55.799Z,18.43
2023-05-25T14:41:42.331Z,18.60
2023-05-25T14:44:28.801Z,11.87
2023-05-25T14:47:15.435Z,14.43
2023-05-25T14:50:03.595Z,16.87
2023-05-25T14:52:50.423Z,17.67
2023-05-25T14:55:36.742Z,10.60
2023-05-25T14:58:23.152Z,15.50
2023-05-25T15:01:09.644Z,13.27
2023-05-25T15:03:56.320Z,14.70
2023-05-25T15:06:44.470Z,15.73
2023-05-25T15:09:33.212Z,14.27
2023-05-25T15:12:20.160Z,18.87
2023-05-25T15:15:09.225Z,14.60
2023-05-25T15:17:55.752Z,17.70
2023-05-25T15:20:42.809Z,13.20
2023-05-25T15:23:30.798Z,14.53
2023-05-25T15:26:17.408Z,15.57
2023-05-25T15:29:03.760Z,11.67
2023-05-25T15:31:52.968Z,11.90
2023-05-25T15:34:39.712Z,14.73
2023-05-25T15:37:26.051Z,17.97
2023-05-25T15:40:15.206Z,19.50
2023-05-25T15:43:02.105Z,16.03
2023-05-25T15:45:48.556Z,21.23
2023-05-25T15:48:35.542Z,17.40
2023-05-25T15:51:22.460Z,14.37
2023-05-25T15:54:12.731Z,16.07
2023-05-25T15:57:03.193Z,19.40
2023-05-25T15:59:50.038Z,19.93
2023-05-25T16:02:36.814Z,17.00
2023-05-25T16:05:24.173Z,15.90
2023-05-25T16:08:11.765Z,20.00
2023-05-25T16:10:58.284Z,16.93
2023-05-25T16:13:46.136Z,14.33
2023-05-25T16:16:33.234Z,16.40
2023-05-25T16:19:20.154Z,15.43
2023-05-25T16:22:07.050Z,11.67
2023-05-25T16:24:53.540Z,19.80
2023-05-25T16:27:40.512Z,15.03
2023-05-25T16:30:28.622Z,17.23
2023-05-25T16:33:15.499Z,17.80
2023-05-25T16:36:02.491Z,16.37
2023-05-25T16:38:49.258Z,20.03
2023-05-25T16:41:35.726Z,20.40
2023-05-25T16:44:22.174Z,13.83
2023-05-25T16:47:09.773Z,14.33
2023-05-25T16:49:56.197Z,12.10
2023-05-25T16:52:42.722Z,15.93
2023-05-25T16:55:29.813Z,14.50
2023-05-25T16:58:16.630Z,16.17
2023-05-25T17:01:02.970Z,17.50
2023-05-25T17:03:51.406Z,17.83
2023-05-25T17:06:38.258Z,23.00
2023-05-25T17:09:25.729Z,14.87
2023-05-25T17:12:12.479Z,17.93
2023-05-25T17:14:58.858Z,18.73
2023-05-25T17:17:45.351Z,15.60
2023-05-25T17:20:33.614Z,15.57
2023-05-25T17:23:20.837Z,15.73
2023-05-25T17:26:07.185Z,16.77
2023-05-25T17:28:53.558Z,19.47
2023-05-25T17:31:39.872Z,14.97
2023-05-25T17:34:26.794Z,15.47
2023-05-25T17:37:14.731Z,19.53
2023-05-25T17:40:01.343Z,19.73
2023-05-25T17:42:48.083Z,16.87
2023-05-25T17:45:34.544Z,13.53
2023-05-25T17:48:21.505Z,18.83
2023-05-25T17:51:08.039Z,17.67
2023-05-25T17:53:55.932Z,15.87
2023-05-25T17:56:42.635Z,20.63
2023-05-25T17:59:29.271Z,15.87
2023-05-25T18:02:16.356Z,22.10
2023-05-25T18:05:03.015Z,22.57
2023-05-25T18:07:49.552Z,17.80
2023-05-25T18:10:37.812Z,24.77
2023-05-25T18:13:24.309Z,21.47
2023-05-25T18:16:11.224Z,19.23
2023-05-25T18:18:58.379Z,15.40
2023-05-25T18:21:44.769Z,14.73
2023-05-25T18:24:31.198Z,14.13
2023-05-25T18:27:19.160Z,19.90
2023-05-25T18:30:06.538Z,21.60
2023-05-25T18:32:53.566Z,14.60
2023-05-25T18:35:40.590Z,17.57
2023-05-25T18:38:27.418Z,14.97
2023-05-25T18:41:13.925Z,18.50
2023-05-25T18:44:02.017Z,16.30
2023-05-25T18:46:51.624Z,16.07
2023-05-25T18:49:38.651Z,16.63
2023-05-25T18:52:25.358Z,20.67
2023-05-25T18:55:11.888Z,17.70
2023-05-25T18:57:58.289Z,25.97
2023-05-25T19:00:45.992Z,17.03
2023-05-25T19:03:32.622Z,23.47
2023-05-25T19:06:19.567Z,16.97
2023-05-25T19:09:05.957Z,19.87
2023-05-25T19:11:52.360Z,16.83
2023-05-25T19:14:38.842Z,21.70
2023-05-25T19:17:26.542Z,15.77
2023-05-25T19:20:13.441Z,19.30
2023-05-25T19:23:00.316Z,17.93
2023-05-25T19:25:47.378Z,20.10
2023-05-25T19:28:34.626Z,17.80
2023-05-25T19:31:23.435Z,13.33
2023-05-25T19:34:11.681Z,17.70
2023-05-25T19:37:07.468Z,20.60
2023-05-25T19:39:58.382Z,11.27
2023-05-25T19:42:44.802Z,15.17
2023-05-25T19:45:31.342Z,14.53
2023-05-25T19:48:19.532Z,18.87
2023-05-25T19:51:07.587Z,14.27
2023-05-25T19:53:56.071Z,15.37
2023-05-25T19:56:44.181Z,17.80
2023-05-25T19:59:31.512Z,16.37
2023-05-25T20:02:18.153Z,14.93
2023-05-25T20:05:05.958Z,15.37
2023-05-25T20:07:55.925Z,15.70
2023-05-25T20:10:44.125Z,21.87
2023-05-25T20:13:30.894Z,18.30
2023-05-25T20:16:17.640Z,21.87
2023-05-25T20:19:07.451Z,19.50
2023-05-25T20:21:54.528Z,17.80
2023-05-25T20:24:42.774Z,17.87
2023-05-25T20:27:29.699Z,21.53
2023-05-25T20:30:17.045Z,20.97
2023-05-25T20:33:03.792Z,14.70
2023-05-25T20:35:50.545Z,14.43
2023-05-25T20:38:36.944Z,15.77
2023-05-25T20:41:24.758Z,14.33
2023-05-25T20:44:11.438Z,17.00
2023-05-25T20:46:57.880Z,15.47
2023-05-25T20:49:44.244Z,16.47
2023-05-25T20:52:30.890Z,20.50
2023-05-25T20:55:17.759Z,14.63
2023-05-25T20:58:05.623Z,17.00
2023-05-25T21:00:52.346Z,15.93
2023-05-25T21:03:38.813Z,15.20
2023-05-25T21:06:26.305Z,13.00
2023-05-25T21:09:12.708Z,15.33
2023-05-25T21:11:59.621Z,13.93
2023-05-25T21:14:47.794Z,12.80
2023-05-25T21:17:34.496Z,14.73
2023-05-25T21:20:21.655Z,16.93
2023-05-25T21:23:08.193Z,17.80
2023-05-25T21:25:54.667Z,17.60
2023-05-25T21:28:41.090Z,13.63
2023-05-25T21:31:29.015Z,19.00
2023-05-25T21:34:16.068Z,18.33
2023-05-25T21:37:03.328Z,17.13
2023-05-25T21:39:49.746Z,18.23
2023-05-25T21:42:36.187Z,13.77
2023-05-25T21:45:22.768Z,14.47
2023-05-25T21:48:10.908Z,21.80
2023-05-25T21:50:58.076Z,16.93
2023-05-25T21:53:44.391Z,17.67
2023-05-25T21:56:30.806Z,14.83
2023-05-25T21:59:17.494Z,17.47
2023-05-25T22:02:04.381Z,18.00
2023-05-25T22:04:52.114Z,17.27
2023-05-25T22:07:38.650Z,15.13
2023-05-25T22:10:25.103Z,17.23
2023-05-25T22:13:11.653Z,16.43
2023-05-25T22:15:58.429Z,18.33
2023-05-25T22:18:44.827Z,17.70
2023-05-25T22:21:33.055Z,16.43
2023-05-25T22:24:19.775Z,16.67
2023-05-25T22:27:07.651Z,14.97
2023-05-25T22:29:54.177Z,17.73
2023-05-25T22:32:40.607Z,16.53
2023-05-25T22:35:27.504Z,17.20
2023-05-25T22:38:15.223Z,20.60
2023-05-25T22:41:01.965Z,18.97
2023-05-25T22:43:48.446Z,18.60
2023-05-25T22:46:34.794Z,22.33
2023-05-25T22:49:21.677Z,15.07
2023-05-25T22:52:08.361Z,13.47
2023-05-25T22:54:56.402Z,17.93
2023-05-25T22:57:43.071Z,12.20
2023-05-25T23:00:29.536Z,14.30
2023-05-25T23:03:16.620Z,13.10
2023-05-25T23:06:03.362Z,20.37
2023-05-25T23:08:49.886Z,21.60
2023-05-25T23:11:37.835Z,19.33
2023-05-25T23:14:24.269Z,15.23
2023-05-25T23:17:10.742Z,14.30
2023-05-25T23:19:57.201Z,15.67
2023-05-25T23:22:44.415Z,16.77
2023-05-25T23:25:31.257Z,14.87
2023-05-25T23:28:19.162Z,13.87
2023-05-25T23:31:06.227Z,18.23
2023-05-25T23:33:53.241Z,15.57
2023-05-25T23:36:40.661Z,16.43
2023-05-25T23:39:27.594Z,17.60
2023-05-25T23:42:15.528Z,16.87
2023-05-25T23:45:03.573Z,20.80
2023-05-25T23:47:50.513Z,15.30
2023-05-25T23:50:37.322Z,15.13
2023-05-25T23:53:24.015Z,16.93
2023-05-25T23:56:10.930Z,13.90
2023-05-25T23:58:57.403Z,18.63
