createdAt,value
2022-10-06T00:01:47.018Z,100911.34
2022-10-06T00:04:35.519Z,100915.34
2022-10-06T00:07:23.923Z,100915.06
2022-10-06T00:10:12.395Z,100865.16
2022-10-06T00:13:00.881Z,100916.22
2022-10-06T00:15:50.809Z,100887.91
2022-10-06T00:18:39.354Z,100926.03
2022-10-06T00:21:28.160Z,100941.66
2022-10-06T00:24:16.588Z,100959.25
2022-10-06T00:27:05.111Z,100958.22
2022-10-06T00:29:53.568Z,100957.41
2022-10-06T00:32:43.394Z,100959.06
2022-10-06T00:35:33.548Z,100959.25
2022-10-06T00:38:21.960Z,100967.31
2022-10-06T00:41:12.635Z,100963.53
2022-10-06T00:44:01.700Z,100969.09
2022-10-06T00:46:51.630Z,100970.50
2022-10-06T00:49:41.504Z,100962.44
2022-10-06T00:52:31.610Z,100967.22
2022-10-06T00:55:22.323Z,100955.22
2022-10-06T00:58:11.345Z,100979.97
2022-10-06T01:01:00.516Z,100972.16
2022-10-06T01:03:52.778Z,100974.53
2022-10-06T01:06:45.228Z,100965.00
2022-10-06T01:09:33.883Z,100962.59
2022-10-06T01:12:23.228Z,100958.19
2022-10-06T01:15:12.104Z,100950.47
2022-10-06T01:18:03.205Z,100963.75
2022-10-06T01:20:55.576Z,100965.75
2022-10-06T01:23:45.547Z,100959.81
2022-10-06T01:26:34.989Z,100862.69
2022-10-06T01:29:23.462Z,100971.91
2022-10-06T01:32:12.055Z,100976.09
2022-10-06T01:35:00.527Z,100983.56
2022-10-06T01:37:48.964Z,100976.47
2022-10-06T01:40:38.729Z,100980.41
2022-10-06T01:43:27.133Z,100979.59
2022-10-06T01:46:16.104Z,100970.88
2022-10-06T01:49:04.536Z,100978.69
2022-10-06T01:51:53.010Z,100989.28
2022-10-06T01:54:41.413Z,100981.53
2022-10-06T01:57:31.216Z,100987.56
2022-10-06T02:00:20.046Z,100953.78
2022-10-06T02:03:08.967Z,101000.03
2022-10-06T02:05:57.637Z,101005.44
2022-10-06T02:08:46.199Z,101002.16
2022-10-06T02:11:35.112Z,101004.44
2022-10-06T02:14:24.948Z,101007.38
2022-10-06T02:17:14.063Z,101022.13
2022-10-06T02:20:02.501Z,101023.00
2022-10-06T02:22:50.900Z,101024.03
2022-10-06T02:25:39.318Z,101036.69
2022-10-06T02:28:28.640Z,101045.66
2022-10-06T02:31:19.102Z,101047.72
2022-10-06T02:34:07.569Z,101056.25
2022-10-06T02:36:56.110Z,101057.06
2022-10-06T02:39:44.521Z,101064.34
2022-10-06T02:42:32.946Z,101064.13
2022-10-06T02:45:21.332Z,101070.13
2022-10-06T02:48:11.604Z,101073.28
2022-10-06T02:51:01.801Z,101088.63
2022-10-06T02:53:50.819Z,101098.38
2022-10-06T02:56:39.526Z,101092.72
2022-10-06T02:59:28.036Z,101087.16
2022-10-06T03:02:16.602Z,101101.44
2022-10-06T03:05:07.156Z,101110.53
2022-10-06T03:07:55.565Z,101110.06
2022-10-06T03:10:43.974Z,101120.47
2022-10-06T03:13:32.394Z,101109.84
2022-10-06T03:16:23.245Z,101119.19
2022-10-06T03:19:12.160Z,101122.09
2022-10-06T03:22:01.956Z,101127.31
2022-10-06T03:24:50.375Z,101136.03
2022-10-06T03:27:38.802Z,101136.03
2022-10-06T03:30:27.302Z,101146.19
2022-10-06T03:33:16.055Z,101143.84
2022-10-06T03:36:06.396Z,101150.72
2022-10-06T03:38:56.484Z,101158.78
2022-10-06T03:41:44.964Z,101158.63
2022-10-06T03:44:34.906Z,101161.72
2022-10-06T03:47:23.364Z,101176.53
2022-10-06T03:50:11.785Z,101175.50
2022-10-06T03:53:00.209Z,101183.44
2022-10-06T03:55:50.083Z,101179.06
2022-10-06T03:58:40.212Z,101185.06
2022-10-06T04:01:30.074Z,101196.09
2022-10-06T04:04:18.542Z,101194.03
2022-10-06T04:07:06.989Z,101199.41
2022-10-06T04:09:55.414Z,101202.38
2022-10-06T04:12:45.179Z,101206.56
2022-10-06T04:15:33.655Z,101210.91
2022-10-06T04:18:22.092Z,101212.38
2022-10-06T04:21:10.757Z,101207.41
2022-10-06T04:24:00.299Z,101211.75
2022-10-06T04:26:49.987Z,101216.34
2022-10-06T04:29:39.813Z,101219.88
2022-10-06T04:32:29.542Z,101221.56
2022-10-06T04:35:18.011Z,101219.88
2022-10-06T04:38:06.413Z,101227.38
2022-10-06T04:40:54.823Z,101237.38
2022-10-06T04:43:43.279Z,101234.47
2022-10-06T04:46:49.428Z,101230.69
2022-10-06T04:49:37.880Z,101241.75
2022-10-06T04:52:26.571Z,101243.56
2022-10-06T04:55:15.023Z,101247.94
2022-10-06T04:58:03.647Z,101254.38
2022-10-06T05:00:52.092Z,101256.06
2022-10-06T05:03:41.995Z,101262.72
2022-10-06T05:06:32.408Z,101264.34
2022-10-06T05:09:20.852Z,101272.50
2022-10-06T05:12:10.180Z,101273.53
2022-10-06T05:14:58.618Z,101272.09
2022-10-06T05:17:47.202Z,101273.16
2022-10-06T05:20:36.951Z,101295.66
2022-10-06T05:23:26.144Z,101299.81
2022-10-06T05:26:16.478Z,101302.72
2022-10-06T05:29:04.976Z,101306.69
2022-10-06T05:31:55.574Z,101316.88
2022-10-06T05:34:44.171Z,101320.84
2022-10-06T05:37:33.956Z,101324.41
2022-10-06T05:40:22.380Z,101322.94
2022-10-06T05:43:10.854Z,101336.88
2022-10-06T05:46:00.775Z,101337.13
2022-10-06T05:48:49.954Z,101341.66
2022-10-06T05:51:40.002Z,101344.59
2022-10-06T05:54:29.948Z,101350.22
2022-10-06T05:57:18.336Z,101351.84
2022-10-06T06:00:08.241Z,101346.47
2022-10-06T06:02:56.717Z,101360.19
2022-10-06T06:05:45.825Z,101360.19
2022-10-06T06:08:34.259Z,101351.25
2022-10-06T06:11:26.293Z,101363.53
2022-10-06T06:14:16.271Z,101363.53
2022-10-06T06:17:05.315Z,101365.78
2022-10-06T06:19:53.787Z,101370.59
2022-10-06T06:22:42.223Z,101372.69
2022-10-06T06:25:30.676Z,101384.31
2022-10-06T06:28:20.554Z,101382.66
2022-10-06T06:31:12.543Z,101363.31
2022-10-06T06:34:04.823Z,101369.16
2022-10-06T06:36:55.111Z,101402.84
2022-10-06T06:39:43.547Z,101423.06
2022-10-06T06:42:32.040Z,101425.56
2022-10-06T06:45:22.706Z,101427.63
2022-10-06T06:48:15.429Z,101443.28
2022-10-06T06:51:03.881Z,101448.69
2022-10-06T06:53:52.877Z,101441.41
2022-10-06T06:56:42.381Z,101453.25
2022-10-06T06:59:33.967Z,101455.97
2022-10-06T07:02:26.477Z,101455.56
2022-10-06T07:05:15.091Z,101464.72
2022-10-06T07:08:03.649Z,101467.84
2022-10-06T07:10:52.281Z,101470.94
2022-10-06T07:13:41.970Z,101479.50
2022-10-06T07:16:49.210Z,101458.25
2022-10-06T07:19:56.659Z,101488.03
2022-10-06T07:23:02.817Z,101485.97
2022-10-06T07:25:53.227Z,101496.34
2022-10-06T07:28:42.282Z,101505.75
2022-10-06T07:31:33.294Z,101509.50
2022-10-06T07:34:22.520Z,101506.16
2022-10-06T07:37:12.345Z,101499.94
2022-10-06T07:40:00.782Z,101509.72
2022-10-06T07:42:49.270Z,101507.00
2022-10-06T07:45:41.389Z,101513.44
2022-10-06T07:48:30.175Z,101515.53
2022-10-06T07:51:20.118Z,101501.38
2022-10-06T07:54:09.975Z,101524.66
2022-10-06T07:56:58.397Z,101529.22
2022-10-06T07:59:46.835Z,101538.63
2022-10-06T08:02:36.121Z,101541.13
2022-10-06T08:05:24.903Z,101524.44
2022-10-06T08:08:14.737Z,101534.22
2022-10-06T08:11:05.601Z,101535.28
2022-10-06T08:13:54.045Z,101546.34
2022-10-06T08:16:42.595Z,101542.34
2022-10-06T08:19:31.046Z,101546.75
2022-10-06T08:22:19.551Z,101545.50
2022-10-06T08:25:10.059Z,101546.72
2022-10-06T08:28:00.297Z,101551.72
2022-10-06T08:30:49.292Z,101553.56
2022-10-06T08:33:38.195Z,101555.03
2022-10-06T08:36:31.848Z,101561.28
2022-10-06T08:39:20.947Z,101559.22
2022-10-06T08:42:12.549Z,101562.94
2022-10-06T08:45:05.004Z,101567.94
2022-10-06T08:47:56.449Z,101540.50
2022-10-06T08:50:58.558Z,101573.38
2022-10-06T08:53:56.250Z,101555.03
2022-10-06T08:56:51.932Z,101578.34
2022-10-06T08:59:41.660Z,101580.81
2022-10-06T09:02:33.158Z,101578.31
2022-10-06T09:05:25.426Z,101598.25
2022-10-06T09:08:26.634Z,101589.06
2022-10-06T09:11:29.164Z,101604.28
2022-10-06T09:14:22.337Z,101555.31
2022-10-06T09:17:13.792Z,101609.88
2022-10-06T09:20:06.635Z,101613.59
2022-10-06T09:22:57.406Z,101609.00
2022-10-06T09:25:45.830Z,101611.09
2022-10-06T09:28:34.570Z,101618.38
2022-10-06T09:31:25.481Z,101607.84
2022-10-06T09:34:20.123Z,101612.53
2022-10-06T09:37:12.795Z,101601.72
2022-10-06T09:40:01.251Z,101615.41
2022-10-06T09:42:49.856Z,101614.94
2022-10-06T09:45:38.293Z,101620.94
2022-10-06T09:48:27.628Z,101614.88
2022-10-06T09:51:18.637Z,101618.09
2022-10-06T09:54:14.223Z,101622.03
2022-10-06T09:57:09.979Z,101616.88
2022-10-06T09:59:59.184Z,101613.13
2022-10-06T10:02:48.016Z,101623.78
2022-10-06T10:05:38.457Z,101620.44
2022-10-06T10:08:30.634Z,101624.88
2022-10-06T10:11:40.320Z,101622.56
2022-10-06T10:14:29.990Z,101618.31
2022-10-06T10:17:20.457Z,101623.09
2022-10-06T10:20:24.179Z,101614.16
2022-10-06T10:23:27.312Z,101621.13
2022-10-06T10:26:27.015Z,101615.00
2022-10-06T10:29:35.564Z,101614.31
2022-10-06T10:32:30.467Z,101623.94
2022-10-06T10:35:26.000Z,101623.72
2022-10-06T10:38:18.112Z,101623.91
2022-10-06T10:41:09.966Z,101625.91
2022-10-06T10:44:04.977Z,101630.75
2022-10-06T10:46:55.877Z,101630.47
2022-10-06T10:49:48.288Z,101605.38
2022-10-06T10:52:41.332Z,101616.59
2022-10-06T10:55:32.547Z,101623.78
2022-10-06T10:58:24.502Z,101620.00
2022-10-06T11:01:29.461Z,101621.97
2022-10-06T11:04:18.055Z,101619.09
2022-10-06T11:07:13.745Z,101607.50
2022-10-06T11:10:07.100Z,101608.31
2022-10-06T11:13:05.441Z,101617.63
2022-10-06T11:16:04.337Z,101610.50
2022-10-06T11:19:05.894Z,101618.06
2022-10-06T11:21:59.057Z,101613.28
2022-10-06T11:24:54.691Z,101614.31
2022-10-06T11:27:50.069Z,101614.09
2022-10-06T11:30:54.744Z,101625.31
2022-10-06T11:33:47.596Z,101618.97
2022-10-06T11:36:44.468Z,101616.44
2022-10-06T11:39:42.071Z,101614.25
2022-10-06T11:42:35.401Z,101610.88
2022-10-06T11:45:30.048Z,101605.41
2022-10-06T11:48:26.683Z,101582.41
2022-10-06T11:51:33.080Z,101597.69
2022-10-06T11:54:47.011Z,101594.16
2022-10-06T11:57:36.148Z,101597.69
2022-10-06T12:00:49.536Z,101588.38
2022-10-06T12:04:06.447Z,101592.47
2022-10-06T12:07:02.401Z,101575.47
2022-10-06T12:09:53.154Z,101582.78
2022-10-06T12:13:05.333Z,101591.16
2022-10-06T12:19:30.917Z,101578.34
2022-10-06T12:22:23.579Z,101539.72
2022-10-06T12:25:20.367Z,101585.09
2022-10-06T12:28:16.250Z,101567.59
2022-10-06T12:31:18.674Z,101569.22
2022-10-06T12:34:48.809Z,101578.94
2022-10-06T12:37:41.318Z,101554.41
2022-10-06T12:40:49.017Z,101558.69
2022-10-06T12:43:54.629Z,101558.31
2022-10-06T12:46:44.940Z,101548.34
2022-10-06T12:49:47.452Z,101542.81
2022-10-06T12:52:44.929Z,101553.84
2022-10-06T12:55:43.396Z,101534.75
2022-10-06T12:58:34.583Z,101560.00
2022-10-06T13:01:23.656Z,101535.00
2022-10-06T13:04:31.025Z,101548.50
2022-10-06T13:07:21.848Z,101545.78
2022-10-06T13:10:20.112Z,101544.94
2022-10-06T13:13:24.311Z,101549.06
2022-10-06T13:16:14.526Z,101539.34
2022-10-06T13:19:03.126Z,101541.50
2022-10-06T13:21:51.881Z,101539.03
2022-10-06T13:24:40.385Z,101539.38
2022-10-06T13:27:28.955Z,101526.19
2022-10-06T13:30:19.820Z,101540.69
2022-10-06T13:33:09.904Z,101532.28
2022-10-06T13:35:58.654Z,101529.06
2022-10-06T13:38:47.156Z,101538.53
2022-10-06T13:41:37.981Z,101536.16
2022-10-06T13:44:30.869Z,101535.78
2022-10-06T13:47:20.752Z,101533.22
2022-10-06T13:50:19.830Z,101524.56
2022-10-06T13:53:23.513Z,101538.22
2022-10-06T13:56:26.967Z,101526.59
2022-10-06T13:59:33.503Z,101516.00
2022-10-06T14:02:25.167Z,101530.72
2022-10-06T14:05:36.503Z,101527.03
2022-10-06T14:08:26.295Z,101494.78
2022-10-06T14:11:14.828Z,101524.66
2022-10-06T14:14:04.526Z,101523.72
2022-10-06T14:16:54.339Z,101529.63
2022-10-06T14:19:42.856Z,101522.88
2022-10-06T14:22:35.210Z,101518.72
2022-10-06T14:25:24.961Z,101524.75
2022-10-06T14:28:13.436Z,101518.97
2022-10-06T14:31:01.976Z,101513.38
2022-10-06T14:33:52.775Z,101502.22
2022-10-06T14:36:42.477Z,101508.75
2022-10-06T14:39:32.288Z,101501.03
2022-10-06T14:42:24.219Z,101499.59
2022-10-06T14:45:13.719Z,101494.13
2022-10-06T14:48:02.151Z,101492.69
2022-10-06T14:50:50.647Z,101505.56
2022-10-06T14:53:40.266Z,101493.47
2022-10-06T14:56:31.884Z,101359.94
2022-10-06T14:59:21.434Z,101485.28
2022-10-06T15:02:10.934Z,101489.78
2022-10-06T15:04:59.407Z,101485.50
2022-10-06T15:08:05.249Z,101481.81
2022-10-06T15:10:54.056Z,101486.53
2022-10-06T15:13:43.825Z,101402.28
2022-10-06T15:16:33.741Z,101479.13
2022-10-06T15:19:22.226Z,101473.41
2022-10-06T15:22:10.669Z,101472.97
2022-10-06T15:24:59.118Z,101478.03
2022-10-06T15:28:05.337Z,101473.06
2022-10-06T15:30:56.566Z,101475.84
2022-10-06T15:33:47.767Z,101475.34
2022-10-06T15:36:39.398Z,101467.41
2022-10-06T15:39:29.349Z,101475.41
2022-10-06T15:42:20.244Z,101467.56
2022-10-06T15:45:09.684Z,101453.72
2022-10-06T15:47:59.660Z,101459.09
2022-10-06T15:50:48.195Z,101465.00
2022-10-06T15:53:36.647Z,101458.09
2022-10-06T15:56:25.978Z,101442.41
2022-10-06T15:59:14.750Z,101440.97
2022-10-06T16:02:05.056Z,101466.56
2022-10-06T16:05:18.823Z,101460.06
2022-10-06T16:08:07.269Z,101463.34
2022-10-06T16:10:55.981Z,101454.16
2022-10-06T16:13:44.429Z,101425.41
2022-10-06T16:16:32.961Z,101431.50
2022-10-06T16:19:21.456Z,101460.88
2022-10-06T16:22:12.885Z,101451.19
2022-10-06T16:25:01.400Z,101455.88
2022-10-06T16:27:49.860Z,101458.03
2022-10-06T16:30:38.323Z,101421.38
2022-10-06T16:33:26.911Z,101452.00
2022-10-06T16:36:16.378Z,101448.81
2022-10-06T16:39:07.969Z,101452.22
2022-10-06T16:41:57.173Z,101439.38
2022-10-06T16:44:45.693Z,101449.00
2022-10-06T16:47:34.246Z,101458.03
2022-10-06T16:50:22.665Z,101443.50
2022-10-06T16:53:16.095Z,101460.03
2022-10-06T16:56:08.450Z,101474.47
2022-10-06T16:58:58.264Z,101470.72
2022-10-06T17:01:47.152Z,101465.94
2022-10-06T17:04:35.615Z,101470.34
2022-10-06T17:07:24.173Z,101479.06
2022-10-06T17:10:22.210Z,101467.19
2022-10-06T17:13:12.084Z,101465.75
2022-10-06T17:16:02.365Z,101364.09
2022-10-06T17:18:52.568Z,101477.19
2022-10-06T17:21:46.599Z,101475.53
2022-10-06T17:24:36.766Z,101478.19
2022-10-06T17:27:28.564Z,101479.66
2022-10-06T17:30:18.505Z,101477.53
2022-10-06T17:33:07.237Z,101463.53
2022-10-06T17:35:55.831Z,101478.22
2022-10-06T17:38:45.781Z,101488.59
2022-10-06T17:41:35.720Z,101488.13
2022-10-06T17:44:26.886Z,101493.69
2022-10-06T17:47:16.763Z,101493.00
2022-10-06T17:50:05.894Z,101484.66
2022-10-06T17:52:54.706Z,101487.72
2022-10-06T17:55:43.310Z,101488.78
2022-10-06T17:58:31.771Z,101497.88
2022-10-06T18:01:20.339Z,101495.28
2022-10-06T18:04:12.162Z,101494.75
2022-10-06T18:07:00.948Z,101477.44
2022-10-06T18:10:10.054Z,101484.13
2022-10-06T18:12:57.939Z,101485.66
2022-10-06T18:15:46.685Z,101436.34
2022-10-06T18:18:35.184Z,101468.66
2022-10-06T18:21:27.023Z,101477.63
2022-10-06T18:24:17.931Z,101475.50
2022-10-06T18:27:07.827Z,101472.69
2022-10-06T18:29:56.356Z,101459.84
2022-10-06T18:39:04.362Z,101448.66
2022-10-06T18:41:53.390Z,101474.28
2022-10-06T18:44:59.516Z,101468.16
2022-10-06T18:48:10.605Z,101475.03
2022-10-06T18:51:02.373Z,101462.66
2022-10-06T18:53:50.956Z,101441.13
2022-10-06T18:56:40.821Z,101474.25
2022-10-06T18:59:31.094Z,101454.94
2022-10-06T19:02:19.639Z,101461.91
2022-10-06T19:05:08.930Z,101462.09
2022-10-06T19:07:57.425Z,101467.72
2022-10-06T19:11:06.039Z,101474.53
2022-10-06T19:13:57.781Z,101472.03
2022-10-06T19:16:46.933Z,101474.72
2022-10-06T19:19:35.970Z,101474.91
2022-10-06T19:22:25.202Z,101474.06
2022-10-06T19:25:14.606Z,101472.59
2022-10-06T19:28:04.255Z,101467.00
2022-10-06T19:30:59.035Z,101479.44
2022-10-06T19:33:48.399Z,101481.38
2022-10-06T19:36:38.102Z,101467.72
2022-10-06T19:39:28.588Z,101462.72
2022-10-06T19:42:35.858Z,101451.75
2022-10-06T19:45:24.335Z,101470.69
2022-10-06T19:48:14.243Z,101469.31
2022-10-06T19:51:14.653Z,101476.31
2022-10-06T19:54:03.585Z,101457.19
2022-10-06T19:56:52.064Z,101468.94
2022-10-06T19:59:40.919Z,101462.38
2022-10-06T20:02:29.591Z,101471.38
2022-10-06T20:05:19.943Z,101480.47
2022-10-06T20:08:08.458Z,101452.28
2022-10-06T20:11:03.101Z,101461.94
2022-10-06T20:13:51.951Z,101484.41
2022-10-06T20:16:42.483Z,101453.25
2022-10-06T20:19:30.994Z,101490.53
2022-10-06T20:22:21.102Z,101472.75
2022-10-06T20:25:10.325Z,101474.63
2022-10-06T20:27:59.603Z,101482.88
2022-10-06T20:30:51.376Z,101482.59
2022-10-06T20:33:40.557Z,101400.78
2022-10-06T20:36:30.917Z,101492.97
2022-10-06T20:39:40.017Z,101477.53
2022-10-06T20:42:28.440Z,101425.19
2022-10-06T20:45:17.141Z,101441.75
2022-10-06T20:48:05.619Z,101465.22
2022-10-06T20:50:54.086Z,101464.22
2022-10-06T20:53:42.570Z,101451.69
2022-10-06T20:56:34.708Z,101465.97
2022-10-06T20:59:24.666Z,101464.53
2022-10-06T21:02:13.338Z,101463.38
2022-10-06T21:05:02.197Z,101467.56
2022-10-06T21:07:50.667Z,101430.47
2022-10-06T21:10:39.092Z,101454.66
2022-10-06T21:13:29.800Z,101460.00
2022-10-06T21:16:18.400Z,101336.03
2022-10-06T21:19:08.506Z,101444.78
2022-10-06T21:21:56.982Z,101452.66
2022-10-06T21:24:45.487Z,101444.59
2022-10-06T21:27:33.969Z,101443.50
2022-10-06T21:30:24.354Z,101441.19
2022-10-06T21:33:13.130Z,101444.06
2022-10-06T21:36:02.169Z,101448.97
2022-10-06T21:38:52.956Z,101416.97
2022-10-06T21:41:41.823Z,101430.69
2022-10-06T21:44:30.337Z,101431.41
2022-10-06T21:47:20.229Z,101423.81
2022-10-06T21:50:09.316Z,101422.50
2022-10-06T21:52:57.707Z,101427.75
2022-10-06T21:55:46.617Z,101427.06
2022-10-06T21:58:35.332Z,101420.09
2022-10-06T22:01:26.243Z,101422.03
2022-10-06T22:04:16.854Z,101340.59
2022-10-06T22:07:05.327Z,101418.88
2022-10-06T22:09:53.804Z,101440.16
2022-10-06T22:12:42.307Z,101406.56
2022-10-06T22:15:30.764Z,101417.97
2022-10-06T22:18:19.221Z,101393.75
2022-10-06T22:21:14.419Z,101414.63
2022-10-06T22:24:04.200Z,101414.72
2022-10-06T22:26:52.679Z,101401.81
2022-10-06T22:29:41.127Z,101402.84
2022-10-06T22:32:29.587Z,101403.66
2022-10-06T22:35:18.022Z,101402.84
2022-10-06T22:38:07.797Z,101407.22
2022-10-06T22:41:00.150Z,101379.09
2022-10-06T22:43:48.668Z,101399.97
2022-10-06T22:46:38.107Z,101389.84
2022-10-06T22:49:26.544Z,101396.16
2022-10-06T22:52:15.023Z,101391.41
2022-10-06T22:55:05.404Z,101387.72
2022-10-06T22:57:53.839Z,101384.38
2022-10-06T23:00:43.364Z,101350.81
2022-10-06T23:03:32.310Z,101376.66
2022-10-06T23:06:20.788Z,101379.34
2022-10-06T23:09:09.207Z,101371.28
2022-10-06T23:11:59.000Z,101370.81
2022-10-06T23:14:47.683Z,101371.09
2022-10-06T23:17:38.007Z,101312.28
2022-10-06T23:20:26.536Z,101360.69
2022-10-06T23:23:14.937Z,101318.78
2022-10-06T23:26:05.341Z,101350.59
2022-10-06T23:28:56.398Z,101347.94
2022-10-06T23:31:44.918Z,101328.47
2022-10-06T23:34:33.353Z,101340.63
2022-10-06T23:37:21.751Z,101344.69
2022-10-06T23:40:11.065Z,101331.81
2022-10-06T23:42:59.494Z,101340.34
2022-10-06T23:45:49.404Z,101340.97
2022-10-06T23:48:38.042Z,101341.81
2022-10-06T23:51:26.480Z,101315.59
2022-10-06T23:54:14.901Z,101340.88
2022-10-06T23:57:03.301Z,101342.47
2022-10-06T23:59:51.734Z,101342.91
