createdAt,value
2023-04-01T20:18:52.344Z,1480
2023-04-01T20:19:35.523Z,1480
2023-04-01T20:20:48.187Z,1481
2023-04-01T20:21:51.823Z,1477
2023-04-01T20:23:04.515Z,1475
2023-04-01T20:24:19.244Z,1473
2023-04-01T20:25:22.032Z,1469
2023-04-01T20:26:35.321Z,1468
2023-04-01T20:27:48.015Z,1467
2023-04-01T20:28:51.829Z,1465
2023-04-01T20:30:04.520Z,1465
2023-04-01T20:31:27.457Z,1467
2023-04-01T20:32:30.434Z,1469
2023-04-01T20:33:34.328Z,1467
2023-04-01T20:34:47.040Z,1467
2023-04-01T20:36:00.371Z,1467
2023-04-01T20:37:03.312Z,1469
2023-04-01T20:38:17.370Z,1466
2023-04-01T20:39:30.117Z,1466
2023-04-01T20:40:33.896Z,1463
2023-04-01T20:41:46.632Z,1464
2023-04-01T20:43:00.354Z,1467
2023-04-01T20:44:03.307Z,1466
2023-04-01T20:45:17.163Z,1467
2023-04-01T20:46:30.293Z,1466
2023-04-01T20:47:35.390Z,1464
2023-04-01T20:48:48.234Z,1465
2023-04-01T20:50:01.875Z,1463
2023-04-01T20:51:04.654Z,1460
2023-04-01T20:52:18.389Z,1458
2023-04-01T20:53:51.007Z,1458
2023-04-01T20:54:34.842Z,1458
2023-04-01T20:55:47.550Z,1456
2023-04-01T20:57:00.887Z,1455
2023-04-01T20:58:13.741Z,1456
2023-04-01T20:59:17.367Z,1456
2023-04-01T21:00:30.216Z,1458
2023-04-01T21:01:44.108Z,1455
2023-04-01T21:02:56.670Z,1455
2023-04-01T21:04:00.385Z,1457
2023-04-01T21:05:13.259Z,1459
2023-04-01T21:06:16.883Z,1460
2023-04-01T21:07:29.594Z,1460
2023-04-01T21:08:42.842Z,1462
2023-04-01T21:09:55.550Z,1458
2023-04-01T21:10:59.381Z,1459
2023-04-01T21:12:12.122Z,1462
2023-04-01T21:13:25.865Z,1461
2023-04-01T21:14:28.914Z,1459
2023-04-01T21:15:42.874Z,1456
2023-04-01T21:16:55.620Z,1456
2023-04-01T21:17:59.432Z,1456
2023-04-01T21:19:12.258Z,1456
2023-04-01T21:20:25.878Z,1456
2023-04-01T21:21:28.621Z,1453
2023-04-01T21:22:42.410Z,1453
2023-04-01T21:23:55.113Z,1451
2023-04-01T21:24:58.862Z,1450
2023-04-01T21:26:11.577Z,1451
2023-04-01T21:27:25.338Z,1449
2023-04-01T21:28:38.325Z,1449
2023-04-01T21:29:41.851Z,1450
2023-04-01T21:30:54.578Z,1446
2023-04-01T21:32:26.912Z,1444
2023-04-01T21:33:09.950Z,1440
2023-04-01T21:34:22.642Z,1439
2023-04-01T21:35:55.874Z,1437
2023-04-01T21:36:48.856Z,1437
2023-04-01T21:37:51.648Z,1434
2023-04-01T21:39:05.366Z,1434
2023-04-01T21:40:18.244Z,1430
2023-04-01T21:41:21.845Z,1431
2023-04-01T21:42:34.574Z,1428
2023-04-01T21:43:47.877Z,1427
2023-04-01T21:44:50.664Z,1423
2023-04-01T21:46:04.412Z,1423
2023-04-01T21:47:17.702Z,1426
2023-04-01T21:48:31.352Z,1428
2023-04-01T21:49:34.098Z,1430
2023-04-01T21:50:48.003Z,1427
2023-04-01T21:52:00.735Z,1427
2023-04-01T21:53:15.361Z,1423
2023-04-01T21:54:27.753Z,1420
2023-04-01T21:55:31.380Z,1415
2023-04-01T21:56:43.849Z,1414
2023-04-01T21:57:47.358Z,1412
2023-04-01T21:59:00.070Z,1411
2023-04-01T22:00:04.184Z,1407
2023-04-01T22:01:16.922Z,1405
2023-04-01T22:02:30.547Z,1402
2023-04-01T22:03:33.487Z,1401
2023-04-01T22:04:46.901Z,1401
2023-04-01T22:05:59.624Z,1402
2023-04-01T22:07:13.385Z,1402
2023-04-01T22:08:16.260Z,1402
2023-04-01T22:09:29.902Z,1401
2023-04-01T22:10:42.612Z,1400
2023-04-01T22:11:46.374Z,1394
2023-04-01T22:12:59.078Z,1399
2023-04-01T22:14:12.407Z,1397
2023-04-01T22:15:15.183Z,1399
2023-04-01T22:16:28.951Z,1400
2023-04-01T22:17:41.775Z,1395
2023-04-01T22:18:55.413Z,1390
2023-04-01T22:19:58.196Z,1389
2023-04-01T22:21:11.879Z,1388
2023-04-01T22:22:24.598Z,1387
2023-04-01T22:23:28.394Z,1384
2023-04-01T22:24:41.120Z,1384
2023-04-01T22:25:55.534Z,1383
2023-04-01T22:26:59.343Z,1385
2023-04-01T22:28:12.886Z,1385
2023-04-01T22:29:25.616Z,1381
2023-04-01T22:30:29.419Z,1376
2023-04-01T22:31:41.957Z,1376
2023-04-01T22:34:14.769Z,1370
2023-04-01T22:35:07.455Z,1370
2023-04-01T22:36:20.969Z,1366
2023-04-01T22:37:33.683Z,1366
2023-04-01T22:38:46.903Z,1365
2023-04-01T22:39:49.497Z,1366
2023-04-01T22:41:03.383Z,1369
2023-04-01T22:42:16.075Z,1369
2023-04-01T22:43:19.908Z,1368
2023-04-01T22:44:32.616Z,1366
2023-04-01T22:45:45.891Z,1364
2023-04-01T22:46:48.729Z,1364
2023-04-01T22:48:02.587Z,1364
2023-04-01T22:49:15.576Z,1359
2023-04-01T22:50:19.398Z,1358
2023-04-01T22:51:32.131Z,1354
2023-04-01T22:52:45.893Z,1354
2023-04-01T22:53:48.698Z,1352
2023-04-01T22:55:02.408Z,1349
2023-04-01T22:56:15.217Z,1349
2023-04-01T22:57:28.983Z,1347
2023-04-01T22:58:31.922Z,1346
2023-04-01T22:59:45.405Z,1342
2023-04-01T23:00:58.235Z,1342
2023-04-01T23:02:01.885Z,1338
2023-04-01T23:03:14.628Z,1337
2023-04-01T23:04:28.499Z,1332
2023-04-01T23:05:31.354Z,1335
2023-04-01T23:06:44.874Z,1331
2023-04-01T23:07:57.616Z,1327
2023-04-01T23:09:10.908Z,1326
2023-04-01T23:10:13.693Z,1326
2023-04-01T23:11:27.393Z,1324
2023-04-01T23:12:40.170Z,1325
2023-04-01T23:13:43.885Z,1322
2023-04-01T23:14:56.665Z,1323
2023-04-01T23:16:10.444Z,1324
2023-04-01T23:17:13.328Z,1326
2023-04-01T23:18:26.894Z,1325
2023-04-01T23:19:39.697Z,1326
2023-04-01T23:20:43.422Z,1323
2023-04-01T23:21:56.202Z,1322
2023-04-01T23:23:09.922Z,1323
2023-04-01T23:24:12.737Z,1320
2023-04-01T23:25:26.400Z,1320
2023-04-01T23:26:39.177Z,1318
2023-04-01T23:27:42.878Z,1315
2023-04-01T23:28:55.661Z,1316
2023-04-01T23:30:09.395Z,1314
2023-04-01T23:31:12.282Z,1317
2023-04-01T23:32:25.940Z,1315
2023-04-01T23:33:38.788Z,1313
2023-04-01T23:34:52.412Z,1311
2023-04-01T23:35:55.291Z,1311
2023-04-01T23:37:09.417Z,1310
2023-04-01T23:38:22.203Z,1312
2023-04-01T23:39:25.924Z,1310
2023-04-01T23:40:38.694Z,1306
2023-04-01T23:41:52.409Z,1305
2023-04-01T23:42:55.210Z,1302
2023-04-01T23:44:08.921Z,1302
2023-04-01T23:45:21.761Z,1299
2023-04-01T23:46:25.428Z,1297
2023-04-01T23:47:38.244Z,1296
2023-04-01T23:48:51.882Z,1295
2023-04-01T23:49:54.679Z,1293
2023-04-01T23:51:08.450Z,1292
2023-04-01T23:52:21.256Z,1292
2023-04-01T23:53:34.907Z,1292
2023-04-01T23:54:37.887Z,1292
2023-04-01T23:55:51.392Z,1292
2023-04-01T23:57:04.379Z,1291
2023-04-01T23:58:08.442Z,1290
2023-04-01T23:59:21.450Z,1290
