createdAt,value
2023-04-02T00:01:51.712Z,97661.91
2023-04-02T00:04:23.354Z,97662.69
2023-04-02T00:06:54.536Z,97658.13
2023-04-02T00:09:32.110Z,97663.06
2023-04-02T00:12:00.492Z,97669.47
2023-04-02T00:14:33.447Z,97672.31
2023-04-02T00:17:01.984Z,97674.88
2023-04-02T00:19:31.010Z,97670.31
2023-04-02T00:21:58.124Z,97681.59
2023-04-02T00:24:24.898Z,97677.72
2023-04-02T00:26:53.063Z,97670.94
2023-04-02T00:29:20.256Z,97673.66
2023-04-02T00:31:53.926Z,97672.47
2023-04-02T00:34:32.823Z,97677.03
2023-04-02T00:36:59.874Z,97674.63
2023-04-02T00:39:27.854Z,97679.06
2023-04-02T00:42:04.762Z,97678.91
2023-04-02T00:44:39.070Z,97675.81
2023-04-02T00:47:26.993Z,97679.06
2023-04-02T00:50:16.073Z,97686.47
2023-04-02T00:52:43.533Z,97679.13
2023-04-02T00:55:37.398Z,97689.63
2023-04-02T00:58:05.128Z,97691.16
2023-04-02T01:00:36.151Z,97685.75
2023-04-02T01:03:13.176Z,97685.75
2023-04-02T01:05:40.135Z,97690.16
2023-04-02T01:08:19.341Z,97693.84
2023-04-02T01:10:49.105Z,97691.28
2023-04-02T01:13:40.083Z,97692.31
2023-04-02T01:16:42.319Z,97692.16
2023-04-02T01:19:26.047Z,97691.47
2023-04-02T01:22:12.080Z,97689.91
2023-04-02T01:24:39.132Z,97690.63
2023-04-02T01:27:30.055Z,97700.56
2023-04-02T01:29:57.987Z,97695.31
2023-04-02T01:32:26.972Z,97696.16
2023-04-02T01:34:54.105Z,97698.03
2023-04-02T01:37:32.303Z,97691.63
2023-04-02T01:40:21.512Z,97701.72
2023-04-02T01:43:22.920Z,97697.34
2023-04-02T01:45:50.237Z,97702.75
2023-04-02T01:48:19.871Z,97699.16
2023-04-02T01:50:49.780Z,97699.34
2023-04-02T01:53:17.051Z,97706.44
2023-04-02T01:55:47.060Z,97700.19
2023-04-02T01:58:14.272Z,97709.97
2023-04-02T02:00:45.796Z,97710.31
2023-04-02T02:03:12.929Z,97714.69
2023-04-02T02:05:40.061Z,97716.38
2023-04-02T02:08:08.720Z,97722.94
2023-04-02T02:10:36.753Z,97711.13
2023-04-02T02:13:03.754Z,97719.25
2023-04-02T02:15:32.997Z,97720.22
2023-04-02T02:18:03.123Z,97715.69
2023-04-02T02:20:30.324Z,97724.41
2023-04-02T02:22:57.465Z,97722.09
2023-04-02T02:25:26.823Z,97726.50
2023-04-02T02:28:29.040Z,97725.78
2023-04-02T02:31:01.359Z,97729.34
2023-04-02T02:33:39.492Z,97725.94
2023-04-02T02:36:29.421Z,97728.81
2023-04-02T02:38:57.308Z,97731.34
2023-04-02T02:41:24.698Z,97738.44
2023-04-02T02:43:54.937Z,97732.34
2023-04-02T02:46:22.393Z,97733.34
2023-04-02T02:48:49.300Z,97729.66
2023-04-02T02:51:23.647Z,97739.44
2023-04-02T02:53:52.640Z,97730.50
2023-04-02T02:56:19.691Z,97741.44
2023-04-02T02:58:46.410Z,97736.91
2023-04-02T03:01:13.556Z,97741.44
2023-04-02T03:03:40.774Z,97743.44
2023-04-02T03:06:09.732Z,97747.00
2023-04-02T03:08:54.127Z,97742.47
2023-04-02T03:11:40.991Z,97748.31
2023-04-02T03:14:16.736Z,97747.28
2023-04-02T03:16:49.253Z,97746.31
2023-04-02T03:19:28.307Z,97746.16
2023-04-02T03:22:03.009Z,97758.09
2023-04-02T03:24:37.049Z,97748.84
2023-04-02T03:27:23.796Z,97758.56
2023-04-02T03:30:15.569Z,97760.97
2023-04-02T03:32:42.694Z,97768.03
2023-04-02T03:35:35.728Z,97767.22
2023-04-02T03:38:20.265Z,97769.06
2023-04-02T03:41:03.085Z,97770.91
2023-04-02T03:43:58.398Z,97777.31
2023-04-02T03:46:28.482Z,97777.31
2023-04-02T03:48:57.744Z,97778.84
2023-04-02T03:51:28.864Z,97778.00
2023-04-02T03:53:56.403Z,97780.84
2023-04-02T03:56:31.765Z,97786.25
2023-04-02T03:59:07.856Z,97784.53
2023-04-02T04:01:50.292Z,97788.13
2023-04-02T04:04:18.169Z,97788.25
2023-04-02T04:06:45.755Z,97794.66
2023-04-02T04:09:35.498Z,97792.78
2023-04-02T04:12:07.924Z,97799.06
2023-04-02T04:14:37.304Z,97792.66
2023-04-02T04:17:09.436Z,97805.06
2023-04-02T04:19:55.034Z,97804.75
2023-04-02T04:22:34.070Z,97810.00
2023-04-02T04:25:03.425Z,97818.94
2023-04-02T04:27:48.316Z,97817.56
2023-04-02T04:30:27.315Z,97824.94
2023-04-02T04:32:58.245Z,97825.34
2023-04-02T04:35:27.031Z,97831.06
2023-04-02T04:38:27.765Z,97821.94
2023-04-02T04:40:56.877Z,97835.59
2023-04-02T04:43:38.743Z,97834.88
2023-04-02T04:46:08.720Z,97841.84
2023-04-02T04:48:38.922Z,97838.44
2023-04-02T04:51:09.091Z,97840.97
2023-04-02T04:53:41.017Z,97844.84
2023-04-02T04:56:18.593Z,97856.09
2023-04-02T04:59:21.992Z,97855.25
2023-04-02T05:02:19.307Z,97862.47
2023-04-02T05:04:50.828Z,97870.88
2023-04-02T05:07:29.093Z,97876.97
2023-04-02T05:10:02.752Z,97881.97
2023-04-02T05:12:35.443Z,97882.81
2023-04-02T05:15:37.887Z,97899.44
2023-04-02T05:18:23.463Z,97902.25
2023-04-02T05:21:20.978Z,97909.63
2023-04-02T05:23:58.887Z,97915.19
2023-04-02T05:26:30.591Z,97924.72
2023-04-02T05:29:01.550Z,97929.00
2023-04-02T05:31:39.505Z,97934.13
2023-04-02T05:34:06.674Z,97942.22
2023-04-02T05:36:33.515Z,97951.84
2023-04-02T05:39:00.647Z,97966.22
2023-04-02T05:41:36.962Z,97962.22
2023-04-02T05:44:16.496Z,97977.97
2023-04-02T05:46:49.991Z,97983.63
2023-04-02T05:49:31.350Z,97986.47
2023-04-02T05:52:00.104Z,97987.50
2023-04-02T05:54:39.482Z,97995.72
2023-04-02T05:57:11.940Z,97994.59
2023-04-02T05:59:43.949Z,97999.09
2023-04-02T06:02:22.847Z,98003.66
2023-04-02T06:05:12.946Z,98016.28
2023-04-02T06:07:59.162Z,98015.00
2023-04-02T06:10:28.662Z,98014.56
2023-04-02T06:13:03.486Z,98023.06
2023-04-02T06:15:31.078Z,98029.75
2023-04-02T06:18:22.081Z,98034.72
2023-04-02T06:20:49.195Z,98045.91
2023-04-02T06:23:30.931Z,98050.03
2023-04-02T06:26:22.410Z,98052.56
2023-04-02T06:28:56.173Z,98059.50
2023-04-02T06:31:58.742Z,98059.50
2023-04-02T06:34:26.119Z,98069.44
2023-04-02T06:37:15.107Z,98083.59
2023-04-02T06:39:41.895Z,98088.13
2023-04-02T06:42:13.867Z,98090.97
2023-04-02T06:44:40.691Z,98099.03
2023-04-02T06:47:20.020Z,98098.78
2023-04-02T06:50:07.775Z,98115.88
2023-04-02T06:52:37.603Z,98115.03
2023-04-02T06:55:34.117Z,98117.53
2023-04-02T06:58:01.501Z,98121.81
2023-04-02T07:00:34.595Z,98135.44
2023-04-02T07:03:02.162Z,98132.88
2023-04-02T07:05:28.985Z,98138.97
2023-04-02T07:07:56.260Z,98139.94
2023-04-02T07:10:23.043Z,98148.03
2023-04-02T07:12:50.212Z,98159.63
2023-04-02T07:15:17.477Z,98158.44
2023-04-02T07:17:44.870Z,98167.03
2023-04-02T07:20:31.277Z,98174.75
2023-04-02T07:22:58.481Z,98182.94
2023-04-02T07:25:25.597Z,98188.38
2023-04-02T07:27:52.823Z,98192.81
2023-04-02T07:30:19.746Z,98195.03
2023-04-02T07:32:47.140Z,98202.31
2023-04-02T07:35:14.024Z,98203.81
2023-04-02T07:37:41.231Z,98218.00
2023-04-02T07:40:19.091Z,98225.72
2023-04-02T07:42:46.302Z,98229.75
2023-04-02T07:45:13.488Z,98234.72
2023-04-02T07:47:40.751Z,98235.59
2023-04-02T07:50:08.316Z,98240.34
2023-04-02T07:52:42.697Z,98249.03
2023-04-02T07:55:13.735Z,98247.47
2023-04-02T07:57:43.664Z,98258.97
2023-04-02T08:00:12.238Z,98260.66
2023-04-02T08:02:39.390Z,98258.84
2023-04-02T08:05:06.889Z,98268.97
2023-04-02T08:07:34.008Z,98278.88
2023-04-02T08:10:00.897Z,98276.63
2023-04-02T08:12:27.992Z,98283.69
2023-04-02T08:14:54.742Z,98291.66
2023-04-02T08:17:22.029Z,98299.59
2023-04-02T08:19:55.204Z,98295.81
2023-04-02T08:22:22.589Z,98312.31
2023-04-02T08:24:49.358Z,98312.94
2023-04-02T08:27:16.728Z,98313.19
2023-04-02T08:29:43.496Z,98323.56
2023-04-02T08:32:12.045Z,98325.16
2023-04-02T08:34:38.784Z,98339.59
2023-04-02T08:37:05.965Z,98327.63
2023-04-02T08:39:34.314Z,98337.16
2023-04-02T08:42:12.803Z,98341.94
2023-04-02T08:45:25.738Z,98339.72
2023-04-02T08:47:55.434Z,98342.41
2023-04-02T08:50:31.073Z,98346.72
2023-04-02T08:52:59.183Z,98353.66
2023-04-02T08:55:37.216Z,98353.78
2023-04-02T08:58:28.831Z,98350.50
2023-04-02T09:00:55.905Z,98368.63
2023-04-02T09:03:35.776Z,98369.44
2023-04-02T09:06:02.824Z,98375.09
2023-04-02T09:08:30.982Z,98381.34
2023-04-02T09:11:08.193Z,98385.97
2023-04-02T09:13:37.720Z,98387.44
2023-04-02T09:16:08.999Z,98389.03
2023-04-02T09:18:36.271Z,98391.84
2023-04-02T09:21:23.383Z,98396.50
2023-04-02T09:23:50.663Z,98398.56
2023-04-02T09:26:22.904Z,98396.88
2023-04-02T09:29:03.460Z,98406.91
2023-04-02T09:31:41.635Z,98409.94
2023-04-02T09:34:31.697Z,98413.84
2023-04-02T09:37:07.554Z,98417.66
2023-04-02T09:39:35.602Z,98426.31
2023-04-02T09:42:07.783Z,98421.56
2023-04-02T09:44:35.139Z,98423.41
2023-04-02T09:47:07.091Z,98423.50
2023-04-02T09:49:35.619Z,98426.31
2023-04-02T09:52:07.020Z,98435.75
2023-04-02T09:54:41.517Z,98437.34
2023-04-02T09:57:38.819Z,98440.00
2023-04-02T10:00:30.416Z,98439.06
2023-04-02T10:03:23.600Z,98448.59
2023-04-02T10:06:04.523Z,98446.38
2023-04-02T10:08:31.425Z,98452.25
2023-04-02T10:11:00.589Z,98454.56
2023-04-02T10:13:46.347Z,98467.66
2023-04-02T10:16:15.608Z,98468.59
2023-04-02T10:18:58.602Z,98465.19
2023-04-02T10:21:27.481Z,98477.63
2023-04-02T10:23:55.061Z,98471.06
2023-04-02T10:26:22.144Z,98473.03
2023-04-02T10:29:25.319Z,98473.25
2023-04-02T10:32:31.600Z,98478.03
2023-04-02T10:35:05.769Z,98479.25
2023-04-02T10:37:54.434Z,98485.47
2023-04-02T10:40:23.502Z,98491.09
2023-04-02T10:43:07.224Z,98492.31
2023-04-02T10:46:09.473Z,98502.69
2023-04-02T10:48:52.799Z,98499.53
2023-04-02T10:51:41.563Z,98499.53
2023-04-02T10:54:38.626Z,98508.28
2023-04-02T10:57:10.667Z,98505.81
2023-04-02T10:59:40.332Z,98513.09
2023-04-02T11:02:32.038Z,98515.28
2023-04-02T11:05:02.444Z,98521.28
2023-04-02T11:07:29.939Z,98528.13
2023-04-02T11:09:57.529Z,98527.78
2023-04-02T11:12:41.896Z,98531.69
2023-04-02T11:15:19.187Z,98534.25
2023-04-02T11:17:46.159Z,98541.56
2023-04-02T11:20:48.621Z,98555.75
2023-04-02T11:23:18.432Z,98545.38
2023-04-02T11:25:45.697Z,98554.00
2023-04-02T11:28:32.799Z,98554.00
2023-04-02T11:31:00.308Z,98554.72
2023-04-02T11:33:39.344Z,98551.94
2023-04-02T11:36:53.054Z,98545.31
2023-04-02T11:39:51.087Z,98542.00
2023-04-02T11:42:18.138Z,98547.16
2023-04-02T11:44:45.329Z,98546.94
2023-04-02T11:47:25.253Z,98547.06
2023-04-02T11:49:55.383Z,98547.91
2023-04-02T11:52:34.094Z,98554.13
2023-04-02T11:55:15.589Z,98564.28
2023-04-02T11:58:23.940Z,98566.47
2023-04-02T12:00:57.499Z,98569.50
2023-04-02T12:03:42.217Z,98575.03
2023-04-02T12:06:20.925Z,98577.38
2023-04-02T12:09:14.873Z,98579.34
2023-04-02T12:11:41.810Z,98580.69
2023-04-02T12:14:47.452Z,98588.66
2023-04-02T12:17:19.583Z,98584.88
2023-04-02T12:19:51.594Z,98588.78
2023-04-02T12:22:22.725Z,98597.19
2023-04-02T12:24:50.135Z,98587.81
2023-04-02T12:27:22.552Z,98597.56
2023-04-02T12:29:51.211Z,98594.38
2023-04-02T12:32:22.112Z,98596.09
2023-04-02T12:34:49.231Z,98600.38
2023-04-02T12:37:23.970Z,98602.97
2023-04-02T12:40:05.578Z,98592.59
2023-04-02T12:42:34.143Z,98607.38
2023-04-02T12:45:01.603Z,98617.69
2023-04-02T12:47:28.603Z,98616.06
2023-04-02T12:49:56.915Z,98617.53
2023-04-02T12:52:28.572Z,98624.97
2023-04-02T12:55:00.455Z,98625.94
2023-04-02T12:57:30.377Z,98622.28
2023-04-02T13:00:24.688Z,98627.78
2023-04-02T13:02:52.889Z,98628.63
2023-04-02T13:05:41.225Z,98632.53
2023-04-02T13:08:39.022Z,98635.44
2023-04-02T13:11:06.351Z,98637.91
2023-04-02T13:13:37.419Z,98631.75
2023-04-02T13:16:25.177Z,98639.00
2023-04-02T13:18:52.116Z,98642.94
2023-04-02T13:21:19.639Z,98648.94
2023-04-02T13:23:46.601Z,98647.34
2023-04-02T13:26:21.988Z,98645.00
2023-04-02T13:28:56.522Z,98652.03
2023-04-02T13:31:23.835Z,98650.56
2023-04-02T13:33:50.646Z,98661.94
2023-04-02T13:36:17.862Z,98668.47
2023-04-02T13:38:44.636Z,98662.91
2023-04-02T13:41:22.871Z,98670.53
2023-04-02T13:43:53.509Z,98679.06
2023-04-02T13:46:26.412Z,98678.41
2023-04-02T13:48:54.063Z,98680.16
2023-04-02T13:51:27.412Z,98679.38
2023-04-02T13:53:55.565Z,98687.22
2023-04-02T13:56:24.604Z,98687.75
2023-04-02T13:58:51.885Z,98690.22
2023-04-02T14:01:20.781Z,98690.03
2023-04-02T14:03:47.629Z,98702.88
2023-04-02T14:06:36.712Z,98704.09
2023-04-02T14:09:05.637Z,98706.78
2023-04-02T14:11:51.454Z,98710.09
2023-04-02T14:14:40.137Z,98706.03
2023-04-02T14:17:16.272Z,98721.94
2023-04-02T14:19:49.095Z,98726.34
2023-04-02T14:22:26.450Z,98720.09
2023-04-02T14:25:15.389Z,98729.91
2023-04-02T14:28:15.865Z,98729.56
2023-04-02T14:30:58.473Z,98729.34
2023-04-02T14:33:37.730Z,98742.16
2023-04-02T14:36:15.920Z,98738.94
2023-04-02T14:38:56.180Z,98745.47
2023-04-02T14:41:33.742Z,98741.84
2023-04-02T14:44:03.369Z,98751.84
2023-04-02T14:46:31.420Z,98748.53
2023-04-02T14:49:10.317Z,98758.94
2023-04-02T14:51:43.522Z,98764.88
2023-04-02T14:54:27.672Z,98761.09
2023-04-02T14:56:57.466Z,98766.47
2023-04-02T14:59:44.334Z,98771.75
2023-04-02T15:02:22.421Z,98769.28
2023-04-02T15:05:02.208Z,98765.63
2023-04-02T15:07:33.644Z,98769.16
2023-04-02T15:10:29.327Z,98768.50
2023-04-02T15:12:56.813Z,98777.03
2023-04-02T15:15:43.029Z,98779.38
2023-04-02T15:18:13.798Z,98787.13
2023-04-02T15:20:53.969Z,98786.16
2023-04-02T15:23:32.942Z,98786.91
2023-04-02T15:26:19.761Z,98789.81
2023-04-02T15:28:51.773Z,98789.06
2023-04-02T15:31:18.932Z,98798.09
2023-04-02T15:33:53.664Z,98801.00
2023-04-02T15:36:48.350Z,98806.50
2023-04-02T15:39:22.109Z,98802.41
2023-04-02T15:42:18.025Z,98811.53
2023-04-02T15:44:52.817Z,98806.19
2023-04-02T15:47:22.849Z,98807.34
2023-04-02T15:50:15.869Z,98807.34
2023-04-02T15:53:01.105Z,98815.50
2023-04-02T15:55:41.906Z,98822.19
2023-04-02T15:58:15.487Z,98833.16
2023-04-02T16:01:11.714Z,98834.97
2023-04-02T16:04:03.930Z,98847.66
2023-04-02T16:06:32.496Z,98841.53
2023-04-02T16:09:17.539Z,98853.34
2023-04-02T16:11:44.451Z,98859.41
2023-04-02T16:14:30.680Z,98858.97
2023-04-02T16:17:17.544Z,98860.47
2023-04-02T16:19:53.142Z,98864.19
2023-04-02T16:22:29.051Z,98875.09
2023-04-02T16:25:20.643Z,98887.84
2023-04-02T16:28:09.263Z,98877.44
2023-04-02T16:30:58.550Z,98879.56
2023-04-02T16:33:34.447Z,98878.38
2023-04-02T16:36:28.457Z,98891.16
2023-04-02T16:39:01.694Z,98888.38
2023-04-02T16:41:39.872Z,98894.59
2023-04-02T16:44:39.955Z,98884.06
2023-04-02T16:47:13.191Z,98887.72
2023-04-02T16:49:48.998Z,98892.13
2023-04-02T16:52:58.018Z,98899.97
2023-04-02T16:55:32.832Z,98906.34
2023-04-02T16:58:12.077Z,98907.50
2023-04-02T17:00:56.289Z,98909.22
2023-04-02T17:03:46.741Z,98912.13
2023-04-02T17:06:19.705Z,98914.69
2023-04-02T17:08:54.589Z,98909.22
2023-04-02T17:11:24.362Z,98911.38
2023-04-02T17:14:06.250Z,98916.84
2023-04-02T17:16:46.342Z,98915.47
2023-04-02T17:19:14.915Z,98919.03
2023-04-02T17:21:43.548Z,98922.47
2023-04-02T17:24:14.330Z,98922.56
2023-04-02T17:26:41.164Z,98923.44
2023-04-02T17:29:09.725Z,98922.03
2023-04-02T17:31:37.447Z,98928.44
2023-04-02T17:34:17.698Z,98931.03
2023-04-02T17:36:51.178Z,98934.69
2023-04-02T17:39:22.426Z,98934.59
2023-04-02T17:41:53.771Z,98929.44
2023-04-02T17:44:43.911Z,98939.19
2023-04-02T17:47:32.598Z,98943.06
2023-04-02T17:50:12.550Z,98942.19
2023-04-02T17:52:53.371Z,98952.94
2023-04-02T17:55:27.271Z,98954.00
2023-04-02T17:58:12.829Z,98958.69
2023-04-02T18:00:58.695Z,98951.41
2023-04-02T18:03:37.679Z,98957.75
2023-04-02T18:06:08.784Z,98961.69
2023-04-02T18:08:52.512Z,98970.25
2023-04-02T18:11:31.866Z,98961.31
2023-04-02T18:14:41.982Z,98972.47
2023-04-02T18:17:12.105Z,98968.03
2023-04-02T18:19:42.114Z,98965.25
2023-04-02T18:22:51.113Z,98978.59
2023-04-02T18:25:29.748Z,98980.09
2023-04-02T18:28:04.819Z,98978.41
2023-04-02T18:30:41.675Z,98979.06
2023-04-02T18:33:33.446Z,98984.81
2023-04-02T18:38:52.585Z,98983.09
2023-04-02T18:41:56.447Z,98993.53
2023-04-02T18:44:43.499Z,98989.34
2023-04-02T18:47:19.975Z,98993.84
2023-04-02T18:49:51.911Z,98996.41
2023-04-02T18:52:18.834Z,99000.94
2023-04-02T18:54:53.268Z,99002.66
2023-04-02T18:57:24.030Z,98997.28
2023-04-02T19:00:02.452Z,99006.28
2023-04-02T19:02:42.995Z,99009.56
2023-04-02T19:05:26.348Z,99002.47
2023-04-02T19:07:58.227Z,99005.16
2023-04-02T19:10:33.484Z,99013.22
2023-04-02T19:13:00.559Z,99009.66
2023-04-02T19:15:40.500Z,99009.47
2023-04-02T19:18:39.087Z,99012.44
2023-04-02T19:21:39.137Z,99015.03
2023-04-02T19:24:30.642Z,99017.72
2023-04-02T19:27:23.882Z,99023.94
2023-04-02T19:30:21.762Z,99017.72
2023-04-02T19:33:33.996Z,99021.53
2023-04-02T19:36:08.242Z,99025.97
2023-04-02T19:39:00.829Z,99028.94
2023-04-02T19:41:49.874Z,99028.16
2023-04-02T19:44:17.100Z,99033.25
2023-04-02T19:46:43.909Z,99029.69
2023-04-02T19:49:16.960Z,99037.84
2023-04-02T19:51:43.986Z,99036.22
2023-04-02T19:54:11.275Z,99033.91
2023-04-02T19:56:38.077Z,99040.44
2023-04-02T19:59:17.036Z,99036.78
2023-04-02T20:01:44.787Z,99047.72
2023-04-02T20:04:11.910Z,99047.25
2023-04-02T20:06:38.754Z,99052.41
2023-04-02T20:09:07.534Z,99051.63
2023-04-02T20:11:34.926Z,99045.50
2023-04-02T20:14:02.059Z,99055.38
2023-04-02T20:16:28.863Z,99053.47
2023-04-02T20:18:56.491Z,99060.66
2023-04-02T20:21:23.302Z,99059.88
2023-04-02T20:23:54.405Z,99062.63
2023-04-02T20:26:22.290Z,99060.66
2023-04-02T20:28:49.400Z,99058.56
2023-04-02T20:31:17.390Z,99065.72
2023-04-02T20:33:44.789Z,99076.75
2023-04-02T20:36:16.290Z,99076.28
2023-04-02T20:38:43.528Z,99085.94
2023-04-02T20:41:10.388Z,99089.47
2023-04-02T20:43:40.345Z,99087.59
2023-04-02T20:46:10.773Z,99091.13
2023-04-02T20:48:38.898Z,99085.66
2023-04-02T20:51:06.789Z,99084.81
2023-04-02T20:53:37.248Z,99092.84
2023-04-02T20:56:10.205Z,99095.72
2023-04-02T20:58:37.753Z,99091.88
2023-04-02T21:01:07.636Z,99095.41
2023-04-02T21:03:34.765Z,99096.50
2023-04-02T21:06:01.596Z,99093.97
2023-04-02T21:08:28.771Z,99088.44
2023-04-02T21:11:02.074Z,99101.09
2023-04-02T21:13:30.919Z,99100.22
2023-04-02T21:15:57.929Z,99103.97
2023-04-02T21:18:25.122Z,99102.31
2023-04-02T21:20:59.177Z,99110.44
2023-04-02T21:23:26.686Z,99108.81
2023-04-02T21:25:58.040Z,99106.50
2023-04-02T21:28:25.446Z,99114.63
2023-04-02T21:30:52.464Z,99110.06
2023-04-02T21:33:19.602Z,99120.97
2023-04-02T21:35:46.392Z,99120.88
2023-04-02T21:38:13.499Z,99122.50
2023-04-02T21:40:40.292Z,99120.69
2023-04-02T21:43:07.324Z,99123.66
2023-04-02T21:45:34.354Z,99126.41
2023-04-02T21:48:01.652Z,99122.59
2023-04-02T21:50:28.588Z,99131.53
2023-04-02T21:52:55.899Z,99130.81
2023-04-02T21:55:22.632Z,99132.81
2023-04-02T21:57:49.766Z,99136.66
2023-04-02T22:00:16.764Z,99134.81
2023-04-02T22:02:43.871Z,99137.25
2023-04-02T22:05:10.707Z,99134.38
2023-04-02T22:07:37.818Z,99137.59
2023-04-02T22:10:04.816Z,99138.56
2023-04-02T22:12:31.897Z,99138.91
2023-04-02T22:14:58.656Z,99134.22
2023-04-02T22:17:25.702Z,99146.78
2023-04-02T22:19:52.432Z,99144.97
2023-04-02T22:22:19.492Z,99149.63
2023-04-02T22:24:46.408Z,99162.78
2023-04-02T22:27:13.453Z,99151.34
2023-04-02T22:29:40.199Z,99161.31
2023-04-02T22:32:07.259Z,99169.09
2023-04-02T22:34:34.050Z,99171.59
2023-04-02T22:37:01.007Z,99161.81
2023-04-02T22:39:27.833Z,99168.06
2023-04-02T22:41:54.906Z,99161.91
2023-04-02T22:44:21.735Z,99167.25
2023-04-02T22:46:48.789Z,99169.94
2023-04-02T22:49:19.364Z,99174.53
2023-04-02T22:51:46.872Z,99179.81
2023-04-02T22:54:13.759Z,99180.69
2023-04-02T22:56:41.174Z,99184.25
2023-04-02T22:59:07.920Z,99175.41
2023-04-02T23:01:35.444Z,99181.06
2023-04-02T23:04:02.230Z,99182.84
2023-04-02T23:06:29.467Z,99185.63
2023-04-02T23:08:56.528Z,99184.84
2023-04-02T23:11:25.924Z,99189.34
2023-04-02T23:13:53.863Z,99183.13
2023-04-02T23:16:21.399Z,99188.59
2023-04-02T23:18:48.386Z,99194.81
2023-04-02T23:21:16.527Z,99184.94
2023-04-02T23:23:45.365Z,99191.94
2023-04-02T23:26:16.945Z,99193.66
2023-04-02T23:28:43.759Z,99189.28
2023-04-02T23:31:21.528Z,99190.28
2023-04-02T23:33:48.580Z,99190.47
2023-04-02T23:36:20.594Z,99194.13
2023-04-02T23:38:47.514Z,99203.00
2023-04-02T23:41:15.407Z,99199.47
2023-04-02T23:43:42.294Z,99194.19
2023-04-02T23:46:09.360Z,99205.69
2023-04-02T23:48:36.212Z,99194.81
2023-04-02T23:51:03.393Z,99196.63
2023-04-02T23:53:30.192Z,99194.03
2023-04-02T23:55:57.399Z,99186.84
2023-04-02T23:58:24.179Z,99196.72
