createdAt,value
2017-12-14T12:36:09.360Z,2.45
2017-12-14T12:38:37.059Z,1.90
2017-12-14T12:41:05.605Z,2.25
2017-12-14T12:43:35.171Z,1.40
2017-12-14T12:46:03.442Z,2.20
2017-12-14T12:48:32.232Z,2.65
2017-12-14T12:50:59.754Z,2.10
2017-12-14T12:53:28.108Z,2.25
2017-12-14T12:55:55.619Z,1.60
2017-12-14T12:58:23.131Z,2.30
2017-12-14T13:00:50.659Z,2.12
2017-12-14T13:03:18.178Z,2.55
2017-12-14T13:05:45.691Z,1.62
2017-12-14T13:08:13.515Z,2.17
2017-12-14T13:10:41.452Z,1.70
2017-12-14T13:13:08.952Z,2.00
2017-12-14T13:15:36.476Z,2.33
2017-12-14T13:18:04.005Z,1.70
2017-12-14T13:20:31.516Z,2.00
2017-12-14T13:23:00.184Z,2.00
2017-12-14T13:25:28.451Z,1.90
2017-12-14T13:27:55.964Z,1.92
2017-12-14T13:30:23.527Z,2.10
2017-12-14T13:32:51.047Z,1.70
2017-12-14T13:35:19.342Z,1.52
2017-12-14T13:37:46.861Z,2.00
2017-12-14T13:45:37.910Z,2.20
2017-12-14T13:48:05.440Z,1.73
2017-12-14T13:50:33.020Z,2.30
2017-12-14T13:53:00.682Z,2.20
2017-12-14T13:55:28.194Z,2.50
2017-12-14T13:57:55.720Z,1.80
2017-12-14T14:00:24.017Z,2.20
2017-12-14T14:02:51.564Z,2.60
2017-12-14T14:05:19.866Z,2.50
2017-12-14T14:07:47.390Z,2.28
2017-12-14T14:10:15.714Z,2.25
2017-12-14T14:12:43.275Z,2.70
2017-12-14T14:15:10.803Z,2.20
2017-12-14T14:17:39.180Z,2.25
2017-12-14T14:20:06.703Z,2.00
2017-12-14T14:22:34.222Z,2.45
2017-12-14T14:25:01.755Z,2.53
2017-12-14T14:27:30.807Z,2.58
2017-12-14T14:29:58.326Z,2.97
2017-12-14T14:32:25.864Z,2.70
2017-12-14T14:34:54.161Z,2.15
2017-12-14T14:37:21.704Z,2.25
2017-12-14T14:39:49.235Z,2.43
2017-12-14T14:42:16.734Z,3.22
2017-12-14T14:44:45.277Z,2.80
2017-12-14T14:47:13.229Z,2.97
2017-12-14T14:49:40.808Z,2.40
2017-12-14T14:52:08.325Z,2.60
2017-12-14T14:54:35.848Z,2.83
2017-12-14T14:57:04.299Z,2.60
2017-12-14T14:59:31.898Z,3.00
2017-12-14T15:01:59.406Z,3.20
2017-12-14T15:04:26.967Z,4.07
2017-12-14T15:06:54.468Z,2.75
2017-12-14T15:09:29.145Z,2.67
2017-12-14T15:11:56.994Z,2.80
2017-12-14T15:14:24.551Z,2.70
2017-12-14T15:16:52.050Z,2.70
2017-12-14T15:19:19.660Z,2.50
2017-12-14T15:21:47.186Z,2.62
2017-12-14T15:24:14.803Z,2.78
2017-12-14T15:26:42.351Z,3.28
2017-12-14T15:29:10.000Z,2.33
2017-12-14T15:31:37.506Z,3.20
2017-12-14T15:34:05.786Z,3.00
2017-12-14T15:36:33.309Z,3.10
2017-12-14T15:39:00.841Z,3.20
2017-12-14T15:41:28.352Z,2.45
2017-12-14T15:43:55.857Z,2.12
2017-12-14T15:46:24.121Z,2.50
2017-12-14T15:48:51.622Z,2.60
2017-12-14T15:51:19.201Z,2.85
2017-12-14T15:53:46.728Z,2.80
2017-12-14T15:56:15.011Z,2.22
2017-12-14T15:58:42.626Z,2.00
2017-12-14T16:01:10.166Z,2.70
2017-12-14T16:03:37.691Z,3.20
2017-12-14T16:06:05.263Z,2.50
2017-12-14T16:08:32.770Z,3.35
2017-12-14T16:11:00.319Z,3.60
2017-12-14T21:41:54.344Z,5.10
2017-12-14T21:44:21.876Z,5.50
2017-12-14T21:46:49.499Z,4.70
2017-12-14T21:49:17.008Z,5.07
2017-12-14T21:51:44.508Z,4.15
2017-12-14T21:54:12.039Z,3.90
2017-12-14T21:56:39.567Z,4.32
2017-12-14T21:59:07.069Z,4.10
2017-12-14T22:01:34.573Z,3.97
2017-12-14T22:04:02.215Z,3.47
2017-12-14T22:06:29.732Z,4.40
2017-12-14T22:08:57.260Z,4.20
2017-12-14T22:11:24.800Z,3.72
2017-12-14T22:13:52.319Z,4.93
2017-12-14T22:16:19.888Z,3.90
2017-12-14T22:18:47.418Z,4.00
2017-12-14T22:21:14.963Z,3.87
2017-12-14T22:23:42.450Z,3.67
2017-12-14T22:26:09.948Z,4.57
2017-12-14T22:28:37.457Z,3.75
2017-12-14T22:31:05.745Z,3.65
2017-12-14T22:33:33.248Z,3.87
2017-12-14T22:36:00.775Z,3.35
2017-12-14T22:38:28.279Z,3.17
2017-12-14T22:40:55.801Z,3.55
2017-12-14T22:43:23.335Z,3.00
2017-12-14T22:45:50.882Z,3.60
2017-12-14T22:48:19.159Z,3.40
2017-12-14T22:50:46.716Z,3.28
2017-12-14T22:53:14.234Z,2.97
2017-12-14T22:55:41.773Z,3.20
2017-12-14T22:58:09.289Z,3.55
2017-12-14T23:00:36.782Z,3.80
2017-12-14T23:03:04.296Z,3.20
2017-12-14T23:05:31.821Z,3.90
2017-12-14T23:07:59.327Z,3.80
2017-12-14T23:10:26.844Z,3.03
2017-12-14T23:12:55.127Z,4.10
2017-12-14T23:15:22.632Z,3.45
2017-12-14T23:17:50.938Z,3.10
2017-12-14T23:20:18.421Z,3.47
2017-12-14T23:22:45.910Z,2.80
2017-12-14T23:25:13.442Z,3.33
2017-12-14T23:27:40.978Z,3.67
2017-12-14T23:30:08.499Z,2.65
2017-12-14T23:32:36.007Z,2.85
2017-12-14T23:35:03.546Z,2.80
2017-12-14T23:37:31.031Z,3.55
2017-12-14T23:39:58.531Z,2.97
2017-12-14T23:42:26.800Z,3.33
2017-12-14T23:44:54.444Z,3.40
2017-12-14T23:47:21.965Z,3.22
2017-12-14T23:49:49.503Z,2.85
2017-12-14T23:52:17.777Z,2.85
2017-12-14T23:54:46.042Z,2.80
2017-12-14T23:57:13.577Z,2.65
2017-12-14T23:59:41.083Z,2.80
