createdAt,value
2024-01-06T00:01:55.796Z,6.40
2024-01-06T00:03:57.697Z,5.90
2024-01-06T00:06:01.109Z,6.03
2024-01-06T00:08:03.100Z,5.10
2024-01-06T00:10:05.280Z,6.15
2024-01-06T00:12:07.595Z,7.20
2024-01-06T00:14:09.350Z,5.78
2024-01-06T00:16:11.078Z,6.27
2024-01-06T00:18:12.971Z,6.45
2024-01-06T00:20:14.966Z,6.38
2024-01-06T00:22:16.741Z,5.88
2024-01-06T00:24:18.784Z,5.88
2024-01-06T00:26:20.596Z,6.85
2024-01-06T00:28:22.344Z,5.60
2024-01-06T00:30:24.165Z,6.80
2024-01-06T00:32:26.075Z,5.95
2024-01-06T00:34:28.037Z,5.65
2024-01-06T00:36:29.928Z,6.13
2024-01-06T00:38:31.669Z,6.47
2024-01-06T00:40:33.973Z,7.22
2024-01-06T00:42:35.790Z,6.85
2024-01-06T00:44:38.414Z,6.10
2024-01-06T00:48:43.174Z,5.97
2024-01-06T00:50:45.146Z,5.90
2024-01-06T00:52:46.913Z,6.82
2024-01-06T00:54:48.810Z,6.17
2024-01-06T00:56:50.664Z,6.22
2024-01-06T00:58:52.395Z,6.83
2024-01-06T01:00:54.250Z,5.60
2024-01-06T01:02:56.178Z,7.38
2024-01-06T01:04:58.458Z,6.63
2024-01-06T01:07:00.350Z,5.95
2024-01-06T01:09:02.113Z,5.73
2024-01-06T01:11:04.155Z,6.70
2024-01-06T01:13:05.955Z,5.50
2024-01-06T01:15:08.417Z,5.27
2024-01-06T01:17:10.221Z,5.78
2024-01-06T01:19:12.188Z,4.90
2024-01-06T01:21:14.102Z,4.53
2024-01-06T01:23:15.908Z,4.93
2024-01-06T01:25:17.706Z,5.20
2024-01-06T01:27:19.503Z,4.38
2024-01-06T01:29:21.401Z,4.43
2024-01-06T01:31:23.360Z,4.00
2024-01-06T01:33:26.091Z,4.60
2024-01-06T01:37:29.671Z,3.92
2024-01-06T01:39:31.585Z,3.53
2024-01-06T01:41:33.469Z,4.32
2024-01-06T01:43:35.305Z,4.17
2024-01-06T01:45:37.082Z,4.53
2024-01-06T01:47:40.381Z,4.50
2024-01-06T01:49:42.367Z,4.97
2024-01-06T01:51:45.481Z,3.92
2024-01-06T01:53:47.642Z,4.43
2024-01-06T01:55:50.178Z,4.45
2024-01-06T01:57:52.248Z,4.97
2024-01-06T01:59:54.956Z,6.13
2024-01-06T02:03:59.355Z,4.63
2024-01-06T02:06:01.124Z,4.68
2024-01-06T02:08:02.945Z,3.60
2024-01-06T02:10:05.580Z,4.15
2024-01-06T02:14:09.257Z,4.43
2024-01-06T02:16:11.092Z,4.35
2024-01-06T02:18:13.165Z,3.27
2024-01-06T02:20:17.309Z,4.28
2024-01-06T02:22:19.099Z,3.80
2024-01-06T02:24:21.467Z,3.40
2024-01-06T02:26:23.280Z,3.60
2024-01-06T02:28:25.011Z,3.50
2024-01-06T02:30:26.882Z,3.50
2024-01-06T02:32:28.792Z,3.20
2024-01-06T02:34:30.775Z,3.63
2024-01-06T02:36:32.582Z,3.53
2024-01-06T02:38:34.372Z,3.38
2024-01-06T02:40:36.139Z,3.40
2024-01-06T02:42:38.107Z,4.70
2024-01-06T02:44:39.910Z,4.28
2024-01-06T02:46:41.944Z,3.97
2024-01-06T02:48:43.865Z,3.65
2024-01-06T02:50:45.678Z,4.13
2024-01-06T02:52:48.887Z,3.40
2024-01-06T02:54:51.100Z,3.45
2024-01-06T02:56:53.062Z,2.97
2024-01-06T02:58:54.799Z,3.47
2024-01-06T03:00:56.775Z,3.77
2024-01-06T03:02:58.624Z,3.08
2024-01-06T03:05:00.388Z,3.03
2024-01-06T03:07:02.208Z,2.75
2024-01-06T03:09:04.093Z,2.85
2024-01-06T03:11:06.790Z,2.67
2024-01-06T03:15:10.890Z,1.60
2024-01-06T03:17:12.897Z,2.00
2024-01-06T03:19:14.905Z,1.70
2024-01-06T03:21:20.861Z,1.25
2024-01-06T03:23:22.683Z,1.58
2024-01-06T03:25:24.408Z,1.77
2024-01-06T03:27:26.259Z,1.48
2024-01-06T03:29:28.072Z,1.48
2024-01-06T03:31:31.049Z,1.63
2024-01-06T03:33:33.644Z,1.27
2024-01-06T03:37:40.192Z,1.63
2024-01-06T03:39:42.050Z,1.63
2024-01-06T03:41:43.828Z,2.78
2024-01-06T03:43:45.705Z,1.50
2024-01-06T03:45:47.468Z,1.70
2024-01-06T03:47:49.307Z,1.43
2024-01-06T03:49:51.239Z,1.65
2024-01-06T03:51:53.308Z,1.83
2024-01-06T03:53:55.376Z,2.13
2024-01-06T03:55:57.175Z,1.88
2024-01-06T03:57:58.898Z,1.80
2024-01-06T04:00:00.657Z,2.17
2024-01-06T04:02:03.133Z,1.67
2024-01-06T04:04:05.224Z,1.77
2024-01-06T04:06:07.707Z,1.70
2024-01-06T04:08:09.479Z,1.65
2024-01-06T04:10:11.222Z,1.70
2024-01-06T04:12:13.171Z,1.73
2024-01-06T04:14:14.923Z,1.88
2024-01-06T04:16:16.851Z,1.70
2024-01-06T04:18:19.278Z,1.60
2024-01-06T04:20:21.191Z,1.45
2024-01-06T04:22:23.634Z,1.67
2024-01-06T04:24:25.430Z,1.13
2024-01-06T04:26:27.204Z,1.50
2024-01-06T04:28:28.959Z,1.07
2024-01-06T04:30:30.836Z,1.20
2024-01-06T04:32:32.937Z,1.20
2024-01-06T04:34:35.090Z,1.58
2024-01-06T04:36:36.819Z,1.40
2024-01-06T04:38:38.611Z,1.20
2024-01-06T04:40:40.412Z,1.47
2024-01-06T04:42:42.316Z,1.60
2024-01-06T04:44:44.124Z,1.20
2024-01-06T04:46:45.853Z,1.20
2024-01-06T04:48:48.535Z,1.03
2024-01-06T04:50:50.378Z,1.13
2024-01-06T04:52:53.520Z,1.30
2024-01-06T04:54:55.289Z,1.00
2024-01-06T04:56:57.420Z,1.20
2024-01-06T04:58:59.195Z,1.10
2024-01-06T05:01:01.018Z,1.30
2024-01-06T05:03:02.954Z,1.25
2024-01-06T05:05:05.087Z,1.15
2024-01-06T05:07:06.848Z,1.13
2024-01-06T05:09:08.622Z,1.20
2024-01-06T05:11:10.423Z,1.10
2024-01-06T05:13:12.147Z,1.15
2024-01-06T05:15:13.953Z,1.20
2024-01-06T05:17:15.884Z,1.35
2024-01-06T05:19:22.393Z,1.08
2024-01-06T05:21:24.596Z,1.10
2024-01-06T05:23:26.394Z,1.30
2024-01-06T05:25:28.187Z,1.10
2024-01-06T05:27:29.956Z,1.17
2024-01-06T05:29:31.728Z,1.03
2024-01-06T05:31:33.688Z,1.30
2024-01-06T05:33:35.625Z,1.02
2024-01-06T05:35:38.035Z,1.20
2024-01-06T05:37:40.109Z,1.13
2024-01-06T05:39:42.034Z,1.02
2024-01-06T05:41:43.851Z,1.00
2024-01-06T05:43:45.648Z,1.23
2024-01-06T05:45:47.665Z,1.20
2024-01-06T05:47:49.697Z,0.90
2024-01-06T05:49:51.550Z,1.20
2024-01-06T05:51:53.400Z,1.00
2024-01-06T05:53:55.737Z,1.17
2024-01-06T05:55:57.526Z,1.00
2024-01-06T05:57:59.380Z,1.10
2024-01-06T06:00:01.245Z,1.40
2024-01-06T06:02:03.411Z,1.20
2024-01-06T06:04:05.468Z,1.30
2024-01-06T06:06:07.385Z,1.45
2024-01-06T06:08:09.134Z,1.30
2024-01-06T06:10:12.342Z,1.40
2024-01-06T06:12:14.944Z,1.10
2024-01-06T06:14:16.683Z,1.33
2024-01-06T06:16:18.467Z,1.20
2024-01-06T06:18:20.283Z,1.40
2024-01-06T06:20:22.192Z,1.48
2024-01-06T06:22:24.379Z,1.90
2024-01-06T06:24:26.155Z,1.50
2024-01-06T06:26:29.479Z,1.20
2024-01-06T06:28:31.226Z,1.70
2024-01-06T06:30:33.538Z,1.30
2024-01-06T06:32:35.734Z,1.38
2024-01-06T06:34:37.576Z,1.08
2024-01-06T06:36:39.518Z,1.52
2024-01-06T06:38:41.323Z,1.15
2024-01-06T06:40:43.193Z,1.20
2024-01-06T06:42:45.028Z,1.48
2024-01-06T06:44:47.915Z,1.10
2024-01-06T06:46:49.653Z,1.50
2024-01-06T06:48:51.668Z,1.60
2024-01-06T06:50:53.639Z,1.20
2024-01-06T06:52:55.428Z,1.38
2024-01-06T06:54:57.185Z,1.65
2024-01-06T06:56:59.116Z,1.17
2024-01-06T06:59:00.835Z,1.30
2024-01-06T07:01:02.776Z,1.30
2024-01-06T07:03:04.889Z,2.60
2024-01-06T07:05:09.576Z,2.88
2024-01-06T07:07:11.334Z,2.45
2024-01-06T07:09:13.233Z,1.97
2024-01-06T07:11:19.130Z,2.30
2024-01-06T07:13:20.874Z,2.08
2024-01-06T07:15:23.231Z,2.95
2024-01-06T07:17:25.324Z,2.47
2024-01-06T07:19:27.217Z,2.03
2024-01-06T07:21:29.117Z,2.22
2024-01-06T07:23:30.860Z,2.47
2024-01-06T07:25:32.716Z,2.13
2024-01-06T07:27:34.718Z,2.88
2024-01-06T07:29:36.619Z,2.38
2024-01-06T07:31:38.565Z,2.72
2024-01-06T07:33:41.051Z,2.50
2024-01-06T07:35:44.507Z,2.47
2024-01-06T07:37:46.220Z,2.10
2024-01-06T07:39:48.065Z,2.70
2024-01-06T07:41:49.830Z,3.45
2024-01-06T07:43:51.572Z,2.40
2024-01-06T07:45:53.875Z,2.37
2024-01-06T07:47:55.777Z,1.90
2024-01-06T07:49:58.561Z,2.45
2024-01-06T07:52:01.225Z,2.40
2024-01-06T07:56:05.300Z,1.90
2024-01-06T07:58:07.117Z,2.22
2024-01-06T08:00:09.395Z,2.55
2024-01-06T08:02:11.319Z,2.22
2024-01-06T08:04:13.194Z,2.30
2024-01-06T08:06:15.244Z,1.73
2024-01-06T08:08:18.070Z,2.50
2024-01-06T08:10:19.871Z,2.33
2024-01-06T08:12:21.892Z,3.85
2024-01-06T08:14:23.626Z,2.75
2024-01-06T08:16:25.388Z,3.20
2024-01-06T08:18:28.623Z,2.40
2024-01-06T08:20:30.650Z,2.40
2024-01-06T08:22:32.576Z,2.72
2024-01-06T08:24:35.041Z,3.38
2024-01-06T08:26:36.818Z,3.00
2024-01-06T08:28:38.885Z,2.20
2024-01-06T08:30:40.717Z,2.92
2024-01-06T08:32:42.679Z,2.42
2024-01-06T08:34:44.531Z,3.13
2024-01-06T08:36:47.014Z,2.28
2024-01-06T08:38:48.840Z,2.17
2024-01-06T08:40:51.420Z,1.83
2024-01-06T08:44:54.907Z,2.08
2024-01-06T08:46:57.166Z,2.00
2024-01-06T08:48:59.190Z,2.35
2024-01-06T08:51:01.016Z,2.17
2024-01-06T08:53:02.796Z,2.42
2024-01-06T08:55:05.027Z,2.87
2024-01-06T08:57:07.799Z,2.13
2024-01-06T08:59:09.587Z,2.20
2024-01-06T09:01:11.965Z,2.50
2024-01-06T09:03:13.885Z,2.30
2024-01-06T09:05:15.807Z,2.45
2024-01-06T09:07:18.392Z,2.50
2024-01-06T09:11:21.903Z,2.65
2024-01-06T09:13:24.476Z,3.30
2024-01-06T09:17:28.074Z,2.45
2024-01-06T09:19:30.199Z,2.53
2024-01-06T09:21:32.169Z,2.40
2024-01-06T09:23:34.077Z,2.65
2024-01-06T09:25:35.897Z,3.03
2024-01-06T09:27:37.726Z,2.57
2024-01-06T09:29:39.529Z,5.00
2024-01-06T09:31:41.827Z,4.32
2024-01-06T09:33:44.136Z,4.00
2024-01-06T09:35:46.053Z,3.42
2024-01-06T09:37:47.797Z,3.03
2024-01-06T09:39:50.386Z,3.13
2024-01-06T09:43:54.617Z,4.03
2024-01-06T09:46:25.941Z,4.88
2024-01-06T09:48:34.705Z,2.92
2024-01-06T09:50:37.233Z,5.10
2024-01-06T09:52:45.430Z,3.95
2024-01-06T09:54:54.811Z,3.63
2024-01-06T09:56:57.751Z,5.00
2024-01-06T09:58:59.590Z,3.47
2024-01-06T10:01:03.166Z,3.75
2024-01-06T10:03:05.499Z,4.07
2024-01-06T10:05:07.987Z,3.65
2024-01-06T10:07:13.271Z,3.05
2024-01-06T10:09:15.134Z,3.45
2024-01-06T10:11:17.208Z,4.25
2024-01-06T10:13:19.468Z,3.28
2024-01-06T10:15:21.397Z,5.90
2024-01-06T10:17:23.815Z,4.47
2024-01-06T10:19:26.269Z,8.88
2024-01-06T10:21:28.157Z,4.75
2024-01-06T10:23:30.641Z,4.10
2024-01-06T10:25:32.917Z,4.03
2024-01-06T10:27:42.464Z,5.45
2024-01-06T10:29:45.402Z,2.40
2024-01-06T10:31:49.089Z,4.75
2024-01-06T10:33:53.611Z,4.68
2024-01-06T10:35:58.971Z,4.82
2024-01-06T10:38:01.209Z,3.65
2024-01-06T10:40:20.022Z,3.45
2024-01-06T10:42:22.247Z,5.85
2024-01-06T10:44:25.909Z,3.90
2024-01-06T10:46:29.126Z,5.45
2024-01-06T10:48:34.446Z,4.55
2024-01-06T10:50:36.649Z,4.35
2024-01-06T10:52:39.721Z,4.85
2024-01-06T10:54:42.523Z,6.18
2024-01-06T10:56:45.715Z,4.97
2024-01-06T10:58:50.582Z,4.72
2024-01-06T11:00:52.974Z,4.75
2024-01-06T11:02:56.308Z,4.43
2024-01-06T11:04:58.253Z,5.80
2024-01-06T11:07:00.431Z,3.38
2024-01-06T11:09:20.876Z,3.65
2024-01-06T11:11:24.904Z,4.95
2024-01-06T11:13:27.372Z,6.28
2024-01-06T11:15:46.511Z,4.75
2024-01-06T11:17:55.515Z,3.40
2024-01-06T11:20:07.400Z,3.50
2024-01-06T11:22:30.054Z,3.88
2024-01-06T11:24:38.437Z,3.42
2024-01-06T11:26:41.585Z,4.82
2024-01-06T11:28:47.943Z,2.90
2024-01-06T11:31:07.862Z,3.30
2024-01-06T11:33:11.628Z,6.20
2024-01-06T11:35:14.129Z,3.72
2024-01-06T11:37:18.660Z,4.03
2024-01-06T11:39:42.017Z,5.90
2024-01-06T11:41:53.812Z,7.28
2024-01-06T11:43:55.560Z,5.68
2024-01-06T11:46:01.977Z,4.27
2024-01-06T11:48:06.127Z,4.15
2024-01-06T11:50:08.274Z,6.82
2024-01-06T11:52:10.199Z,4.80
2024-01-06T11:54:13.729Z,6.03
2024-01-06T11:56:17.425Z,5.72
2024-01-06T11:58:19.280Z,4.10
2024-01-06T12:00:21.207Z,4.65
2024-01-06T12:02:23.648Z,7.50
2024-01-06T12:04:28.169Z,4.22
2024-01-06T12:06:30.749Z,4.95
2024-01-06T12:10:34.708Z,6.60
2024-01-06T12:12:36.555Z,5.88
2024-01-06T12:14:38.372Z,5.82
2024-01-06T12:16:40.209Z,5.63
2024-01-06T12:18:42.161Z,5.53
2024-01-06T12:20:46.196Z,7.47
2024-01-06T12:22:48.023Z,6.25
2024-01-06T12:24:53.088Z,4.50
2024-01-06T12:26:56.867Z,5.78
2024-01-06T12:28:59.053Z,4.13
2024-01-06T12:31:00.974Z,4.67
2024-01-06T12:33:03.082Z,5.35
2024-01-06T12:35:05.336Z,6.70
2024-01-06T12:37:08.893Z,6.25
2024-01-06T12:39:14.560Z,4.75
2024-01-06T12:41:16.379Z,6.50
2024-01-06T12:43:18.110Z,7.13
2024-01-06T12:45:20.025Z,7.13
2024-01-06T12:47:22.056Z,6.00
2024-01-06T12:49:24.990Z,4.43
2024-01-06T12:51:26.914Z,5.00
2024-01-06T12:53:28.669Z,4.57
2024-01-06T12:55:30.433Z,7.03
2024-01-06T12:57:32.383Z,7.87
2024-01-06T12:59:34.258Z,6.32
2024-01-06T13:01:36.215Z,6.95
2024-01-06T13:03:38.329Z,3.78
2024-01-06T13:05:40.190Z,4.57
2024-01-06T13:07:42.049Z,4.13
2024-01-06T13:09:44.114Z,4.35
2024-01-06T13:11:48.784Z,6.32
2024-01-06T13:13:50.555Z,4.93
2024-01-06T13:15:52.441Z,3.33
2024-01-06T13:17:54.401Z,4.20
2024-01-06T13:19:57.364Z,3.92
2024-01-06T13:21:59.236Z,4.13
2024-01-06T13:24:03.654Z,3.80
2024-01-06T13:26:05.441Z,5.05
2024-01-06T13:28:08.165Z,3.95
2024-01-06T13:30:16.357Z,3.65
2024-01-06T13:32:20.399Z,3.95
2024-01-06T13:36:24.432Z,3.63
2024-01-06T13:38:27.105Z,3.92
2024-01-06T13:42:30.739Z,6.75
2024-01-06T13:44:32.518Z,3.85
2024-01-06T13:46:34.313Z,3.70
2024-01-06T13:48:36.224Z,4.47
2024-01-06T13:50:38.051Z,5.50
2024-01-06T13:52:40.215Z,3.83
2024-01-06T13:54:42.760Z,4.15
2024-01-06T13:58:46.250Z,5.13
2024-01-06T14:00:49.726Z,5.65
2024-01-06T14:02:51.861Z,4.35
2024-01-06T14:04:53.693Z,5.95
2024-01-06T14:06:57.234Z,4.53
2024-01-06T14:08:59.999Z,6.45
2024-01-06T14:13:03.676Z,4.03
2024-01-06T14:15:07.239Z,4.90
2024-01-06T14:17:09.504Z,6.25
2024-01-06T14:19:12.104Z,5.22
2024-01-06T14:21:20.468Z,5.50
2024-01-06T14:23:22.663Z,4.82
2024-01-06T14:25:24.483Z,4.40
2024-01-06T14:27:27.224Z,4.40
2024-01-06T14:29:29.019Z,4.30
2024-01-06T14:31:30.866Z,4.80
2024-01-06T14:33:32.785Z,5.55
2024-01-06T14:35:34.638Z,5.55
2024-01-06T14:37:36.527Z,9.25
2024-01-06T14:39:38.463Z,6.90
2024-01-06T14:41:40.352Z,5.53
2024-01-06T14:43:42.129Z,6.07
2024-01-06T14:45:43.972Z,5.30
2024-01-06T14:47:46.626Z,6.03
2024-01-06T14:49:49.510Z,4.50
2024-01-06T14:51:51.365Z,5.65
2024-01-06T14:53:53.263Z,4.80
2024-01-06T14:55:55.062Z,4.57
2024-01-06T14:57:56.858Z,4.10
2024-01-06T14:59:59.622Z,5.30
2024-01-06T15:04:03.377Z,4.28
2024-01-06T15:06:05.667Z,6.07
2024-01-06T15:08:07.676Z,7.32
2024-01-06T15:10:11.077Z,7.18
2024-01-06T15:12:13.025Z,5.85
2024-01-06T15:14:15.121Z,4.75
2024-01-06T15:16:17.014Z,4.93
2024-01-06T15:18:21.450Z,5.28
2024-01-06T15:20:24.338Z,7.25
2024-01-06T15:22:26.110Z,6.63
2024-01-06T15:24:27.918Z,6.22
2024-01-06T15:26:29.695Z,6.03
2024-01-06T15:28:33.601Z,7.43
2024-01-06T15:30:35.935Z,5.80
2024-01-06T15:32:39.196Z,4.93
2024-01-06T15:34:41.091Z,6.93
2024-01-06T15:36:43.005Z,8.45
2024-01-06T15:38:44.793Z,7.75
2024-01-06T15:40:46.718Z,6.65
2024-01-06T15:42:48.788Z,9.75
2024-01-06T15:44:50.559Z,8.30
2024-01-06T15:46:52.393Z,7.93
2024-01-06T15:48:54.174Z,9.32
2024-01-06T15:50:55.963Z,12.82
2024-01-06T15:52:57.724Z,7.68
2024-01-06T15:55:00.214Z,8.05
2024-01-06T15:57:02.139Z,8.60
2024-01-06T15:59:03.946Z,12.18
2024-01-06T16:01:07.134Z,11.23
2024-01-06T16:03:09.125Z,14.18
2024-01-06T16:05:11.128Z,11.35
2024-01-06T16:07:13.122Z,11.32
2024-01-06T16:09:14.924Z,9.80
2024-01-06T16:11:16.658Z,8.77
2024-01-06T16:13:19.223Z,10.93
2024-01-06T16:17:23.617Z,17.13
2024-01-06T16:19:25.615Z,15.13
2024-01-06T16:21:29.779Z,13.35
2024-01-06T16:23:31.681Z,13.07
2024-01-06T16:25:39.426Z,13.60
2024-01-06T16:27:42.119Z,11.77
2024-01-06T16:29:45.157Z,12.73
2024-01-06T16:31:46.993Z,11.18
2024-01-06T16:33:48.847Z,10.48
2024-01-06T16:35:50.756Z,10.23
2024-01-06T16:37:52.729Z,10.90
2024-01-06T16:39:54.596Z,11.85
2024-01-06T16:41:58.449Z,11.48
2024-01-06T16:44:00.346Z,14.55
2024-01-06T16:46:02.129Z,15.38
2024-01-06T16:48:04.359Z,13.82
2024-01-06T16:50:06.856Z,11.23
2024-01-06T16:52:08.671Z,12.75
2024-01-06T16:54:10.433Z,13.32
2024-01-06T16:56:12.267Z,12.95
2024-01-06T16:58:14.062Z,13.77
2024-01-06T17:00:18.745Z,10.77
2024-01-06T17:02:20.548Z,15.27
2024-01-06T17:04:22.501Z,12.00
2024-01-06T17:06:24.369Z,17.20
2024-01-06T17:08:26.258Z,16.35
2024-01-06T17:10:28.007Z,13.98
2024-01-06T17:12:30.000Z,13.40
2024-01-06T17:14:31.873Z,12.75
2024-01-06T17:16:33.859Z,11.65
2024-01-06T17:18:35.850Z,14.80
2024-01-06T17:20:39.685Z,14.88
2024-01-06T17:22:43.227Z,15.45
2024-01-06T17:24:45.107Z,16.27
2024-01-06T17:26:46.992Z,16.98
2024-01-06T17:28:48.878Z,19.50
2024-01-06T17:30:50.757Z,15.20
2024-01-06T17:32:54.859Z,15.32
2024-01-06T17:34:57.661Z,16.45
2024-01-06T17:37:00.181Z,12.93
2024-01-06T17:41:06.515Z,13.52
2024-01-06T17:43:08.323Z,15.52
2024-01-06T17:45:11.667Z,15.90
2024-01-06T17:47:15.074Z,14.15
2024-01-06T17:49:17.067Z,13.75
2024-01-06T17:51:20.776Z,12.50
2024-01-06T17:53:22.573Z,12.48
2024-01-06T17:55:24.440Z,11.30
2024-01-06T17:57:26.914Z,10.38
2024-01-06T17:59:29.644Z,13.52
2024-01-06T18:01:31.585Z,16.23
2024-01-06T18:03:33.418Z,12.93
2024-01-06T18:05:35.483Z,15.30
2024-01-06T18:07:37.522Z,14.68
2024-01-06T18:09:39.468Z,15.43
2024-01-06T18:11:42.509Z,12.43
2024-01-06T18:13:44.486Z,13.32
2024-01-06T18:15:46.533Z,11.75
2024-01-06T18:17:48.519Z,13.25
2024-01-06T18:19:50.480Z,13.13
2024-01-06T18:21:53.689Z,12.52
2024-01-06T18:23:55.626Z,12.00
2024-01-06T18:25:57.359Z,11.52
2024-01-06T18:27:59.521Z,10.97
2024-01-06T18:30:01.344Z,11.68
2024-01-06T18:32:03.164Z,11.98
2024-01-06T18:34:05.070Z,11.95
2024-01-06T18:36:08.003Z,11.73
2024-01-06T18:38:09.810Z,14.32
2024-01-06T18:40:12.508Z,11.88
2024-01-06T18:42:15.107Z,11.68
2024-01-06T18:44:17.189Z,10.82
2024-01-06T18:46:19.038Z,11.55
2024-01-06T18:48:20.992Z,12.30
2024-01-06T18:50:23.984Z,10.90
2024-01-06T18:52:25.763Z,11.90
2024-01-06T18:54:34.516Z,16.52
2024-01-06T18:56:37.257Z,12.80
2024-01-06T18:58:39.038Z,13.27
2024-01-06T19:00:40.902Z,12.18
2024-01-06T19:02:43.169Z,12.57
2024-01-06T19:04:45.254Z,10.68
2024-01-06T19:06:47.717Z,11.80
2024-01-06T19:08:49.519Z,14.60
2024-01-06T19:10:51.311Z,10.57
2024-01-06T19:12:53.107Z,11.85
2024-01-06T19:14:54.897Z,11.30
2024-01-06T19:16:56.865Z,12.27
2024-01-06T19:18:58.899Z,12.32
2024-01-06T19:21:00.738Z,14.27
2024-01-06T19:23:09.023Z,12.02
2024-01-06T19:25:13.359Z,11.95
2024-01-06T19:27:15.616Z,12.88
2024-01-06T19:29:17.454Z,15.20
2024-01-06T19:31:19.411Z,13.95
2024-01-06T19:33:21.303Z,15.13
2024-01-06T19:35:23.090Z,17.83
2024-01-06T19:37:24.874Z,17.65
2024-01-06T19:39:26.735Z,16.73
2024-01-06T19:41:29.451Z,14.05
2024-01-06T19:43:33.067Z,14.43
2024-01-06T19:45:35.188Z,14.98
2024-01-06T19:47:37.077Z,17.17
2024-01-06T19:49:39.550Z,13.43
2024-01-06T19:53:43.282Z,16.25
2024-01-06T19:55:45.094Z,16.13
2024-01-06T19:57:46.907Z,13.52
2024-01-06T19:59:50.807Z,16.85
2024-01-06T20:01:52.604Z,16.30
2024-01-06T20:03:54.596Z,15.43
2024-01-06T20:05:56.418Z,15.13
2024-01-06T20:08:00.004Z,17.20
2024-01-06T20:10:01.950Z,15.90
2024-01-06T20:12:04.051Z,15.82
2024-01-06T20:14:05.803Z,16.33
2024-01-06T20:16:08.427Z,16.75
2024-01-06T20:18:10.650Z,14.00
2024-01-06T20:20:13.078Z,15.32
2024-01-06T20:22:15.442Z,14.82
2024-01-06T20:24:17.326Z,16.95
2024-01-06T20:26:19.189Z,15.50
2024-01-06T20:28:21.048Z,15.40
2024-01-06T20:30:24.313Z,16.15
2024-01-06T20:32:26.426Z,14.90
2024-01-06T20:34:28.634Z,12.88
2024-01-06T20:36:30.590Z,13.93
2024-01-06T20:38:32.407Z,13.57
2024-01-06T20:40:34.650Z,14.50
2024-01-06T20:42:36.740Z,12.27
2024-01-06T20:44:38.573Z,13.23
2024-01-06T20:46:40.326Z,15.20
2024-01-06T20:48:44.929Z,13.95
2024-01-06T20:50:46.972Z,15.60
2024-01-06T20:52:48.930Z,16.33
2024-01-06T20:54:50.754Z,18.73
2024-01-06T20:56:53.591Z,19.08
2024-01-06T20:58:55.371Z,17.95
2024-01-06T21:00:57.191Z,17.35
2024-01-06T21:02:59.080Z,16.98
2024-01-06T21:05:05.307Z,14.13
2024-01-06T21:07:07.330Z,16.60
2024-01-06T21:09:10.256Z,14.43
2024-01-06T21:11:12.183Z,13.70
2024-01-06T21:13:14.030Z,15.20
2024-01-06T21:15:16.284Z,14.70
2024-01-06T21:17:18.127Z,14.35
2024-01-06T21:19:21.876Z,13.93
2024-01-06T21:21:24.682Z,13.40
2024-01-06T21:23:35.669Z,14.02
2024-01-06T21:25:46.159Z,12.23
2024-01-06T21:27:48.489Z,11.48
2024-01-06T21:29:50.331Z,14.32
2024-01-06T21:31:52.299Z,14.00
2024-01-06T21:33:54.337Z,12.63
2024-01-06T21:35:56.326Z,11.40
2024-01-06T21:37:58.735Z,13.82
2024-01-06T21:40:06.202Z,13.52
2024-01-06T21:42:08.160Z,13.63
2024-01-06T21:44:09.903Z,14.82
2024-01-06T21:46:11.999Z,13.25
2024-01-06T21:48:14.228Z,13.40
2024-01-06T21:50:16.466Z,13.40
2024-01-06T21:52:21.011Z,12.55
2024-01-06T21:54:22.853Z,12.05
2024-01-06T21:56:25.148Z,10.57
2024-01-06T21:58:26.916Z,12.32
2024-01-06T22:00:28.781Z,11.23
2024-01-06T22:02:30.613Z,13.73
2024-01-06T22:04:32.646Z,11.27
2024-01-06T22:06:34.475Z,11.82
2024-01-06T22:08:36.232Z,11.15
2024-01-06T22:10:38.030Z,15.38
2024-01-06T22:12:40.480Z,13.55
2024-01-06T22:14:44.557Z,13.50
2024-01-06T22:16:46.398Z,15.40
2024-01-06T22:18:48.469Z,12.00
2024-01-06T22:20:51.135Z,10.57
2024-01-06T22:24:54.797Z,10.32
2024-01-06T22:26:56.886Z,8.73
2024-01-06T22:28:58.663Z,12.82
2024-01-06T22:31:00.586Z,10.05
2024-01-06T22:33:02.603Z,9.25
2024-01-06T22:35:04.864Z,9.75
2024-01-06T22:37:06.813Z,12.57
2024-01-06T22:39:08.884Z,11.20
2024-01-06T22:41:10.650Z,11.02
2024-01-06T22:43:12.460Z,11.75
2024-01-06T22:45:14.407Z,10.52
2024-01-06T22:47:16.318Z,9.10
2024-01-06T22:49:19.194Z,8.32
2024-01-06T22:51:21.006Z,10.82
2024-01-06T22:53:23.069Z,8.80
2024-01-06T22:55:24.895Z,10.13
2024-01-06T22:57:26.798Z,9.40
2024-01-06T22:59:28.647Z,8.73
2024-01-06T23:01:32.674Z,9.13
2024-01-06T23:03:35.689Z,9.00
2024-01-06T23:05:37.677Z,10.20
2024-01-06T23:07:39.608Z,9.88
2024-01-06T23:09:41.625Z,7.93
2024-01-06T23:11:44.132Z,7.63
2024-01-06T23:13:45.877Z,9.05
2024-01-06T23:15:48.547Z,9.18
2024-01-06T23:17:51.367Z,9.68
2024-01-06T23:19:53.459Z,9.52
2024-01-06T23:21:55.321Z,11.05
2024-01-06T23:23:57.157Z,8.80
2024-01-06T23:25:59.189Z,7.50
2024-01-06T23:28:01.710Z,7.72
2024-01-06T23:32:07.158Z,7.22
2024-01-06T23:34:21.716Z,9.38
2024-01-06T23:36:31.053Z,8.48
2024-01-06T23:38:32.901Z,9.85
2024-01-06T23:40:37.619Z,11.70
2024-01-06T23:42:39.455Z,11.13
2024-01-06T23:44:41.300Z,9.52
2024-01-06T23:46:43.076Z,8.85
2024-01-06T23:48:44.966Z,8.65
2024-01-06T23:50:46.856Z,8.60
2024-01-06T23:54:50.354Z,9.27
2024-01-06T23:56:52.158Z,9.25
2024-01-06T23:58:53.930Z,10.63
