createdAt,value
2023-03-10T00:01:27.492Z,63.03
2023-03-10T00:03:55.664Z,63.05
2023-03-10T00:06:26.233Z,62.71
2023-03-10T00:08:53.484Z,62.75
2023-03-10T00:11:20.339Z,63.76
2023-03-10T00:13:46.998Z,63.75
2023-03-10T00:16:21.810Z,64.01
2023-03-10T00:18:48.923Z,64.04
2023-03-10T00:21:17.875Z,64.35
2023-03-10T00:23:44.518Z,65.33
2023-03-10T00:26:18.385Z,64.58
2023-03-10T00:28:45.536Z,64.88
2023-03-10T00:31:15.360Z,65.02
2023-03-10T00:33:42.300Z,64.83
2023-03-10T00:36:19.264Z,65.19
2023-03-10T00:41:25.774Z,65.15
2023-03-10T00:43:52.908Z,64.09
2023-03-10T00:46:19.934Z,64.65
2023-03-10T00:48:46.640Z,63.77
2023-03-10T00:51:13.283Z,63.80
2023-03-10T00:53:40.905Z,63.63
2023-03-10T00:56:19.514Z,64.09
2023-03-10T00:58:47.792Z,64.24
2023-03-10T01:01:20.522Z,64.65
2023-03-10T01:03:47.268Z,65.27
2023-03-10T01:06:14.128Z,65.74
2023-03-10T01:08:40.815Z,65.97
2023-03-10T01:13:40.948Z,65.87
2023-03-10T01:16:08.563Z,66.39
2023-03-10T01:21:18.661Z,67.00
2023-03-10T01:23:45.233Z,66.96
2023-03-10T01:26:12.040Z,66.46
2023-03-10T01:28:38.724Z,66.64
2023-03-10T01:31:07.940Z,66.44
2023-03-10T01:33:41.643Z,66.33
2023-03-10T01:36:09.717Z,66.96
2023-03-10T01:38:38.109Z,67.86
2023-03-10T01:41:05.965Z,68.02
2023-03-10T01:43:35.614Z,68.24
2023-03-10T01:48:36.280Z,67.83
2023-03-10T01:51:03.760Z,67.14
2023-03-10T01:53:30.605Z,66.98
2023-03-10T01:56:00.831Z,67.00
2023-03-10T01:58:34.654Z,66.12
2023-03-10T02:01:01.710Z,65.60
2023-03-10T02:03:34.504Z,64.84
2023-03-10T02:06:05.060Z,65.16
2023-03-10T02:08:36.160Z,65.44
2023-03-10T02:11:03.974Z,65.04
2023-03-10T02:13:30.576Z,65.50
2023-03-10T02:15:57.646Z,65.64
2023-03-10T02:18:25.742Z,65.80
2023-03-10T02:21:07.532Z,66.17
2023-03-10T02:23:51.307Z,66.31
2023-03-10T02:26:56.322Z,66.37
2023-03-10T02:29:28.738Z,66.89
2023-03-10T02:31:57.014Z,67.22
2023-03-10T02:34:25.477Z,67.90
2023-03-10T02:36:52.296Z,68.90
2023-03-10T02:39:18.825Z,69.09
2023-03-10T02:41:45.929Z,69.89
2023-03-10T02:44:15.151Z,70.31
2023-03-10T02:46:41.760Z,71.10
2023-03-10T02:49:10.920Z,71.68
2023-03-10T02:51:43.994Z,71.63
2023-03-10T02:54:11.012Z,72.10
2023-03-10T02:56:37.961Z,72.57
2023-03-10T02:59:06.628Z,73.08
2023-03-10T03:01:33.772Z,74.11
2023-03-10T03:04:01.038Z,74.48
2023-03-10T03:06:28.141Z,74.95
2023-03-10T03:08:54.788Z,75.29
2023-03-10T03:11:22.719Z,75.67
2023-03-10T03:13:49.258Z,75.99
2023-03-10T03:16:16.066Z,76.00
2023-03-10T03:18:42.649Z,76.50
2023-03-10T03:21:16.012Z,76.73
2023-03-10T03:23:45.289Z,77.41
2023-03-10T03:26:20.664Z,77.72
2023-03-10T03:28:48.019Z,78.09
2023-03-10T03:31:20.849Z,78.28
2023-03-10T03:36:25.940Z,79.61
2023-03-10T03:38:52.462Z,80.07
2023-03-10T03:41:19.088Z,80.58
2023-03-10T03:43:45.658Z,80.77
2023-03-10T03:46:12.303Z,81.00
2023-03-10T03:48:39.171Z,81.39
2023-03-10T03:51:05.934Z,81.66
2023-03-10T03:53:33.921Z,81.99
2023-03-10T03:56:00.576Z,82.43
2023-03-10T03:58:27.236Z,82.24
2023-03-10T04:00:53.805Z,82.38
2023-03-10T04:03:20.487Z,82.57
2023-03-10T04:05:47.245Z,82.25
2023-03-10T04:08:14.329Z,82.12
2023-03-10T04:10:41.122Z,82.46
2023-03-10T04:13:07.713Z,82.08
2023-03-10T04:15:35.372Z,82.54
2023-03-10T04:18:01.993Z,82.62
2023-03-10T04:20:28.593Z,82.63
2023-03-10T04:22:55.151Z,82.93
2023-03-10T04:25:21.837Z,83.12
2023-03-10T04:27:48.427Z,83.28
2023-03-10T04:30:15.308Z,82.90
2023-03-10T04:32:42.148Z,83.10
2023-03-10T04:35:11.322Z,83.61
2023-03-10T04:37:38.053Z,83.58
2023-03-10T04:40:09.479Z,83.76
2023-03-10T04:42:36.497Z,83.63
2023-03-10T04:45:03.929Z,83.93
2023-03-10T04:47:30.521Z,83.85
2023-03-10T04:49:57.082Z,84.29
2023-03-10T04:52:23.726Z,84.08
2023-03-10T04:54:50.300Z,83.96
2023-03-10T04:57:16.984Z,83.69
2023-03-10T04:59:44.106Z,83.35
2023-03-10T05:02:10.706Z,82.90
2023-03-10T05:04:37.401Z,82.43
2023-03-10T05:07:04.191Z,83.21
2023-03-10T05:09:30.743Z,83.47
2023-03-10T05:11:57.345Z,83.69
2023-03-10T05:14:23.909Z,83.38
2023-03-10T05:16:50.525Z,82.72
2023-03-10T05:19:17.360Z,82.64
2023-03-10T05:21:43.886Z,83.17
2023-03-10T05:26:42.255Z,82.69
2023-03-10T05:29:09.125Z,82.98
2023-03-10T05:31:35.713Z,83.20
2023-03-10T05:34:02.507Z,82.95
2023-03-10T05:36:29.100Z,83.07
2023-03-10T05:38:55.798Z,83.14
2023-03-10T05:41:22.876Z,83.02
2023-03-10T05:43:49.455Z,82.85
2023-03-10T05:46:16.075Z,83.02
2023-03-10T05:48:42.672Z,83.21
2023-03-10T05:51:12.338Z,82.76
2023-03-10T05:53:39.983Z,82.54
2023-03-10T05:56:09.307Z,82.77
2023-03-10T05:58:36.462Z,82.20
2023-03-10T06:01:03.538Z,82.14
2023-03-10T06:03:31.097Z,81.87
2023-03-10T06:05:58.585Z,81.20
2023-03-10T06:08:28.137Z,80.40
2023-03-10T06:10:55.446Z,80.87
2023-03-10T06:13:22.545Z,80.88
2023-03-10T06:15:56.507Z,80.66
2023-03-10T06:18:23.515Z,80.87
2023-03-10T06:20:50.640Z,81.03
2023-03-10T06:23:18.104Z,82.03
2023-03-10T06:25:44.951Z,82.38
2023-03-10T06:28:12.535Z,82.87
2023-03-10T06:30:39.070Z,82.99
2023-03-10T06:33:05.604Z,83.90
2023-03-10T06:35:32.341Z,87.00
2023-03-10T06:37:58.997Z,88.55
2023-03-10T06:40:26.019Z,88.43
2023-03-10T06:42:52.574Z,88.16
2023-03-10T06:45:19.326Z,87.51
2023-03-10T06:50:23.260Z,87.81
2023-03-10T06:52:49.837Z,88.99
2023-03-10T06:55:17.239Z,87.29
2023-03-10T06:57:43.928Z,88.38
2023-03-10T07:00:15.624Z,88.90
2023-03-10T07:02:43.110Z,87.51
2023-03-10T07:05:14.152Z,88.76
2023-03-10T07:07:41.060Z,88.38
2023-03-10T07:10:08.722Z,88.07
2023-03-10T07:12:35.330Z,86.80
2023-03-10T07:15:03.072Z,86.65
2023-03-10T07:17:29.652Z,87.49
2023-03-10T07:22:33.245Z,85.39
2023-03-10T07:24:59.956Z,85.74
2023-03-10T07:27:26.518Z,86.36
2023-03-10T07:29:53.103Z,87.13
2023-03-10T07:32:19.700Z,87.04
2023-03-10T07:34:46.371Z,85.88
2023-03-10T07:37:13.120Z,85.53
2023-03-10T07:39:39.657Z,85.14
2023-03-10T07:42:06.390Z,84.82
2023-03-10T07:44:33.027Z,85.66
2023-03-10T07:46:59.664Z,85.78
2023-03-10T07:49:26.308Z,85.88
2023-03-10T07:51:52.882Z,86.22
2023-03-10T07:54:19.450Z,86.49
2023-03-10T07:56:46.028Z,85.68
2023-03-10T07:59:12.647Z,85.98
2023-03-10T08:01:39.186Z,86.08
2023-03-10T08:04:06.596Z,85.43
2023-03-10T08:06:35.677Z,85.98
2023-03-10T08:09:03.192Z,85.34
2023-03-10T08:11:30.275Z,84.83
2023-03-10T08:13:57.145Z,86.63
2023-03-10T08:16:24.301Z,87.10
2023-03-10T08:18:54.920Z,88.19
2023-03-10T08:21:22.013Z,91.46
2023-03-10T08:23:48.680Z,92.63
2023-03-10T08:26:17.866Z,95.26
2023-03-10T08:28:44.938Z,96.14
2023-03-10T08:31:14.627Z,99.37
2023-03-10T08:33:42.506Z,97.74
2023-03-10T08:36:17.261Z,97.49
2023-03-10T08:38:44.128Z,98.58
2023-03-10T08:41:28.973Z,97.61
2023-03-10T08:43:57.674Z,97.97
2023-03-10T08:46:26.023Z,95.72
2023-03-10T08:48:53.571Z,97.44
2023-03-10T08:51:20.590Z,99.71
2023-03-10T08:53:49.621Z,98.95
2023-03-10T08:56:18.333Z,96.14
2023-03-10T08:58:44.958Z,95.14
2023-03-10T09:01:13.906Z,95.21
2023-03-10T09:03:42.967Z,93.45
2023-03-10T09:06:09.838Z,95.95
2023-03-10T09:08:36.667Z,96.24
2023-03-10T09:11:03.444Z,96.22
2023-03-10T09:13:30.072Z,93.76
2023-03-10T09:15:56.687Z,91.59
2023-03-10T09:18:23.688Z,89.18
2023-03-10T09:20:51.432Z,84.37
2023-03-10T09:23:20.384Z,82.54
2023-03-10T09:25:46.952Z,80.92
2023-03-10T09:28:13.547Z,81.19
2023-03-10T09:30:41.842Z,85.39
2023-03-10T09:36:05.855Z,83.76
2023-03-10T09:38:33.268Z,83.68
2023-03-10T09:41:16.734Z,80.71
2023-03-10T09:43:50.930Z,81.51
2023-03-10T09:46:25.472Z,80.07
2023-03-10T09:49:19.234Z,78.48
2023-03-10T09:51:49.725Z,77.97
2023-03-10T09:54:27.710Z,80.14
2023-03-10T09:56:56.150Z,81.24
2023-03-10T09:59:34.476Z,81.77
2023-03-10T10:02:03.989Z,81.77
2023-03-10T10:04:41.756Z,83.93
2023-03-10T10:07:15.707Z,85.02
2023-03-10T10:10:00.805Z,86.95
2023-03-10T10:12:27.551Z,86.46
2023-03-10T10:14:58.773Z,86.33
2023-03-10T10:17:53.689Z,86.78
2023-03-10T10:20:32.355Z,85.03
2023-03-10T10:25:37.439Z,85.05
2023-03-10T10:28:05.351Z,81.95
2023-03-10T10:30:37.491Z,83.29
2023-03-10T10:33:08.282Z,83.89
2023-03-10T10:35:42.290Z,84.00
2023-03-10T10:38:11.337Z,86.28
2023-03-10T10:41:07.844Z,85.87
2023-03-10T10:43:43.620Z,86.15
2023-03-10T10:46:12.734Z,85.21
2023-03-10T10:48:47.383Z,84.27
2023-03-10T10:51:30.128Z,85.09
2023-03-10T10:53:58.613Z,84.71
2023-03-10T10:56:25.422Z,84.11
2023-03-10T10:59:05.804Z,84.84
2023-03-10T11:01:53.307Z,82.63
2023-03-10T11:04:21.079Z,85.27
2023-03-10T11:09:26.221Z,85.43
2023-03-10T11:12:12.781Z,85.02
2023-03-10T11:15:33.419Z,87.77
2023-03-10T11:18:24.512Z,85.08
2023-03-10T11:21:09.271Z,85.72
2023-03-10T11:26:21.255Z,84.26
2023-03-10T11:29:05.094Z,83.44
2023-03-10T11:31:56.498Z,86.73
2023-03-10T11:34:35.487Z,85.60
2023-03-10T11:37:04.940Z,83.64
2023-03-10T11:39:49.925Z,82.85
2023-03-10T11:42:27.847Z,83.57
2023-03-10T11:47:58.372Z,80.73
2023-03-10T11:50:47.365Z,80.96
2023-03-10T11:53:32.120Z,79.67
2023-03-10T11:56:01.788Z,80.37
2023-03-10T11:58:53.879Z,81.04
2023-03-10T12:01:30.820Z,79.81
2023-03-10T12:04:16.572Z,80.09
2023-03-10T12:06:57.663Z,81.19
2023-03-10T12:09:39.122Z,81.96
2023-03-10T12:12:07.659Z,82.92
2023-03-10T12:14:35.673Z,81.74
2023-03-10T12:17:03.647Z,82.99
2023-03-10T12:19:30.234Z,84.62
2023-03-10T12:22:24.965Z,82.17
2023-03-10T12:24:53.245Z,82.22
2023-03-10T12:27:19.918Z,81.39
2023-03-10T12:29:46.690Z,82.64
2023-03-10T12:32:39.771Z,79.67
2023-03-10T12:35:28.764Z,79.57
2023-03-10T12:38:35.514Z,79.02
2023-03-10T12:41:02.266Z,77.11
2023-03-10T12:43:37.598Z,74.38
2023-03-10T12:46:07.894Z,74.49
2023-03-10T12:48:39.094Z,75.44
2023-03-10T12:51:13.764Z,75.79
2023-03-10T12:54:14.876Z,77.28
2023-03-10T12:56:57.515Z,75.49
2023-03-10T12:59:40.848Z,76.53
2023-03-10T13:02:38.859Z,76.55
2023-03-10T13:05:18.213Z,76.32
2023-03-10T13:07:57.130Z,76.98
2023-03-10T13:10:26.056Z,76.45
2023-03-10T13:13:01.095Z,78.05
2023-03-10T13:15:30.749Z,77.36
2023-03-10T13:18:21.321Z,76.07
2023-03-10T13:20:49.341Z,76.22
2023-03-10T13:23:23.966Z,77.25
2023-03-10T13:26:07.013Z,78.41
2023-03-10T13:28:35.206Z,79.03
2023-03-10T13:31:16.744Z,79.47
2023-03-10T13:33:52.960Z,79.88
2023-03-10T13:36:32.088Z,82.18
2023-03-10T13:39:01.838Z,82.96
2023-03-10T13:41:30.354Z,81.90
2023-03-10T13:43:56.957Z,82.86
2023-03-10T13:49:08.012Z,85.48
2023-03-10T13:51:37.557Z,87.83
2023-03-10T13:54:25.594Z,88.10
2023-03-10T13:57:07.472Z,88.62
2023-03-10T13:59:36.197Z,91.76
2023-03-10T14:02:04.607Z,91.59
2023-03-10T14:04:46.422Z,87.73
2023-03-10T14:07:20.625Z,88.02
2023-03-10T14:10:10.564Z,88.77
2023-03-10T14:12:45.911Z,87.00
2023-03-10T14:15:21.510Z,91.05
2023-03-10T14:18:13.394Z,88.32
2023-03-10T14:20:45.299Z,86.21
2023-03-10T14:23:25.916Z,85.63
2023-03-10T14:25:55.018Z,87.47
2023-03-10T14:28:30.248Z,87.30
2023-03-10T14:30:57.942Z,88.80
2023-03-10T14:33:24.633Z,87.85
2023-03-10T14:35:51.279Z,88.20
2023-03-10T14:38:18.128Z,89.54
2023-03-10T14:40:47.526Z,90.04
2023-03-10T14:43:28.570Z,89.99
2023-03-10T14:45:57.583Z,92.28
2023-03-10T14:48:27.963Z,95.67
2023-03-10T14:50:56.789Z,97.71
2023-03-10T14:53:25.485Z,94.78
2023-03-10T14:55:55.930Z,97.86
2023-03-10T14:58:25.915Z,97.23
2023-03-10T15:00:52.777Z,97.96
2023-03-10T15:03:19.431Z,97.59
2023-03-10T15:05:48.962Z,99.50
2023-03-10T15:08:17.264Z,95.31
2023-03-10T15:10:48.668Z,95.44
2023-03-10T15:13:16.604Z,93.09
2023-03-10T15:15:45.162Z,95.43
2023-03-10T15:18:14.612Z,94.71
2023-03-10T15:20:41.392Z,92.86
2023-03-10T15:23:08.899Z,90.32
2023-03-10T15:25:35.502Z,92.64
2023-03-10T15:28:02.405Z,92.01
2023-03-10T15:30:32.235Z,94.23
2023-03-10T15:32:58.893Z,88.69
2023-03-10T15:35:25.933Z,91.77
2023-03-10T15:37:52.712Z,89.23
2023-03-10T15:40:28.341Z,88.60
2023-03-10T15:42:57.998Z,86.56
2023-03-10T15:45:26.993Z,87.64
2023-03-10T15:47:53.871Z,86.66
2023-03-10T15:50:21.665Z,86.67
2023-03-10T15:55:21.667Z,86.48
2023-03-10T15:57:50.095Z,84.05
2023-03-10T16:00:19.090Z,86.37
2023-03-10T16:02:46.792Z,85.79
2023-03-10T16:05:13.710Z,83.47
2023-03-10T16:10:15.997Z,81.75
2023-03-10T16:12:42.625Z,80.24
2023-03-10T16:17:43.282Z,77.09
2023-03-10T16:20:12.907Z,75.34
2023-03-10T16:25:19.004Z,72.60
2023-03-10T16:27:46.465Z,72.53
2023-03-10T16:30:15.174Z,73.27
2023-03-10T16:32:46.342Z,75.81
2023-03-10T16:35:12.971Z,75.77
2023-03-10T16:37:39.557Z,75.17
2023-03-10T16:40:07.832Z,76.44
2023-03-10T16:42:36.460Z,74.63
2023-03-10T16:45:04.586Z,75.65
2023-03-10T16:47:31.533Z,74.89
2023-03-10T16:49:58.123Z,72.10
2023-03-10T16:52:24.775Z,73.07
2023-03-10T16:54:51.308Z,72.47
2023-03-10T16:57:18.229Z,72.37
2023-03-10T16:59:44.945Z,73.14
2023-03-10T17:02:16.316Z,72.74
2023-03-10T17:04:43.510Z,72.50
2023-03-10T17:07:10.178Z,71.24
2023-03-10T17:09:38.156Z,71.82
2023-03-10T17:12:05.213Z,74.00
2023-03-10T17:14:31.899Z,71.59
2023-03-10T17:16:58.568Z,71.70
2023-03-10T17:19:30.058Z,73.85
2023-03-10T17:21:58.363Z,73.70
2023-03-10T17:24:25.948Z,76.27
2023-03-10T17:26:52.677Z,75.51
2023-03-10T17:29:19.339Z,73.04
2023-03-10T17:31:50.471Z,74.52
2023-03-10T17:34:18.185Z,73.13
2023-03-10T17:36:45.210Z,71.21
2023-03-10T17:39:18.173Z,71.72
2023-03-10T17:41:44.805Z,70.36
2023-03-10T17:44:11.642Z,69.50
2023-03-10T17:46:40.989Z,70.69
2023-03-10T17:49:09.637Z,68.62
2023-03-10T17:51:36.285Z,68.00
2023-03-10T17:54:03.183Z,67.93
2023-03-10T17:56:29.944Z,65.90
2023-03-10T17:58:57.263Z,66.37
2023-03-10T18:01:27.424Z,65.50
2023-03-10T18:03:58.318Z,64.80
2023-03-10T18:06:30.911Z,64.91
2023-03-10T18:08:59.786Z,68.18
2023-03-10T18:11:27.160Z,70.96
2023-03-10T18:13:54.225Z,70.26
2023-03-10T18:16:29.125Z,71.40
2023-03-10T18:18:57.538Z,72.10
2023-03-10T18:21:25.741Z,72.67
2023-03-10T18:23:53.120Z,73.11
2023-03-10T18:26:24.153Z,72.09
2023-03-10T18:28:50.876Z,73.54
2023-03-10T18:31:23.843Z,73.12
2023-03-10T18:33:50.454Z,69.77
2023-03-10T18:36:18.452Z,70.28
2023-03-10T18:38:46.605Z,69.59
2023-03-10T18:41:13.955Z,71.80
2023-03-10T18:43:40.633Z,72.21
2023-03-10T18:46:08.566Z,71.11
2023-03-10T18:51:13.670Z,73.20
2023-03-10T18:53:40.995Z,73.65
2023-03-10T18:56:08.070Z,75.26
2023-03-10T18:58:35.083Z,75.20
2023-03-10T19:01:01.662Z,75.69
2023-03-10T19:03:29.717Z,75.65
2023-03-10T19:05:56.872Z,75.51
2023-03-10T19:08:24.823Z,74.76
2023-03-10T19:10:59.916Z,75.20
2023-03-10T19:13:28.361Z,74.98
2023-03-10T19:15:55.036Z,74.47
2023-03-10T19:18:22.209Z,74.39
2023-03-10T19:20:49.161Z,74.62
2023-03-10T19:23:15.726Z,73.99
2023-03-10T19:25:42.996Z,73.33
2023-03-10T19:28:09.632Z,73.34
2023-03-10T19:30:36.307Z,73.16
2023-03-10T19:33:02.906Z,73.19
2023-03-10T19:35:29.660Z,73.47
2023-03-10T19:37:56.264Z,76.75
2023-03-10T19:40:23.770Z,82.22
2023-03-10T19:42:50.439Z,83.87
2023-03-10T19:45:18.541Z,84.87
2023-03-10T19:47:46.200Z,85.50
2023-03-10T19:50:16.776Z,83.95
2023-03-10T19:52:49.988Z,80.50
2023-03-10T19:55:20.021Z,79.33
2023-03-10T19:57:51.196Z,78.36
2023-03-10T20:00:24.878Z,76.94
2023-03-10T20:02:55.120Z,75.26
2023-03-10T20:05:25.468Z,75.68
2023-03-10T20:07:52.282Z,73.46
2023-03-10T20:10:18.849Z,73.15
2023-03-10T20:12:47.330Z,73.41
2023-03-10T20:15:14.483Z,72.90
2023-03-10T20:17:41.368Z,74.07
2023-03-10T20:20:11.364Z,70.96
2023-03-10T20:22:45.500Z,69.92
2023-03-10T20:25:15.726Z,69.91
2023-03-10T20:27:42.747Z,69.11
2023-03-10T20:30:14.270Z,69.65
2023-03-10T20:32:41.362Z,70.41
2023-03-10T20:35:08.514Z,69.36
2023-03-10T20:37:36.001Z,70.75
2023-03-10T20:40:06.784Z,71.85
2023-03-10T20:42:34.226Z,71.80
2023-03-10T20:45:00.950Z,72.36
2023-03-10T20:47:27.478Z,72.77
2023-03-10T20:49:54.401Z,72.37
2023-03-10T20:52:21.359Z,71.41
2023-03-10T20:54:47.921Z,71.16
2023-03-10T20:57:14.681Z,69.80
2023-03-10T20:59:41.254Z,72.93
2023-03-10T21:02:07.957Z,68.98
2023-03-10T21:04:34.531Z,69.89
2023-03-10T21:07:01.160Z,69.49
2023-03-10T21:09:27.839Z,69.21
2023-03-10T21:11:54.395Z,69.19
2023-03-10T21:14:20.939Z,67.86
2023-03-10T21:16:47.586Z,67.26
2023-03-10T21:19:14.315Z,68.54
2023-03-10T21:21:41.264Z,68.48
2023-03-10T21:26:46.122Z,69.22
2023-03-10T21:29:12.888Z,68.18
2023-03-10T21:31:39.498Z,68.93
2023-03-10T21:34:06.048Z,69.29
2023-03-10T21:36:32.929Z,69.18
2023-03-10T21:38:59.467Z,68.64
2023-03-10T21:41:29.109Z,69.84
2023-03-10T21:46:29.752Z,66.12
2023-03-10T21:48:57.041Z,62.00
2023-03-10T21:51:25.237Z,62.37
2023-03-10T21:53:56.488Z,63.29
2023-03-10T21:56:26.028Z,63.70
2023-03-10T21:58:52.627Z,63.41
2023-03-10T22:01:19.298Z,64.99
2023-03-10T22:03:45.855Z,65.95
2023-03-10T22:06:12.418Z,66.53
2023-03-10T22:08:39.362Z,66.64
2023-03-10T22:11:08.191Z,65.71
2023-03-10T22:13:37.441Z,66.00
2023-03-10T22:16:06.821Z,64.87
2023-03-10T22:18:34.034Z,65.55
2023-03-10T22:21:00.822Z,65.40
2023-03-10T22:23:27.434Z,64.86
2023-03-10T22:25:53.999Z,64.47
2023-03-10T22:28:20.543Z,64.54
2023-03-10T22:30:47.163Z,65.17
2023-03-10T22:33:13.700Z,64.73
2023-03-10T22:35:40.283Z,65.70
2023-03-10T22:38:06.991Z,65.79
2023-03-10T22:40:33.671Z,66.56
2023-03-10T22:43:00.196Z,66.53
2023-03-10T22:45:30.271Z,66.02
2023-03-10T22:48:01.249Z,67.14
2023-03-10T22:50:32.690Z,67.27
2023-03-10T22:53:01.074Z,66.00
2023-03-10T22:55:34.917Z,66.61
2023-03-10T22:58:06.903Z,65.63
2023-03-10T23:00:34.300Z,64.28
2023-03-10T23:03:00.994Z,65.27
2023-03-10T23:05:28.433Z,65.13
2023-03-10T23:07:56.184Z,65.65
2023-03-10T23:10:28.544Z,65.09
2023-03-10T23:12:55.817Z,65.55
2023-03-10T23:15:26.614Z,65.92
2023-03-10T23:17:54.507Z,65.44
2023-03-10T23:20:24.296Z,65.06
2023-03-10T23:22:50.998Z,64.85
2023-03-10T23:25:29.055Z,65.09
2023-03-10T23:33:15.388Z,66.31
2023-03-10T23:35:42.355Z,66.24
2023-03-10T23:38:09.487Z,66.20
2023-03-10T23:40:36.941Z,66.55
2023-03-10T23:43:05.958Z,66.15
2023-03-10T23:45:36.045Z,66.99
2023-03-10T23:48:04.840Z,64.96
2023-03-10T23:50:37.079Z,65.95
2023-03-10T23:53:06.135Z,66.70
2023-03-10T23:55:37.273Z,66.57
2023-03-10T23:58:05.230Z,64.57
