createdAt,value
2023-04-02T00:00:41.479Z,99298.67
2023-04-02T00:04:00.716Z,99302.70
2023-04-02T00:06:44.265Z,99294.73
2023-04-02T00:09:23.776Z,99302.80
2023-04-02T00:11:59.995Z,99307.70
2023-04-02T00:14:30.771Z,99311.23
2023-04-02T00:17:01.906Z,99302.86
2023-04-02T00:19:35.817Z,99299.08
2023-04-02T00:22:06.312Z,99300.80
2023-04-02T00:24:35.190Z,99299.56
2023-04-02T00:27:03.832Z,99299.77
2023-04-02T00:29:32.627Z,99303.02
2023-04-02T00:32:03.278Z,99304.14
2023-04-02T00:34:36.369Z,99305.95
2023-04-02T00:37:07.015Z,99308.39
2023-04-02T00:39:40.057Z,99306.30
2023-04-02T00:42:12.856Z,99303.47
2023-04-02T00:44:43.778Z,99305.03
2023-04-02T00:47:16.702Z,99304.69
2023-04-02T00:49:47.378Z,99303.91
2023-04-02T00:52:17.746Z,99309.73
2023-04-02T00:54:50.348Z,99309.20
2023-04-02T00:57:28.269Z,99312.89
2023-04-02T01:00:15.634Z,99314.58
2023-04-02T01:03:04.849Z,99309.59
2023-04-02T01:05:43.401Z,99306.15
2023-04-02T01:08:17.171Z,99302.85
2023-04-02T01:10:58.675Z,99305.81
2023-04-02T01:13:31.614Z,99304.27
2023-04-02T01:16:08.924Z,99311.10
2023-04-02T01:19:02.430Z,99309.14
2023-04-02T01:21:53.577Z,99308.80
2023-04-02T01:24:24.802Z,99305.46
2023-04-02T01:26:57.277Z,99307.71
2023-04-02T01:29:31.129Z,99311.84
2023-04-02T01:32:03.031Z,99319.83
2023-04-02T01:34:33.953Z,99321.33
2023-04-02T01:37:18.259Z,99320.73
2023-04-02T01:39:54.984Z,99321.00
2023-04-02T01:42:27.694Z,99318.47
2023-04-02T01:45:04.337Z,99315.48
2023-04-02T01:47:32.960Z,99309.65
2023-04-02T01:50:04.221Z,99307.06
2023-04-02T01:52:38.414Z,99310.03
2023-04-02T01:55:08.252Z,99317.00
2023-04-02T01:57:38.053Z,99309.86
2023-04-02T02:00:12.452Z,99311.02
2023-04-02T02:02:46.639Z,99311.82
2023-04-02T02:05:16.737Z,99315.51
2023-04-02T02:07:46.082Z,99315.71
2023-04-02T02:10:15.804Z,99319.42
2023-04-02T02:12:45.522Z,99321.70
2023-04-02T02:15:16.526Z,99326.81
2023-04-02T02:17:51.346Z,99327.23
2023-04-02T02:20:27.313Z,99327.77
2023-04-02T02:22:56.530Z,99329.81
2023-04-02T02:25:31.714Z,99332.71
2023-04-02T02:28:04.065Z,99327.84
2023-04-02T02:30:34.686Z,99330.39
2023-04-02T02:33:06.853Z,99332.62
2023-04-02T02:35:38.739Z,99331.39
2023-04-02T02:38:23.375Z,99333.27
2023-04-02T02:40:56.859Z,99332.87
2023-04-02T02:43:27.187Z,99335.94
2023-04-02T02:45:57.885Z,99336.27
2023-04-02T02:48:28.643Z,99334.59
2023-04-02T02:51:02.466Z,99334.75
2023-04-02T02:53:32.456Z,99331.07
2023-04-02T02:56:02.187Z,99338.70
2023-04-02T02:58:33.418Z,99337.39
2023-04-02T03:01:08.902Z,99333.17
2023-04-02T03:03:38.367Z,99338.39
2023-04-02T03:06:10.096Z,99340.34
2023-04-02T03:08:41.605Z,99348.55
2023-04-02T03:11:12.641Z,99356.01
2023-04-02T03:13:46.806Z,99361.89
2023-04-02T03:16:19.348Z,99363.45
2023-04-02T03:18:51.664Z,99363.29
2023-04-02T03:21:25.849Z,99372.83
2023-04-02T03:24:01.242Z,99375.95
2023-04-02T03:26:34.548Z,99383.65
2023-04-02T03:29:07.113Z,99395.89
2023-04-02T03:31:39.533Z,99400.62
2023-04-02T03:34:13.450Z,99407.39
2023-04-02T03:36:43.739Z,99409.09
2023-04-02T03:39:17.369Z,99411.17
2023-04-02T03:41:51.795Z,99424.44
2023-04-02T03:44:22.966Z,99424.77
2023-04-02T03:46:57.098Z,99431.77
2023-04-02T03:49:36.647Z,99433.55
2023-04-02T03:52:14.848Z,99438.46
2023-04-02T03:54:54.121Z,99439.71
2023-04-02T03:57:25.892Z,99442.14
2023-04-02T03:59:58.525Z,99444.84
2023-04-02T04:02:35.610Z,99450.70
2023-04-02T04:05:06.003Z,99459.42
2023-04-02T04:07:37.184Z,99461.78
2023-04-02T04:10:06.973Z,99465.84
2023-04-02T04:12:36.433Z,99472.64
2023-04-02T04:15:07.922Z,99474.90
2023-04-02T04:17:50.998Z,99479.08
2023-04-02T04:20:22.546Z,99480.83
2023-04-02T04:22:55.182Z,99487.92
2023-04-02T04:25:28.958Z,99485.80
2023-04-02T04:28:10.371Z,99485.09
2023-04-02T04:30:46.710Z,99491.91
2023-04-02T04:33:24.220Z,99492.60
2023-04-02T04:35:54.747Z,99494.78
2023-04-02T04:38:32.317Z,99501.21
2023-04-02T04:41:04.569Z,99503.25
2023-04-02T04:43:42.758Z,99506.52
2023-04-02T04:46:15.792Z,99509.23
2023-04-02T04:48:50.290Z,99515.48
2023-04-02T04:51:21.080Z,99519.42
2023-04-02T04:53:57.583Z,99523.59
2023-04-02T04:56:27.247Z,99527.94
2023-04-02T04:59:02.274Z,99530.04
2023-04-02T05:01:37.007Z,99537.05
2023-04-02T05:04:09.383Z,99539.27
2023-04-02T05:06:41.214Z,99546.67
2023-04-02T05:09:14.632Z,99551.19
2023-04-02T05:11:45.751Z,99552.38
2023-04-02T05:14:19.467Z,99561.48
2023-04-02T05:16:51.613Z,99561.34
2023-04-02T05:49:55.476Z,99605.41
2023-04-02T05:52:28.012Z,99603.02
2023-04-02T05:54:59.082Z,99612.02
2023-04-02T05:57:43.831Z,99615.54
2023-04-02T06:00:19.871Z,99617.58
2023-04-02T06:02:54.351Z,99623.42
2023-04-02T06:05:24.223Z,99628.73
2023-04-02T06:07:56.270Z,99632.13
2023-04-02T06:10:28.903Z,99642.95
2023-04-02T06:13:03.252Z,99642.39
2023-04-02T06:15:33.331Z,99643.89
2023-04-02T06:18:08.066Z,99642.33
2023-04-02T06:20:36.902Z,99644.20
2023-04-02T06:23:12.424Z,99649.70
2023-04-02T06:25:46.616Z,99652.77
2023-04-02T06:28:18.652Z,99653.19
2023-04-02T06:30:50.491Z,99652.64
2023-04-02T06:33:19.110Z,99653.21
2023-04-02T06:35:50.817Z,99653.58
2023-04-02T06:38:21.404Z,99656.48
2023-04-02T06:40:52.072Z,99660.34
2023-04-02T06:43:25.788Z,99662.67
2023-04-02T06:45:56.984Z,99668.40
2023-04-02T06:48:25.326Z,99667.35
2023-04-02T06:50:56.788Z,99664.42
2023-04-02T06:53:26.772Z,99667.34
2023-04-02T06:56:03.706Z,99667.65
2023-04-02T06:58:33.846Z,99664.60
2023-04-02T07:01:03.421Z,99668.23
2023-04-02T07:03:33.279Z,99671.46
2023-04-02T07:06:03.136Z,99678.02
2023-04-02T07:08:32.148Z,99686.86
2023-04-02T07:11:00.343Z,99694.13
2023-04-02T07:13:30.273Z,99688.83
2023-04-02T07:15:58.629Z,99688.46
2023-04-02T07:18:27.862Z,99683.48
2023-04-02T07:20:56.924Z,99679.19
2023-04-02T07:23:25.609Z,99680.96
2023-04-02T07:25:54.973Z,99684.50
2023-04-02T07:28:23.754Z,99682.69
2023-04-02T07:30:52.441Z,99686.15
2023-04-02T07:33:21.680Z,99690.88
2023-04-02T07:35:50.350Z,99703.13
2023-04-02T07:38:18.868Z,99710.05
2023-04-02T07:40:47.138Z,99716.39
2023-04-02T07:43:15.818Z,99720.77
2023-04-02T07:45:44.222Z,99723.21
2023-04-02T07:48:13.395Z,99714.02
2023-04-02T07:50:42.070Z,99710.01
2023-04-02T07:53:19.580Z,99715.94
2023-04-02T07:55:52.854Z,99712.83
2023-04-02T07:58:21.104Z,99718.02
2023-04-02T08:00:49.867Z,99712.11
2023-04-02T08:03:18.839Z,99710.77
2023-04-02T08:05:53.859Z,99712.14
2023-04-02T08:08:23.681Z,99714.73
2023-04-02T08:10:52.238Z,99722.50
2023-04-02T08:13:20.531Z,99725.11
2023-04-02T08:15:48.998Z,99726.89
2023-04-02T08:18:17.626Z,99728.83
2023-04-02T08:20:45.993Z,99734.05
2023-04-02T08:23:18.393Z,99738.00
2023-04-02T08:25:46.688Z,99741.52
2023-04-02T08:28:14.906Z,99740.61
2023-04-02T08:30:43.886Z,99742.29
2023-04-02T08:33:14.207Z,99740.30
2023-04-02T08:35:42.511Z,99740.80
2023-04-02T08:38:14.293Z,99739.55
2023-04-02T08:40:44.252Z,99738.71
2023-04-02T08:43:23.532Z,99742.04
2023-04-02T08:46:00.696Z,99740.30
2023-04-02T08:48:33.862Z,99741.47
2023-04-02T08:51:03.924Z,99747.98
2023-04-02T08:53:34.387Z,99754.31
2023-04-02T08:56:09.380Z,99755.92
2023-04-02T08:58:41.362Z,99758.78
2023-04-02T09:01:18.247Z,99762.47
2023-04-02T09:03:48.992Z,99766.02
2023-04-02T09:06:19.504Z,99771.93
2023-04-02T09:08:50.829Z,99774.23
2023-04-02T09:11:23.160Z,99775.64
2023-04-02T09:13:54.838Z,99782.89
2023-04-02T09:16:34.246Z,99784.03
2023-04-02T09:19:12.743Z,99785.17
2023-04-02T09:21:43.706Z,99786.91
2023-04-02T09:24:12.320Z,99784.30
2023-04-02T09:26:40.589Z,99785.33
2023-04-02T09:29:35.316Z,99786.99
2023-04-02T09:32:08.409Z,99782.95
2023-04-02T09:34:37.056Z,99780.17
2023-04-02T09:37:08.582Z,99783.75
2023-04-02T09:39:39.389Z,99786.02
2023-04-02T09:42:38.656Z,99782.92
2023-04-02T09:45:14.128Z,99781.66
2023-04-02T09:47:42.862Z,99784.55
2023-04-02T09:50:19.555Z,99788.83
2023-04-02T09:52:48.569Z,99787.48
2023-04-02T09:55:22.239Z,99787.13
2023-04-02T09:58:07.232Z,99785.40
2023-04-02T10:00:37.006Z,99789.90
2023-04-02T10:03:19.010Z,99789.70
2023-04-02T10:05:49.271Z,99787.64
2023-04-02T10:08:20.040Z,99792.60
2023-04-02T10:10:51.337Z,99792.17
2023-04-02T10:13:28.892Z,99795.36
2023-04-02T10:16:14.298Z,99800.17
2023-04-02T10:19:10.509Z,99800.77
2023-04-02T10:21:49.119Z,99800.89
2023-04-02T10:24:22.158Z,99801.17
2023-04-02T10:27:03.529Z,99801.77
2023-04-02T10:29:44.414Z,99801.95
2023-04-02T10:32:18.486Z,99801.65
2023-04-02T10:34:57.232Z,99801.54
2023-04-02T10:37:38.661Z,99806.11
2023-04-02T10:40:11.310Z,99803.41
2023-04-02T10:42:43.557Z,99803.55
2023-04-02T10:45:20.050Z,99804.44
2023-04-02T10:47:51.682Z,99807.29
2023-04-02T10:50:27.917Z,99802.46
2023-04-02T10:52:59.303Z,99810.48
2023-04-02T10:55:31.732Z,99811.38
2023-04-02T10:58:07.733Z,99810.66
2023-04-02T11:00:41.168Z,99809.59
2023-04-02T11:03:13.748Z,99810.95
2023-04-02T11:05:44.757Z,99817.58
2023-04-02T11:08:16.679Z,99810.70
2023-04-02T11:10:51.800Z,99810.49
2023-04-02T11:13:24.316Z,99816.59
2023-04-02T11:15:53.823Z,99813.19
2023-04-02T11:18:27.625Z,99821.48
2023-04-02T11:20:59.656Z,99820.86
2023-04-02T11:23:30.381Z,99822.64
2023-04-02T11:26:17.087Z,99822.50
2023-04-02T11:28:45.900Z,99822.80
2023-04-02T11:31:20.901Z,99828.56
2023-04-02T11:33:50.145Z,99829.58
2023-04-02T11:36:37.084Z,99828.64
2023-04-02T11:39:17.155Z,99829.77
2023-04-02T11:42:04.544Z,99824.80
2023-04-02T11:44:34.489Z,99820.98
2023-04-02T11:47:16.980Z,99816.38
2023-04-02T11:50:04.511Z,99821.35
2023-04-02T11:52:37.668Z,99822.10
2023-04-02T11:55:24.019Z,99819.36
2023-04-02T11:58:05.741Z,99813.36
2023-04-02T12:00:47.715Z,99813.13
2023-04-02T12:03:32.031Z,99805.46
2023-04-02T12:06:06.226Z,99802.33
2023-04-02T12:08:50.890Z,99796.23
2023-04-02T12:11:34.508Z,99799.78
2023-04-02T12:14:16.367Z,99807.34
2023-04-02T12:16:50.332Z,99808.41
2023-04-02T12:19:20.621Z,99809.54
2023-04-02T12:21:52.409Z,99807.77
2023-04-02T12:24:22.519Z,99808.01
2023-04-02T12:27:08.835Z,99810.19
2023-04-02T12:29:38.918Z,99807.46
2023-04-02T12:32:18.863Z,99809.05
2023-04-02T12:34:47.927Z,99805.30
2023-04-02T12:37:22.628Z,99800.23
2023-04-02T12:39:55.117Z,99792.67
2023-04-02T12:42:27.382Z,99794.73
2023-04-02T12:44:56.256Z,99793.91
2023-04-02T12:47:25.119Z,99796.27
2023-04-02T12:49:54.097Z,99792.66
2023-04-02T12:52:28.076Z,99797.55
2023-04-02T12:54:58.240Z,99792.63
2023-04-02T12:57:35.090Z,99794.42
2023-04-02T13:00:24.323Z,99799.11
2023-04-02T13:02:59.614Z,99801.46
2023-04-02T13:05:35.890Z,99798.46
2023-04-02T13:08:05.729Z,99798.73
2023-04-02T13:10:35.998Z,99797.74
2023-04-02T13:13:06.326Z,99787.47
2023-04-02T13:15:37.911Z,99781.14
2023-04-02T13:18:18.265Z,99779.48
2023-04-02T13:20:58.300Z,99772.20
2023-04-02T13:23:41.845Z,99775.46
2023-04-02T13:26:19.061Z,99774.12
2023-04-02T13:28:56.606Z,99775.34
2023-04-02T13:31:25.756Z,99775.77
2023-04-02T13:33:54.091Z,99778.19
2023-04-02T13:36:22.490Z,99784.88
2023-04-02T13:38:51.310Z,99784.73
2023-04-02T13:41:22.620Z,99786.59
2023-04-02T13:43:51.890Z,99788.96
2023-04-02T13:46:21.994Z,99788.54
2023-04-02T13:48:59.346Z,99791.09
2023-04-02T13:51:38.058Z,99787.27
2023-04-02T13:54:09.074Z,99783.01
2023-04-02T13:56:38.188Z,99781.86
2023-04-02T13:59:07.511Z,99775.21
2023-04-02T14:01:39.140Z,99776.22
2023-04-02T14:04:09.707Z,99773.11
2023-04-02T14:06:59.343Z,99774.95
2023-04-02T14:09:33.632Z,99770.27
2023-04-02T14:12:10.885Z,99769.69
2023-04-02T14:14:52.147Z,99768.76
2023-04-02T14:17:27.483Z,99770.20
2023-04-02T14:20:06.088Z,99772.64
2023-04-02T14:22:43.268Z,99772.90
2023-04-02T14:25:17.857Z,99775.08
2023-04-02T14:27:50.272Z,99781.27
2023-04-02T14:30:22.071Z,99782.56
2023-04-02T14:33:00.426Z,99787.02
2023-04-02T14:35:33.862Z,99789.36
2023-04-02T14:38:09.004Z,99794.90
2023-04-02T14:40:45.988Z,99793.09
2023-04-02T14:43:17.182Z,99792.45
2023-04-02T14:45:54.647Z,99792.39
2023-04-02T14:48:30.852Z,99791.06
2023-04-02T14:51:01.941Z,99794.66
2023-04-02T14:53:34.281Z,99792.50
2023-04-02T14:56:06.324Z,99789.76
2023-04-02T14:58:38.512Z,99789.83
2023-04-02T15:01:13.328Z,99794.19
2023-04-02T15:03:46.765Z,99796.21
2023-04-02T15:06:18.765Z,99803.17
2023-04-02T15:08:58.605Z,99807.43
2023-04-02T15:11:36.650Z,99811.86
2023-04-02T15:14:11.415Z,99806.45
2023-04-02T15:16:43.634Z,99806.02
2023-04-02T15:19:14.079Z,99805.17
2023-04-02T15:21:57.648Z,99802.96
2023-04-02T15:24:32.426Z,99803.80
2023-04-02T15:27:14.732Z,99802.19
2023-04-02T15:29:56.248Z,99807.48
2023-04-02T15:32:29.500Z,99812.44
2023-04-02T15:35:01.669Z,99824.20
2023-04-02T15:37:36.519Z,99839.17
2023-04-02T15:40:17.956Z,99851.40
2023-04-02T15:42:53.322Z,99856.50
2023-04-02T15:45:53.402Z,99864.70
2023-04-02T15:48:34.150Z,99876.33
2023-04-02T15:51:10.411Z,99879.59
2023-04-02T15:53:49.421Z,99876.70
2023-04-02T15:56:22.989Z,99881.38
2023-04-02T15:58:59.571Z,99881.83
2023-04-02T16:01:32.520Z,99880.56
2023-04-02T16:04:19.775Z,99877.23
2023-04-02T16:06:56.751Z,99879.52
2023-04-02T16:09:30.238Z,99881.13
2023-04-02T16:12:12.440Z,99881.84
2023-04-02T16:14:43.083Z,99874.34
2023-04-02T16:17:24.283Z,99882.14
2023-04-02T16:19:56.848Z,99884.39
2023-04-02T16:22:27.260Z,99882.34
2023-04-02T16:24:57.996Z,99878.45
2023-04-02T16:30:06.371Z,99855.41
2023-04-02T16:32:59.784Z,99870.15
2023-04-02T16:38:09.296Z,99859.95
2023-04-02T16:40:40.777Z,99864.56
2023-04-02T16:43:15.301Z,99863.70
2023-04-02T16:45:47.043Z,99869.58
2023-04-02T16:48:21.738Z,99878.52
2023-04-02T16:50:56.241Z,99881.23
2023-04-02T16:53:31.904Z,99879.98
2023-04-02T16:56:13.195Z,99878.80
2023-04-02T16:58:46.073Z,99882.44
2023-04-02T17:01:18.901Z,99886.75
2023-04-02T17:03:53.210Z,99897.59
2023-04-02T17:41:08.160Z,99909.75
2023-04-02T17:43:42.562Z,99910.95
2023-04-02T17:46:16.810Z,99908.79
2023-04-02T17:48:48.022Z,99909.31
2023-04-02T17:51:21.271Z,99914.55
2023-04-02T17:54:02.150Z,99916.21
2023-04-02T17:56:39.550Z,99916.34
2023-04-02T17:59:16.488Z,99921.85
2023-04-02T18:01:50.762Z,99929.07
2023-04-02T18:04:28.261Z,99928.81
2023-04-02T18:07:06.406Z,99928.16
2023-04-02T18:09:45.949Z,99932.59
2023-04-02T18:12:22.140Z,99934.19
2023-04-02T18:15:01.315Z,99934.56
2023-04-02T18:17:41.394Z,99934.02
2023-04-02T18:20:18.471Z,99937.23
2023-04-02T18:22:54.518Z,99943.27
2023-04-02T18:25:38.447Z,99945.37
2023-04-02T18:28:18.497Z,99946.56
2023-04-02T18:30:50.932Z,99944.31
2023-04-02T18:33:37.859Z,99944.63
2023-04-02T18:36:11.669Z,99944.77
2023-04-02T18:38:43.354Z,99952.44
2023-04-02T18:41:21.611Z,99958.81
2023-04-02T18:44:02.353Z,99963.99
2023-04-02T18:46:37.612Z,99961.71
2023-04-02T18:49:19.176Z,99965.59
2023-04-02T18:51:53.539Z,99969.52
2023-04-02T18:54:41.379Z,99978.56
2023-04-02T18:57:41.678Z,99978.25
2023-04-02T19:00:40.708Z,99971.19
2023-04-02T19:03:22.053Z,99972.73
2023-04-02T19:05:56.172Z,99973.27
2023-04-02T19:08:36.503Z,99971.02
2023-04-02T19:14:38.586Z,99974.49
2023-04-02T19:17:57.401Z,99971.31
2023-04-02T19:20:32.367Z,99967.04
2023-04-02T19:23:09.407Z,99966.98
2023-04-02T19:25:50.475Z,99966.00
2023-04-02T19:28:34.156Z,99967.27
2023-04-02T19:31:22.899Z,99967.83
2023-04-02T19:33:55.049Z,99971.83
2023-04-02T19:36:47.187Z,99982.54
2023-04-02T19:39:50.945Z,99979.95
2023-04-02T19:42:48.705Z,99984.59
2023-04-02T19:45:38.889Z,99986.23
2023-04-02T19:48:25.467Z,99985.40
2023-04-02T19:51:03.462Z,99985.16
2023-04-02T19:53:43.197Z,99993.23
2023-04-02T19:56:16.027Z,99992.83
2023-04-02T19:58:45.637Z,99990.98
2023-04-02T20:01:17.746Z,99988.68
2023-04-02T20:03:58.146Z,99989.57
2023-04-02T20:06:29.606Z,99996.58
2023-04-02T20:08:59.005Z,100002.55
2023-04-02T20:11:40.490Z,100005.36
2023-04-02T20:14:30.696Z,100010.38
2023-04-02T20:17:01.685Z,100011.40
2023-04-02T20:19:30.674Z,100015.58
2023-04-02T20:22:18.683Z,100017.36
2023-04-02T20:24:47.928Z,100020.15
2023-04-02T20:27:18.218Z,100020.65
2023-04-02T20:29:47.669Z,100025.09
2023-04-02T20:32:17.027Z,100029.91
2023-04-02T20:34:46.448Z,100034.05
2023-04-02T20:37:53.527Z,100036.23
2023-04-02T20:40:24.485Z,100037.73
2023-04-02T20:42:53.451Z,100041.46
2023-04-02T20:45:22.446Z,100039.19
2023-04-02T20:47:52.115Z,100039.75
2023-04-02T20:51:12.097Z,100043.13
2023-04-02T20:53:35.094Z,100039.67
2023-04-02T20:56:20.403Z,100036.21
2023-04-02T20:58:51.120Z,100035.65
2023-04-02T21:01:20.161Z,100036.75
2023-04-02T21:03:48.968Z,100037.20
2023-04-02T21:06:21.310Z,100034.17
2023-04-02T21:08:50.310Z,100040.05
2023-04-02T21:11:22.754Z,100036.72
2023-04-02T21:13:51.299Z,100026.67
2023-04-02T21:16:20.528Z,100012.95
2023-04-02T21:18:50.203Z,100000.55
2023-04-02T21:21:19.917Z,99996.34
2023-04-02T21:23:54.149Z,99997.15
2023-04-02T21:26:22.809Z,100010.16
2023-04-02T21:28:52.022Z,100030.12
2023-04-02T21:31:29.878Z,100038.52
2023-04-02T21:33:58.972Z,100040.33
2023-04-02T21:36:29.170Z,100032.51
2023-04-02T21:38:58.546Z,100027.36
2023-04-02T21:41:28.071Z,100026.72
2023-04-02T21:43:57.623Z,100021.11
2023-04-02T21:46:27.948Z,100024.04
2023-04-02T21:48:58.055Z,100023.61
2023-04-02T21:51:27.813Z,100021.67
2023-04-02T21:53:56.689Z,100022.46
2023-04-02T21:56:26.640Z,100021.60
2023-04-02T21:58:57.674Z,100025.87
2023-04-02T22:01:28.006Z,100029.87
2023-04-02T22:03:58.091Z,100031.18
2023-04-02T22:06:27.901Z,100029.64
2023-04-02T22:08:59.921Z,100030.92
2023-04-02T22:11:31.290Z,100033.14
2023-04-02T22:14:02.441Z,100031.54
2023-04-02T22:16:31.933Z,100034.45
2023-04-02T22:19:02.040Z,100034.06
2023-04-02T22:21:33.104Z,100037.10
2023-04-02T22:24:02.204Z,100034.33
2023-04-02T22:26:32.382Z,100034.77
2023-04-02T22:29:01.116Z,100031.70
2023-04-02T22:31:31.121Z,100032.20
2023-04-02T22:34:00.422Z,100032.95
2023-04-02T22:36:29.401Z,100033.93
2023-04-02T22:39:00.058Z,100035.71
2023-04-02T22:41:33.252Z,100033.51
2023-04-02T22:44:03.614Z,100030.42
2023-04-02T22:46:32.415Z,100031.36
2023-04-02T22:49:01.043Z,100031.17
2023-04-02T22:51:30.277Z,100029.73
2023-04-02T22:53:59.534Z,100031.88
2023-04-02T22:56:31.217Z,100033.15
2023-04-02T22:59:00.217Z,100032.36
2023-04-02T23:01:29.361Z,100034.96
2023-04-02T23:03:58.288Z,100033.56
2023-04-02T23:06:27.325Z,100036.58
2023-04-02T23:08:55.788Z,100033.57
2023-04-02T23:11:25.511Z,100035.39
2023-04-02T23:13:55.564Z,100033.44
2023-04-02T23:16:28.920Z,100034.34
2023-04-02T23:18:57.926Z,100031.98
2023-04-02T23:21:27.688Z,100033.31
2023-04-02T23:24:01.872Z,100029.96
2023-04-02T23:26:33.058Z,100028.94
2023-04-02T23:29:02.429Z,100028.77
2023-04-02T23:31:31.371Z,100026.31
2023-04-02T23:34:02.564Z,100029.27
2023-04-02T23:36:34.354Z,100025.28
2023-04-02T23:39:04.991Z,100027.66
2023-04-02T23:41:33.709Z,100027.73
2023-04-02T23:44:04.175Z,100027.55
2023-04-02T23:46:35.058Z,100029.98
2023-04-02T23:49:03.858Z,100031.17
2023-04-02T23:51:32.382Z,100030.33
2023-04-02T23:54:00.882Z,100036.58
2023-04-02T23:56:29.743Z,100038.52
2023-04-02T23:58:58.228Z,100040.20
