createdAt,value
2022-07-25T00:01:47.844Z,10.45
2022-07-25T00:04:14.865Z,10.10
2022-07-25T00:06:42.563Z,10.13
2022-07-25T00:09:09.600Z,10.00
2022-07-25T00:11:36.421Z,9.20
2022-07-25T00:14:04.732Z,10.55
2022-07-25T00:16:32.228Z,9.38
2022-07-25T00:18:59.069Z,9.38
2022-07-25T00:21:26.461Z,9.02
2022-07-25T00:23:53.314Z,9.70
2022-07-25T00:26:20.050Z,9.45
2022-07-25T00:28:46.886Z,9.63
2022-07-25T00:31:13.745Z,10.45
2022-07-25T00:33:41.191Z,9.48
2022-07-25T00:36:08.847Z,9.32
2022-07-25T00:38:35.885Z,9.20
2022-07-25T00:41:03.714Z,9.73
2022-07-25T00:43:30.720Z,11.10
2022-07-25T00:45:59.347Z,10.07
2022-07-25T00:48:28.285Z,12.00
2022-07-25T00:50:56.629Z,9.75
2022-07-25T00:53:24.817Z,10.07
2022-07-25T00:55:52.421Z,9.45
2022-07-25T00:58:19.239Z,9.57
2022-07-25T01:00:46.882Z,9.25
2022-07-25T01:03:13.926Z,11.07
2022-07-25T01:05:41.074Z,9.48
2022-07-25T01:08:09.002Z,9.20
2022-07-25T01:10:36.101Z,10.30
2022-07-25T01:13:03.181Z,11.93
2022-07-25T01:15:30.306Z,11.02
2022-07-25T01:17:57.210Z,9.93
2022-07-25T01:20:26.576Z,11.57
2022-07-25T01:22:54.037Z,11.73
2022-07-25T01:25:21.583Z,10.68
2022-07-25T01:27:54.904Z,9.00
2022-07-25T01:30:23.804Z,8.95
2022-07-25T01:32:50.891Z,9.63
2022-07-25T01:35:17.906Z,11.50
2022-07-25T01:37:45.929Z,12.65
2022-07-25T01:40:14.434Z,10.18
2022-07-25T01:42:42.164Z,8.98
2022-07-25T01:45:09.566Z,10.45
2022-07-25T01:47:36.636Z,11.07
2022-07-25T01:50:04.493Z,10.07
2022-07-25T01:52:31.767Z,11.10
2022-07-25T01:54:58.591Z,9.18
2022-07-25T01:57:30.587Z,12.38
2022-07-25T01:59:58.374Z,9.75
2022-07-25T02:02:25.305Z,11.00
2022-07-25T02:04:52.196Z,9.45
2022-07-25T02:07:19.065Z,11.75
2022-07-25T02:09:45.913Z,10.48
2022-07-25T02:12:12.759Z,8.85
2022-07-25T02:14:39.702Z,9.27
2022-07-25T02:17:06.579Z,14.23
2022-07-25T02:19:34.376Z,11.50
2022-07-25T02:22:01.326Z,8.88
2022-07-25T02:24:28.106Z,11.23
2022-07-25T02:26:54.998Z,9.25
2022-07-25T02:29:22.249Z,9.30
2022-07-25T02:31:49.443Z,9.38
2022-07-25T02:34:16.192Z,9.50
2022-07-25T02:36:43.336Z,9.30
2022-07-25T02:39:10.130Z,11.45
2022-07-25T02:41:36.850Z,12.70
2022-07-25T02:44:04.980Z,10.68
2022-07-25T02:46:32.932Z,10.30
2022-07-25T02:48:59.897Z,10.07
2022-07-25T02:51:26.736Z,12.30
2022-07-25T02:53:58.469Z,10.43
2022-07-25T02:56:29.851Z,9.50
2022-07-25T02:58:57.415Z,9.50
2022-07-25T03:01:24.329Z,9.73
2022-07-25T03:03:51.544Z,10.00
2022-07-25T03:06:18.443Z,10.27
2022-07-25T03:08:45.181Z,13.07
2022-07-25T03:11:12.992Z,10.65
2022-07-25T03:13:40.079Z,9.57
2022-07-25T03:16:07.307Z,10.13
2022-07-25T03:18:34.055Z,10.52
2022-07-25T03:21:00.877Z,12.05
2022-07-25T03:23:28.564Z,9.95
2022-07-25T03:25:56.443Z,9.50
2022-07-25T03:28:24.732Z,9.98
2022-07-25T03:30:52.255Z,12.18
2022-07-25T03:33:19.266Z,12.52
2022-07-25T03:35:46.088Z,9.93
2022-07-25T03:38:12.913Z,9.90
2022-07-25T03:40:39.733Z,10.07
2022-07-25T03:43:06.741Z,10.43
2022-07-25T03:45:33.673Z,10.63
2022-07-25T03:48:00.952Z,13.70
2022-07-25T03:50:27.746Z,10.98
2022-07-25T03:52:54.474Z,10.85
2022-07-25T03:55:21.254Z,9.20
2022-07-25T03:57:47.979Z,11.45
2022-07-25T04:00:15.623Z,11.00
2022-07-25T04:02:42.541Z,9.32
2022-07-25T04:05:09.975Z,10.50
2022-07-25T04:07:37.345Z,11.38
2022-07-25T04:10:06.541Z,11.25
2022-07-25T04:12:33.562Z,11.35
2022-07-25T04:15:00.292Z,11.98
2022-07-25T04:17:27.044Z,9.98
2022-07-25T04:19:53.849Z,9.70
2022-07-25T04:22:22.302Z,9.63
2022-07-25T04:24:49.067Z,9.35
2022-07-25T04:27:15.760Z,14.23
2022-07-25T04:29:42.468Z,14.25
2022-07-25T04:32:09.309Z,11.88
2022-07-25T04:34:36.144Z,10.07
2022-07-25T04:37:03.045Z,12.73
2022-07-25T04:39:29.800Z,11.85
2022-07-25T04:41:56.608Z,10.45
2022-07-25T04:44:23.409Z,12.85
2022-07-25T04:46:50.218Z,10.27
2022-07-25T04:49:17.096Z,10.40
2022-07-25T04:51:43.958Z,13.48
2022-07-25T04:54:10.687Z,10.90
2022-07-25T04:56:37.433Z,12.45
2022-07-25T04:59:06.716Z,14.35
2022-07-25T05:01:34.876Z,13.80
2022-07-25T05:04:01.707Z,12.80
2022-07-25T05:06:28.439Z,11.98
2022-07-25T05:08:55.545Z,16.80
2022-07-25T05:11:22.633Z,13.48
2022-07-25T05:13:49.463Z,15.10
2022-07-25T05:16:16.417Z,14.23
2022-07-25T05:18:43.268Z,14.43
2022-07-25T05:21:11.927Z,14.80
2022-07-25T05:23:39.083Z,14.23
2022-07-25T05:26:06.039Z,18.35
2022-07-25T05:28:32.813Z,18.52
2022-07-25T05:30:59.597Z,16.52
2022-07-25T05:33:26.640Z,15.52
2022-07-25T05:35:53.574Z,16.00
2022-07-25T05:38:20.554Z,17.65
2022-07-25T05:40:48.274Z,18.67
2022-07-25T05:43:15.148Z,20.60
2022-07-25T05:45:42.457Z,14.80
2022-07-25T05:48:09.268Z,15.43
2022-07-25T05:50:39.388Z,17.45
2022-07-25T05:53:06.633Z,15.35
2022-07-25T05:55:33.424Z,20.35
2022-07-25T05:58:00.248Z,17.73
2022-07-25T06:00:29.713Z,20.60
2022-07-25T06:03:00.509Z,15.70
2022-07-25T06:05:27.586Z,18.50
2022-07-25T06:07:54.458Z,15.32
2022-07-25T06:10:21.601Z,15.38
2022-07-25T06:12:48.590Z,15.93
2022-07-25T06:15:22.841Z,17.35
2022-07-25T06:17:53.755Z,15.57
2022-07-25T06:20:20.734Z,16.08
2022-07-25T06:22:47.676Z,15.80
2022-07-25T06:25:15.252Z,14.20
2022-07-25T06:27:42.436Z,15.77
2022-07-25T06:30:19.084Z,15.18
2022-07-25T06:32:48.458Z,14.90
2022-07-25T06:35:15.761Z,14.57
2022-07-25T06:37:42.510Z,15.95
2022-07-25T06:40:09.814Z,15.68
2022-07-25T06:42:40.932Z,16.58
2022-07-25T06:45:09.825Z,16.35
2022-07-25T06:47:40.607Z,15.40
2022-07-25T06:50:11.312Z,15.65
2022-07-25T06:52:39.425Z,15.85
2022-07-25T06:55:07.690Z,16.02
2022-07-25T06:57:34.633Z,15.27
2022-07-25T07:00:01.498Z,14.80
2022-07-25T07:02:28.290Z,15.77
2022-07-25T07:04:54.985Z,16.00
2022-07-25T07:07:21.716Z,16.63
2022-07-25T07:09:48.417Z,15.02
2022-07-25T07:12:15.125Z,16.88
2022-07-25T07:14:44.472Z,13.88
2022-07-25T07:17:11.706Z,14.45
2022-07-25T07:19:44.482Z,15.40
2022-07-25T07:22:11.486Z,14.43
2022-07-25T07:24:45.115Z,14.23
2022-07-25T07:27:14.874Z,13.15
2022-07-25T07:29:42.032Z,13.98
2022-07-25T07:32:08.891Z,12.68
2022-07-25T07:34:35.649Z,13.25
2022-07-25T07:37:03.578Z,11.93
2022-07-25T07:39:30.409Z,12.93
2022-07-25T07:41:57.223Z,13.05
2022-07-25T07:44:23.924Z,12.75
2022-07-25T07:46:50.733Z,12.68
2022-07-25T07:49:17.593Z,13.00
2022-07-25T07:51:44.356Z,13.90
2022-07-25T07:54:29.706Z,14.68
2022-07-25T07:56:56.585Z,12.82
2022-07-25T07:59:23.303Z,12.90
2022-07-25T08:01:50.083Z,13.07
2022-07-25T08:04:17.044Z,12.23
2022-07-25T08:06:43.758Z,13.70
2022-07-25T08:09:10.564Z,12.00
2022-07-25T08:11:38.401Z,13.18
2022-07-25T08:14:07.474Z,12.18
2022-07-25T08:16:34.645Z,11.75
2022-07-25T08:19:01.733Z,11.88
2022-07-25T08:21:28.834Z,13.88
2022-07-25T08:23:55.599Z,12.82
2022-07-25T08:26:22.374Z,11.80
2022-07-25T08:28:59.864Z,11.52
2022-07-25T08:31:35.937Z,12.48
2022-07-25T08:34:03.915Z,12.07
2022-07-25T08:36:34.876Z,12.27
2022-07-25T08:39:02.190Z,12.68
2022-07-25T08:41:29.139Z,12.60
2022-07-25T08:43:56.187Z,12.05
2022-07-25T08:46:23.523Z,12.50
2022-07-25T08:48:52.280Z,12.32
2022-07-25T08:51:19.510Z,13.43
2022-07-25T08:53:48.508Z,13.50
2022-07-25T08:56:20.632Z,14.32
2022-07-25T08:58:48.057Z,11.88
2022-07-25T09:01:15.012Z,12.73
2022-07-25T09:03:43.054Z,12.02
2022-07-25T09:06:21.546Z,12.30
2022-07-25T09:08:56.037Z,11.65
2022-07-25T09:11:27.777Z,12.32
2022-07-25T09:14:02.426Z,12.20
2022-07-25T09:16:31.401Z,15.07
2022-07-25T09:19:13.631Z,12.20
2022-07-25T09:21:41.827Z,13.82
2022-07-25T09:24:22.461Z,12.10
2022-07-25T09:26:55.502Z,11.80
2022-07-25T09:29:28.244Z,11.75
2022-07-25T09:31:56.492Z,13.02
2022-07-25T09:34:34.534Z,12.02
2022-07-25T09:37:03.752Z,12.65
2022-07-25T09:39:51.648Z,12.68
2022-07-25T09:42:28.989Z,12.35
2022-07-25T09:45:11.346Z,12.30
2022-07-25T09:47:54.672Z,13.50
2022-07-25T09:50:23.850Z,12.90
2022-07-25T09:52:52.748Z,12.55
2022-07-25T09:55:21.640Z,12.95
2022-07-25T09:57:50.123Z,12.00
2022-07-25T10:00:24.990Z,11.73
2022-07-25T10:03:16.670Z,10.50
2022-07-25T10:05:56.763Z,10.88
2022-07-25T10:08:24.723Z,12.75
2022-07-25T10:10:52.459Z,11.30
2022-07-25T10:13:34.841Z,10.02
2022-07-25T10:16:02.377Z,9.60
2022-07-25T10:18:30.804Z,10.07
2022-07-25T10:21:26.103Z,9.45
2022-07-25T10:24:06.068Z,9.43
2022-07-25T10:26:41.385Z,9.90
2022-07-25T10:29:14.066Z,11.02
2022-07-25T10:31:50.909Z,10.40
2022-07-25T10:34:30.822Z,8.27
2022-07-25T10:37:09.813Z,10.77
2022-07-25T10:39:45.005Z,7.57
2022-07-25T10:42:17.113Z,7.45
2022-07-25T10:44:48.283Z,7.95
2022-07-25T10:47:16.737Z,7.32
2022-07-25T10:50:13.417Z,7.35
2022-07-25T10:52:40.022Z,7.55
2022-07-25T10:55:07.522Z,8.25
2022-07-25T10:57:34.563Z,8.18
2022-07-25T11:00:06.429Z,9.55
2022-07-25T11:02:33.253Z,7.32
2022-07-25T11:05:02.107Z,7.50
2022-07-25T11:07:29.102Z,7.03
2022-07-25T11:10:01.220Z,7.78
2022-07-25T11:12:28.243Z,8.13
2022-07-25T11:15:03.567Z,6.68
2022-07-25T11:17:30.581Z,7.32
2022-07-25T11:20:11.705Z,7.32
2022-07-25T11:22:38.433Z,14.25
2022-07-25T11:25:16.806Z,6.57
2022-07-25T11:27:43.593Z,11.27
2022-07-25T11:30:19.819Z,7.68
2022-07-25T11:32:54.121Z,7.95
2022-07-25T11:35:24.251Z,8.02
2022-07-25T11:37:52.264Z,9.45
2022-07-25T11:40:20.778Z,8.85
2022-07-25T11:42:53.006Z,7.40
2022-07-25T11:45:22.617Z,9.65
2022-07-25T11:48:10.939Z,11.63
2022-07-25T11:50:39.850Z,7.57
2022-07-25T11:53:08.966Z,8.35
2022-07-25T11:55:40.194Z,7.68
2022-07-25T11:58:07.207Z,7.60
2022-07-25T12:00:36.631Z,8.70
2022-07-25T12:03:09.063Z,8.10
2022-07-25T12:05:36.444Z,7.65
2022-07-25T12:08:20.852Z,8.45
2022-07-25T12:10:50.536Z,8.05
2022-07-25T12:13:28.818Z,7.65
2022-07-25T12:15:59.847Z,7.57
2022-07-25T12:18:27.654Z,7.80
2022-07-25T12:20:54.391Z,7.75
2022-07-25T12:23:24.024Z,8.43
2022-07-25T12:25:50.991Z,8.60
2022-07-25T12:28:18.093Z,8.85
2022-07-25T12:30:46.528Z,7.18
2022-07-25T12:33:14.266Z,8.05
2022-07-25T12:35:42.600Z,9.90
2022-07-25T12:38:11.023Z,7.57
2022-07-25T12:40:38.089Z,8.88
2022-07-25T12:43:05.398Z,8.68
2022-07-25T12:45:32.427Z,7.95
2022-07-25T12:47:59.225Z,6.75
2022-07-25T12:50:26.197Z,7.47
2022-07-25T12:52:53.388Z,9.20
2022-07-25T12:55:20.806Z,6.78
2022-07-25T12:57:47.978Z,8.27
2022-07-25T13:00:18.757Z,8.25
2022-07-25T13:02:45.557Z,7.15
2022-07-25T13:05:12.657Z,8.40
2022-07-25T13:07:39.918Z,6.90
2022-07-25T13:10:07.031Z,6.40
2022-07-25T13:12:33.948Z,7.18
2022-07-25T13:15:01.593Z,6.63
2022-07-25T13:17:28.372Z,6.53
2022-07-25T13:19:56.523Z,6.65
2022-07-25T13:22:23.672Z,6.32
2022-07-25T13:24:51.294Z,7.10
2022-07-25T13:27:19.694Z,6.30
2022-07-25T13:29:47.072Z,5.47
2022-07-25T13:32:13.933Z,6.40
2022-07-25T13:34:40.663Z,6.30
2022-07-25T13:37:07.499Z,7.18
2022-07-25T13:39:35.698Z,7.88
2022-07-25T13:42:02.961Z,8.63
2022-07-25T13:44:29.648Z,8.38
2022-07-25T13:46:57.461Z,7.03
2022-07-25T13:49:24.930Z,8.38
2022-07-25T13:51:51.866Z,6.88
2022-07-25T13:54:18.597Z,5.43
2022-07-25T13:56:45.509Z,6.00
2022-07-25T13:59:17.342Z,5.60
2022-07-25T14:01:47.531Z,5.07
2022-07-25T14:04:14.444Z,9.32
2022-07-25T14:06:41.693Z,5.22
2022-07-25T14:09:08.969Z,5.38
2022-07-25T14:11:36.374Z,9.93
2022-07-25T14:14:03.168Z,5.90
2022-07-25T14:16:30.073Z,5.38
2022-07-25T14:18:56.910Z,7.97
2022-07-25T14:21:24.062Z,5.10
2022-07-25T14:23:52.298Z,7.50
2022-07-25T14:26:19.182Z,5.85
2022-07-25T14:28:46.030Z,6.15
2022-07-25T14:31:13.055Z,5.28
2022-07-25T14:33:40.527Z,5.40
2022-07-25T14:36:09.694Z,5.28
2022-07-25T14:38:36.627Z,5.05
2022-07-25T14:41:05.681Z,5.50
2022-07-25T14:43:35.828Z,6.68
2022-07-25T14:46:02.567Z,5.00
2022-07-25T14:48:29.422Z,7.60
2022-07-25T14:50:56.263Z,6.63
2022-07-25T14:53:23.005Z,6.03
2022-07-25T14:55:49.823Z,8.45
2022-07-25T14:58:16.599Z,7.07
2022-07-25T15:00:43.866Z,5.63
2022-07-25T15:03:10.691Z,8.43
2022-07-25T15:05:38.609Z,8.63
2022-07-25T15:08:06.570Z,6.07
2022-07-25T15:10:33.662Z,6.30
2022-07-25T15:13:28.140Z,9.45
2022-07-25T15:15:47.664Z,6.22
2022-07-25T15:18:14.868Z,5.97
2022-07-25T15:20:42.011Z,8.68
2022-07-25T15:23:08.943Z,9.02
2022-07-25T15:26:00.698Z,6.97
2022-07-25T15:28:22.994Z,6.57
2022-07-25T15:30:50.503Z,6.72
2022-07-25T15:33:20.550Z,6.32
2022-07-25T15:35:48.378Z,7.45
2022-07-25T15:38:16.366Z,8.40
2022-07-25T15:40:44.027Z,6.95
2022-07-25T15:43:11.199Z,7.25
2022-07-25T15:45:39.436Z,7.63
2022-07-25T15:48:08.341Z,9.57
2022-07-25T15:50:37.332Z,10.45
2022-07-25T15:53:04.494Z,7.50
2022-07-25T15:55:32.446Z,8.98
2022-07-25T15:58:00.238Z,7.10
2022-07-25T16:00:29.746Z,9.10
2022-07-25T16:02:57.499Z,8.73
2022-07-25T16:05:24.770Z,7.30
2022-07-25T16:07:52.191Z,6.93
2022-07-25T16:10:18.926Z,6.80
2022-07-25T16:12:45.896Z,7.50
2022-07-25T16:15:12.802Z,8.27
2022-07-25T16:17:39.985Z,16.70
2022-07-25T16:20:09.150Z,7.53
2022-07-25T16:22:36.308Z,8.82
2022-07-25T16:25:04.263Z,9.98
2022-07-25T16:27:31.465Z,10.40
2022-07-25T16:29:58.622Z,8.80
2022-07-25T16:32:25.638Z,7.85
2022-07-25T16:34:52.430Z,8.30
2022-07-25T16:37:20.744Z,8.93
2022-07-25T16:39:47.517Z,8.38
2022-07-25T16:42:14.566Z,12.23
2022-07-25T16:44:41.394Z,8.23
2022-07-25T16:47:08.481Z,7.63
2022-07-25T16:49:35.275Z,7.90
2022-07-25T16:52:01.991Z,10.45
2022-07-25T16:54:29.586Z,8.20
2022-07-25T16:56:59.608Z,10.10
2022-07-25T16:59:26.795Z,7.28
2022-07-25T17:01:53.640Z,8.07
2022-07-25T17:04:20.580Z,7.93
2022-07-25T17:06:47.478Z,8.57
2022-07-25T17:09:14.197Z,7.97
2022-07-25T17:11:41.311Z,9.65
2022-07-25T17:14:08.083Z,9.63
2022-07-25T17:16:35.029Z,10.30
2022-07-25T17:19:05.104Z,8.43
2022-07-25T17:21:32.070Z,8.13
2022-07-25T17:23:58.940Z,7.20
2022-07-25T17:26:25.748Z,7.75
2022-07-25T17:28:53.661Z,10.20
2022-07-25T17:31:20.477Z,8.30
2022-07-25T17:33:47.738Z,8.30
2022-07-25T17:36:14.503Z,10.30
2022-07-25T17:38:41.537Z,9.45
2022-07-25T17:41:08.229Z,14.60
2022-07-25T17:43:35.409Z,7.95
2022-07-25T17:46:02.357Z,15.77
2022-07-25T17:48:29.273Z,8.07
2022-07-25T17:50:56.080Z,7.25
2022-07-25T17:53:22.952Z,8.63
2022-07-25T17:55:49.702Z,7.45
2022-07-25T17:58:16.437Z,7.38
2022-07-25T18:00:43.395Z,8.20
2022-07-25T18:03:10.168Z,7.45
2022-07-25T18:05:37.447Z,7.97
2022-07-25T18:08:04.621Z,7.97
2022-07-25T18:10:31.566Z,8.10
2022-07-25T18:13:00.794Z,8.57
2022-07-25T18:15:28.240Z,8.05
2022-07-25T18:17:55.135Z,10.40
2022-07-25T18:20:22.049Z,13.02
2022-07-25T18:22:48.800Z,7.22
2022-07-25T18:25:15.575Z,10.98
2022-07-25T18:27:46.980Z,8.00
2022-07-25T18:30:15.555Z,7.78
2022-07-25T18:32:42.883Z,10.57
2022-07-25T18:35:11.167Z,7.85
2022-07-25T18:37:38.268Z,8.23
2022-07-25T18:40:07.127Z,9.30
2022-07-25T18:42:34.386Z,10.93
2022-07-25T18:45:01.233Z,8.02
2022-07-25T18:47:32.068Z,8.60
2022-07-25T18:49:59.545Z,8.73
2022-07-25T18:52:26.486Z,9.38
2022-07-25T18:54:53.539Z,8.00
2022-07-25T18:57:20.291Z,9.80
2022-07-25T18:59:47.544Z,9.32
2022-07-25T19:02:14.332Z,7.13
2022-07-25T19:04:41.103Z,10.95
2022-07-25T19:07:09.002Z,9.77
2022-07-25T19:09:35.819Z,8.75
2022-07-25T19:12:02.733Z,7.22
2022-07-25T19:14:30.864Z,8.40
2022-07-25T19:16:59.696Z,7.53
2022-07-25T19:19:26.990Z,7.50
2022-07-25T19:21:54.079Z,10.43
2022-07-25T19:24:21.770Z,37.97
2022-07-25T19:26:49.203Z,14.98
2022-07-25T19:29:16.893Z,10.68
2022-07-25T19:31:44.281Z,8.25
2022-07-25T19:34:11.638Z,13.90
2022-07-25T19:36:38.663Z,12.27
2022-07-25T19:39:06.283Z,11.52
2022-07-25T19:41:33.762Z,9.80
2022-07-25T19:44:00.815Z,9.60
2022-07-25T19:46:31.502Z,11.35
2022-07-25T19:48:58.522Z,8.52
2022-07-25T19:51:25.838Z,9.68
2022-07-25T19:53:52.655Z,9.05
2022-07-25T19:56:20.129Z,10.55
2022-07-25T19:58:46.892Z,10.23
2022-07-25T20:01:13.750Z,10.20
2022-07-25T20:03:41.613Z,9.18
2022-07-25T20:06:09.040Z,9.02
2022-07-25T20:08:37.135Z,11.27
2022-07-25T20:11:04.308Z,8.73
2022-07-25T20:13:31.081Z,10.20
2022-07-25T20:15:58.755Z,9.05
2022-07-25T20:18:25.644Z,12.65
2022-07-25T20:20:52.889Z,9.48
2022-07-25T20:23:19.649Z,10.95
2022-07-25T20:25:46.468Z,7.15
2022-07-25T20:28:13.237Z,11.10
2022-07-25T20:30:40.603Z,10.70
2022-07-25T20:33:09.587Z,10.13
2022-07-25T20:35:37.742Z,8.38
2022-07-25T20:38:09.194Z,9.35
2022-07-25T20:40:39.542Z,7.13
2022-07-25T20:43:09.222Z,8.70
2022-07-25T20:45:36.794Z,10.68
2022-07-25T20:48:04.976Z,7.47
2022-07-25T20:50:32.189Z,13.13
2022-07-25T20:52:58.922Z,7.68
2022-07-25T20:55:28.413Z,8.82
2022-07-25T20:57:55.295Z,7.05
2022-07-25T21:00:23.051Z,7.40
2022-07-25T21:02:49.933Z,8.30
2022-07-25T21:05:16.726Z,9.75
2022-07-25T21:07:43.564Z,12.65
2022-07-25T21:10:11.423Z,8.23
2022-07-25T21:12:39.401Z,8.80
2022-07-25T21:15:07.669Z,7.47
2022-07-25T21:17:34.839Z,11.98
2022-07-25T21:20:01.634Z,8.95
2022-07-25T21:22:28.402Z,8.27
2022-07-25T21:24:55.393Z,7.60
2022-07-25T21:27:22.570Z,5.75
2022-07-25T21:29:49.328Z,10.75
2022-07-25T21:32:17.321Z,7.55
2022-07-25T21:34:45.637Z,6.22
2022-07-25T21:37:13.116Z,6.28
2022-07-25T21:39:39.885Z,10.00
2022-07-25T21:42:09.790Z,9.77
2022-07-25T21:44:42.308Z,7.85
2022-07-25T21:47:09.785Z,6.43
2022-07-25T21:49:55.534Z,10.93
2022-07-25T21:52:26.620Z,8.00
2022-07-25T21:54:57.290Z,10.48
2022-07-25T21:57:24.198Z,9.15
2022-07-25T21:59:51.021Z,8.20
2022-07-25T22:02:18.486Z,7.38
2022-07-25T22:04:45.417Z,7.30
2022-07-25T22:07:12.255Z,7.45
2022-07-25T22:09:39.039Z,11.60
2022-07-25T22:12:06.191Z,5.55
2022-07-25T22:14:32.974Z,7.00
2022-07-25T22:17:00.089Z,7.13
2022-07-25T22:19:27.079Z,10.52
2022-07-25T22:21:54.031Z,5.53
2022-07-25T22:24:21.103Z,10.73
2022-07-25T22:26:47.947Z,8.68
2022-07-25T22:29:14.658Z,7.20
2022-07-25T22:31:41.465Z,7.18
2022-07-25T22:34:08.562Z,6.90
2022-07-25T22:36:35.499Z,7.45
2022-07-25T22:39:02.195Z,9.65
2022-07-25T22:41:28.962Z,7.38
2022-07-25T22:43:59.128Z,12.07
2022-07-25T22:46:29.204Z,6.90
2022-07-25T22:48:57.008Z,4.65
2022-07-25T22:51:24.466Z,11.07
2022-07-25T22:53:51.177Z,5.85
2022-07-25T22:56:17.952Z,7.90
2022-07-25T22:58:46.689Z,10.43
2022-07-25T23:01:16.371Z,9.85
2022-07-25T23:03:43.363Z,6.13
2022-07-25T23:06:10.404Z,7.90
2022-07-25T23:08:37.413Z,6.25
2022-07-25T23:11:06.113Z,5.70
2022-07-25T23:13:33.803Z,6.00
2022-07-25T23:16:01.045Z,7.10
2022-07-25T23:18:30.120Z,11.75
2022-07-25T23:20:56.886Z,6.32
2022-07-25T23:23:23.727Z,7.32
2022-07-25T23:25:50.498Z,6.63
2022-07-25T23:28:17.239Z,4.45
2022-07-25T23:30:43.958Z,7.60
2022-07-25T23:33:10.787Z,6.32
2022-07-25T23:35:37.892Z,6.30
2022-07-25T23:38:05.052Z,5.93
2022-07-25T23:40:31.841Z,7.68
2022-07-25T23:42:58.629Z,11.93
2022-07-25T23:45:28.016Z,6.82
2022-07-25T23:47:56.284Z,6.50
2022-07-25T23:50:24.024Z,5.78
2022-07-25T23:52:51.046Z,6.85
2022-07-25T23:55:17.827Z,8.45
2022-07-25T23:57:44.599Z,5.20
