createdAt,value
2019-03-02T00:02:10.821Z,22.30
2019-03-02T00:04:38.399Z,22.30
2019-03-02T00:07:08.069Z,22.30
2019-03-02T00:09:35.426Z,22.30
2019-03-02T00:12:03.139Z,22.30
2019-03-02T00:14:30.792Z,22.30
2019-03-02T00:16:58.502Z,22.30
2019-03-02T00:19:26.194Z,22.30
2019-03-02T00:21:53.774Z,22.30
2019-03-02T00:24:21.424Z,22.30
2019-03-02T00:26:49.178Z,22.30
2019-03-02T00:29:16.773Z,22.30
2019-03-02T00:31:44.377Z,22.30
2019-03-02T00:34:12.091Z,22.30
2019-03-02T00:36:39.725Z,22.30
2019-03-02T00:39:07.393Z,22.30
2019-03-02T00:41:35.108Z,22.30
2019-03-02T00:44:03.833Z,22.30
2019-03-02T00:46:32.069Z,22.30
2019-03-02T00:48:59.697Z,22.30
2019-03-02T00:51:27.351Z,22.30
2019-03-02T00:53:54.925Z,22.30
2019-03-02T00:56:22.549Z,22.30
2019-03-02T00:58:50.250Z,22.30
2019-03-02T01:01:17.858Z,22.30
2019-03-02T01:03:47.764Z,22.30
2019-03-02T01:06:14.899Z,22.30
2019-03-02T01:08:42.485Z,22.30
2019-03-02T01:11:10.065Z,22.30
2019-03-02T01:13:37.747Z,22.30
2019-03-02T01:16:05.475Z,22.30
2019-03-02T01:18:33.120Z,22.30
2019-03-02T01:21:03.876Z,22.30
2019-03-02T01:23:30.086Z,22.30
2019-03-02T01:25:57.686Z,22.30
2019-03-02T01:28:25.365Z,22.30
2019-03-02T01:30:53.011Z,22.30
2019-03-02T01:33:20.616Z,22.30
2019-03-02T01:35:48.359Z,22.20
2019-03-02T01:38:18.633Z,22.30
2019-03-02T01:40:45.243Z,22.20
2019-03-02T01:43:12.907Z,22.30
2019-03-02T01:45:40.564Z,22.20
2019-03-02T01:48:08.165Z,22.20
2019-03-02T01:50:35.801Z,22.20
2019-03-02T01:53:06.457Z,22.30
2019-03-02T01:55:32.798Z,22.20
2019-03-02T01:58:00.471Z,22.20
2019-03-02T02:00:29.264Z,22.30
2019-03-02T02:02:56.971Z,22.20
2019-03-02T02:05:24.611Z,22.20
2019-03-02T02:07:54.242Z,22.20
2019-03-02T02:10:21.599Z,22.20
2019-03-02T02:12:49.239Z,22.20
2019-03-02T02:15:17.813Z,22.30
2019-03-02T02:17:45.489Z,22.20
2019-03-02T02:20:16.917Z,22.20
2019-03-02T02:22:44.564Z,22.20
2019-03-02T02:25:16.051Z,22.20
2019-03-02T02:27:43.758Z,22.20
2019-03-02T02:30:12.977Z,22.20
2019-03-02T02:32:40.609Z,22.20
2019-03-02T02:35:08.222Z,22.30
2019-03-02T02:37:36.969Z,22.20
2019-03-02T02:40:08.059Z,22.20
2019-03-02T02:42:39.083Z,22.20
2019-03-02T02:45:11.085Z,22.20
2019-03-02T02:47:36.552Z,22.20
2019-03-02T02:50:05.892Z,22.20
2019-03-02T02:52:33.567Z,22.20
2019-03-02T02:55:02.307Z,22.20
2019-03-02T02:57:33.588Z,22.20
2019-03-02T02:59:59.874Z,22.20
2019-03-02T03:02:27.472Z,22.20
2019-03-02T03:04:55.203Z,22.20
2019-03-02T03:07:22.903Z,22.20
2019-03-02T03:09:54.926Z,22.20
2019-03-02T03:12:24.469Z,22.20
2019-03-02T03:14:54.195Z,22.20
2019-03-02T03:17:21.250Z,22.20
2019-03-02T03:19:48.905Z,22.20
2019-03-02T03:22:16.557Z,22.20
2019-03-02T03:24:44.144Z,22.20
2019-03-02T03:27:13.250Z,22.20
2019-03-02T03:29:44.512Z,22.20
2019-03-02T03:32:12.335Z,22.20
2019-03-02T03:34:39.729Z,22.20
2019-03-02T03:37:08.538Z,22.20
2019-03-02T03:39:36.694Z,22.20
2019-03-02T03:42:04.342Z,22.20
2019-03-02T03:44:31.955Z,22.20
2019-03-02T03:47:02.387Z,22.20
2019-03-02T03:49:33.832Z,22.20
2019-03-02T03:52:04.177Z,22.20
2019-03-02T03:54:28.688Z,22.20
2019-03-02T03:56:56.337Z,22.20
2019-03-02T03:59:23.930Z,22.20
2019-03-02T04:01:52.295Z,22.20
2019-03-02T04:04:24.781Z,22.20
2019-03-02T04:06:50.160Z,22.20
2019-03-02T04:09:17.815Z,22.20
2019-03-02T04:11:45.425Z,22.20
2019-03-02T04:14:13.079Z,22.20
2019-03-02T04:16:40.730Z,22.20
2019-03-02T04:19:09.778Z,22.20
2019-03-02T04:21:37.699Z,22.20
2019-03-02T04:24:05.318Z,22.20
2019-03-02T04:26:36.407Z,22.20
2019-03-02T04:29:08.930Z,22.20
2019-03-02T04:31:31.648Z,22.20
2019-03-02T04:33:59.229Z,22.20
2019-03-02T04:36:26.877Z,22.20
2019-03-02T04:38:54.447Z,22.20
2019-03-02T04:41:22.095Z,22.20
2019-03-02T04:43:50.740Z,22.20
2019-03-02T04:46:19.108Z,22.20
2019-03-02T04:48:46.742Z,22.20
2019-03-02T04:51:14.358Z,22.20
2019-03-02T04:53:42.093Z,22.20
2019-03-02T04:56:09.769Z,22.20
2019-03-02T04:58:37.500Z,22.20
2019-03-02T05:01:06.959Z,22.20
2019-03-02T05:03:34.467Z,22.20
2019-03-02T05:06:02.076Z,22.20
2019-03-02T05:08:29.726Z,22.10
2019-03-02T05:11:00.681Z,22.20
2019-03-02T05:13:28.276Z,22.20
2019-03-02T05:15:56.043Z,22.20
2019-03-02T05:18:23.734Z,22.20
2019-03-02T05:20:51.377Z,22.20
2019-03-02T05:23:18.974Z,22.20
2019-03-02T05:25:46.580Z,22.10
2019-03-02T05:28:14.236Z,22.10
2019-03-02T05:30:41.882Z,22.20
2019-03-02T05:33:09.482Z,22.20
2019-03-02T05:35:37.134Z,22.10
2019-03-02T05:38:04.729Z,22.20
2019-03-02T05:40:32.332Z,22.20
2019-03-02T05:42:59.988Z,22.20
2019-03-02T05:45:27.573Z,22.20
2019-03-02T05:47:55.172Z,22.20
2019-03-02T05:50:22.840Z,22.20
2019-03-02T05:52:50.895Z,22.10
2019-03-02T05:55:19.767Z,22.10
2019-03-02T05:57:47.388Z,22.20
2019-03-02T06:00:17.720Z,22.10
2019-03-02T06:02:45.314Z,22.20
2019-03-02T06:05:12.919Z,22.10
2019-03-02T06:07:40.545Z,22.20
2019-03-02T06:10:09.779Z,22.20
2019-03-02T06:12:37.378Z,22.20
2019-03-02T06:15:07.587Z,22.20
2019-03-02T06:17:35.932Z,22.20
2019-03-02T06:20:04.457Z,22.20
2019-03-02T06:22:32.160Z,22.20
2019-03-02T06:24:59.846Z,22.20
2019-03-02T06:27:27.464Z,22.20
2019-03-02T06:29:55.115Z,22.20
2019-03-02T06:32:25.957Z,22.20
2019-03-02T06:34:55.730Z,22.30
2019-03-02T06:37:21.400Z,22.40
2019-03-02T06:39:49.015Z,22.50
2019-03-02T06:42:16.601Z,22.60
2019-03-02T06:44:44.249Z,22.60
2019-03-02T06:47:11.856Z,22.60
2019-03-02T06:49:39.534Z,22.70
2019-03-02T06:52:07.161Z,22.70
2019-03-02T06:54:34.755Z,22.70
2019-03-02T06:57:02.336Z,22.70
2019-03-02T06:59:30.017Z,22.70
2019-03-02T07:01:59.670Z,22.70
2019-03-02T07:04:27.161Z,22.70
2019-03-02T07:06:54.773Z,22.70
2019-03-02T07:09:22.509Z,22.70
2019-03-02T07:11:50.168Z,22.70
2019-03-02T07:14:17.779Z,22.70
2019-03-02T07:16:45.409Z,22.70
2019-03-02T07:19:23.731Z,22.70
2019-03-02T07:21:51.346Z,22.70
2019-03-02T07:24:19.024Z,22.60
2019-03-02T07:26:46.620Z,22.60
2019-03-02T07:29:17.665Z,22.60
2019-03-02T07:31:43.618Z,22.60
2019-03-02T07:34:11.277Z,22.60
2019-03-02T07:36:38.973Z,22.60
2019-03-02T07:39:06.701Z,22.60
2019-03-02T07:41:34.424Z,22.70
2019-03-02T07:44:02.017Z,22.60
2019-03-02T07:46:29.632Z,22.60
2019-03-02T07:48:57.297Z,22.60
2019-03-02T07:51:24.998Z,22.60
2019-03-02T07:53:52.635Z,22.60
2019-03-02T07:56:20.378Z,22.50
2019-03-02T07:58:48.077Z,22.50
2019-03-02T08:01:16.627Z,22.50
2019-03-02T08:03:45.126Z,22.50
2019-03-02T08:06:12.721Z,22.50
2019-03-02T08:08:40.449Z,22.50
2019-03-02T08:11:10.613Z,22.50
2019-03-02T08:13:37.761Z,22.60
2019-03-02T08:16:05.381Z,22.70
2019-03-02T08:18:33.042Z,22.70
2019-03-02T08:21:01.631Z,22.70
2019-03-02T08:23:29.347Z,22.70
2019-03-02T08:25:56.984Z,22.70
2019-03-02T08:28:24.655Z,22.70
2019-03-02T08:30:52.398Z,22.70
2019-03-02T08:33:19.997Z,22.70
2019-03-02T08:35:48.314Z,22.70
2019-03-02T08:38:16.067Z,22.60
2019-03-02T08:40:43.904Z,22.60
2019-03-02T08:43:12.996Z,22.50
2019-03-02T08:45:40.871Z,22.50
2019-03-02T08:48:08.466Z,22.50
2019-03-02T08:50:36.091Z,22.50
2019-03-02T08:53:03.694Z,22.50
2019-03-02T08:55:33.543Z,22.50
2019-03-02T08:58:00.704Z,22.50
2019-03-02T09:00:28.740Z,22.50
2019-03-02T09:02:58.902Z,22.50
2019-03-02T09:05:42.932Z,22.60
2019-03-02T09:07:55.118Z,22.60
2019-03-02T09:10:22.790Z,22.60
2019-03-02T09:12:50.483Z,22.60
2019-03-02T09:15:26.415Z,22.60
2019-03-02T09:17:57.663Z,22.60
2019-03-02T09:20:23.479Z,22.70
2019-03-02T09:22:51.068Z,22.70
2019-03-02T09:25:20.227Z,22.70
2019-03-02T09:27:47.961Z,22.60
2019-03-02T09:30:19.186Z,22.60
2019-03-02T09:32:51.077Z,22.60
2019-03-02T09:35:17.743Z,22.60
2019-03-02T09:37:45.362Z,22.60
2019-03-02T09:40:14.514Z,22.60
2019-03-02T09:42:42.178Z,22.60
2019-03-02T09:45:13.680Z,22.70
2019-03-02T09:47:43.924Z,22.70
2019-03-02T09:50:15.295Z,22.70
2019-03-02T09:52:42.909Z,22.70
2019-03-02T09:55:11.216Z,22.70
2019-03-02T09:57:41.764Z,22.60
2019-03-02T10:00:10.684Z,22.60
2019-03-02T10:02:38.410Z,22.70
2019-03-02T10:05:06.113Z,22.70
2019-03-02T10:07:34.544Z,22.90
2019-03-02T10:10:03.363Z,23.30
2019-03-02T10:12:30.959Z,23.30
2019-03-02T10:15:00.772Z,23.30
2019-03-02T10:17:27.924Z,22.50
2019-03-02T10:19:55.551Z,21.80
2019-03-02T10:22:23.500Z,21.30
2019-03-02T10:24:53.293Z,20.80
2019-03-02T10:27:22.385Z,20.50
2019-03-02T10:29:50.084Z,20.20
2019-03-02T10:32:19.566Z,19.80
2019-03-02T10:34:47.038Z,19.60
2019-03-02T10:37:14.702Z,19.60
2019-03-02T10:39:42.315Z,19.30
2019-03-02T10:42:09.952Z,19.30
2019-03-02T10:44:38.696Z,19.40
2019-03-02T10:47:06.405Z,19.60
2019-03-02T10:49:34.043Z,19.60
2019-03-02T10:52:01.924Z,19.80
2019-03-02T10:54:31.661Z,19.90
2019-03-02T10:56:59.794Z,19.90
2019-03-02T10:59:28.192Z,20.00
2019-03-02T11:01:55.805Z,20.10
2019-03-02T11:04:40.940Z,20.10
2019-03-02T11:07:17.261Z,20.20
2019-03-02T11:09:46.529Z,20.30
2019-03-02T11:12:17.461Z,20.30
2019-03-02T11:14:52.549Z,20.50
2019-03-02T11:17:39.438Z,20.80
2019-03-02T11:20:09.417Z,21.00
2019-03-02T11:22:41.393Z,21.10
2019-03-02T11:25:16.626Z,21.20
2019-03-02T11:27:49.557Z,21.30
2019-03-02T11:30:23.093Z,21.40
2019-03-02T11:32:52.615Z,21.50
2019-03-02T11:35:32.267Z,21.60
2019-03-02T11:38:17.841Z,21.70
2019-03-02T11:40:53.280Z,21.70
2019-03-02T11:43:28.380Z,21.80
2019-03-02T11:45:57.660Z,21.90
2019-03-02T11:48:29.624Z,21.90
2019-03-02T11:51:07.624Z,21.90
2019-03-02T11:53:42.871Z,21.90
2019-03-02T11:56:28.307Z,22.00
2019-03-02T11:58:57.582Z,22.10
2019-03-02T12:01:34.165Z,22.10
2019-03-02T12:04:03.240Z,22.10
2019-03-02T12:06:44.704Z,22.20
2019-03-02T12:09:13.984Z,22.20
2019-03-02T12:11:57.860Z,22.20
2019-03-02T12:14:30.113Z,22.20
2019-03-02T12:17:04.447Z,22.20
2019-03-02T12:19:33.142Z,22.20
2019-03-02T12:22:05.480Z,22.20
2019-03-02T12:24:37.374Z,22.20
2019-03-02T12:27:09.704Z,22.20
2019-03-02T12:29:55.262Z,22.20
2019-03-02T12:32:24.548Z,22.20
2019-03-02T12:34:59.627Z,22.20
2019-03-02T12:37:32.945Z,22.20
2019-03-02T12:40:03.588Z,22.20
2019-03-02T12:42:36.612Z,22.20
2019-03-02T12:45:09.688Z,22.20
2019-03-02T12:47:41.978Z,22.20
2019-03-02T12:50:12.528Z,22.20
2019-03-02T12:52:41.757Z,22.20
2019-03-02T12:55:22.951Z,22.20
2019-03-02T12:58:08.442Z,22.20
2019-03-02T13:00:37.710Z,22.30
2019-03-02T13:03:10.004Z,22.30
2019-03-02T13:05:45.227Z,22.30
2019-03-02T13:08:15.272Z,22.30
2019-03-02T13:10:59.675Z,22.30
2019-03-02T13:13:31.993Z,22.30
2019-03-02T13:16:10.410Z,22.30
2019-03-02T13:18:39.702Z,22.20
2019-03-02T13:21:11.873Z,22.20
2019-03-02T13:23:51.815Z,22.20
2019-03-02T13:26:38.861Z,22.20
2019-03-02T13:29:08.146Z,22.20
2019-03-02T13:31:46.208Z,22.20
2019-03-02T13:34:27.717Z,22.20
2019-03-02T13:36:57.021Z,22.20
2019-03-02T13:39:31.981Z,22.20
2019-03-02T13:42:01.209Z,22.20
2019-03-02T13:44:30.436Z,22.20
2019-03-02T13:46:59.733Z,22.20
2019-03-02T13:49:33.845Z,22.20
2019-03-02T13:52:17.417Z,22.10
2019-03-02T13:54:52.586Z,22.20
2019-03-02T13:57:27.853Z,22.10
2019-03-02T14:00:13.557Z,22.20
2019-03-02T14:02:54.569Z,22.10
2019-03-02T14:05:25.244Z,22.20
2019-03-02T14:08:11.092Z,22.10
2019-03-02T14:10:51.950Z,22.10
2019-03-02T14:13:27.150Z,22.20
2019-03-02T14:15:59.050Z,22.20
2019-03-02T14:18:44.068Z,22.10
2019-03-02T14:21:28.028Z,22.20
2019-03-02T14:24:07.717Z,22.10
2019-03-02T14:26:46.261Z,22.10
2019-03-02T14:29:15.474Z,22.10
2019-03-02T14:31:47.423Z,22.10
2019-03-02T14:34:16.796Z,22.10
2019-03-02T14:36:46.099Z,22.10
2019-03-02T14:39:15.313Z,22.10
2019-03-02T14:41:50.717Z,22.10
2019-03-02T14:44:19.934Z,22.10
2019-03-02T14:47:07.339Z,22.10
2019-03-02T14:49:36.561Z,22.10
2019-03-02T14:52:14.601Z,22.10
2019-03-02T14:54:43.891Z,22.10
2019-03-02T14:57:16.118Z,22.10
2019-03-02T14:59:57.097Z,22.00
2019-03-02T15:02:29.303Z,22.10
2019-03-02T15:05:20.155Z,22.00
2019-03-02T15:07:47.146Z,22.00
2019-03-02T15:10:32.517Z,22.00
2019-03-02T15:13:07.513Z,22.10
2019-03-02T15:15:45.683Z,22.10
2019-03-02T15:18:17.686Z,22.20
2019-03-02T15:21:03.361Z,22.20
2019-03-02T15:23:35.246Z,22.20
2019-03-02T15:26:06.353Z,22.20
2019-03-02T15:28:38.464Z,22.20
2019-03-02T15:31:16.571Z,22.30
2019-03-02T15:33:51.695Z,22.30
2019-03-02T15:36:33.025Z,22.30
2019-03-02T15:39:02.317Z,22.30
2019-03-02T15:41:31.617Z,22.30
2019-03-02T15:44:06.982Z,22.30
2019-03-02T15:46:35.968Z,22.30
2019-03-02T15:49:11.283Z,22.40
2019-03-02T15:51:46.292Z,22.30
2019-03-02T15:54:15.609Z,22.20
2019-03-02T15:56:45.135Z,22.20
2019-03-02T15:59:20.275Z,22.20
2019-03-02T16:02:00.340Z,22.20
2019-03-02T16:04:31.848Z,22.20
2019-03-02T16:07:05.563Z,22.20
2019-03-02T16:09:37.587Z,22.20
2019-03-02T16:12:08.272Z,22.20
2019-03-02T16:14:53.961Z,22.20
2019-03-02T16:17:23.229Z,22.20
2019-03-02T16:19:52.545Z,22.30
2019-03-02T16:22:21.837Z,22.30
2019-03-02T16:25:04.915Z,22.30
2019-03-02T16:27:46.265Z,22.30
2019-03-02T16:30:21.609Z,22.30
2019-03-02T16:32:55.401Z,22.40
2019-03-02T16:35:40.102Z,22.40
2019-03-02T16:38:13.461Z,22.40
2019-03-02T16:41:00.884Z,22.40
2019-03-02T16:43:39.242Z,22.40
2019-03-02T16:46:11.209Z,22.40
2019-03-02T16:48:55.641Z,22.40
2019-03-02T16:51:41.221Z,22.40
2019-03-02T16:54:30.111Z,22.40
2019-03-02T16:57:15.620Z,22.40
2019-03-02T16:59:56.940Z,22.40
2019-03-02T17:02:29.299Z,22.50
2019-03-02T17:04:58.589Z,22.70
2019-03-02T17:07:37.270Z,23.00
2019-03-02T17:10:26.272Z,23.10
2019-03-02T17:13:01.526Z,23.20
2019-03-02T17:15:36.324Z,23.30
2019-03-02T17:18:07.169Z,23.40
2019-03-02T17:20:48.750Z,23.50
2019-03-02T17:23:24.077Z,23.60
2019-03-02T17:26:09.070Z,23.70
2019-03-02T17:28:41.292Z,23.70
2019-03-02T17:31:13.272Z,23.90
2019-03-02T17:33:58.556Z,23.90
2019-03-02T17:36:33.935Z,23.90
2019-03-02T17:39:03.173Z,23.90
2019-03-02T17:41:47.714Z,23.90
2019-03-02T17:44:29.135Z,23.80
2019-03-02T17:47:01.071Z,23.80
2019-03-02T17:49:31.690Z,23.80
2019-03-02T17:52:01.108Z,23.70
2019-03-02T17:54:41.860Z,23.70
2019-03-02T17:57:03.919Z,23.60
2019-03-02T17:59:49.370Z,23.50
2019-03-02T18:02:21.425Z,23.50
2019-03-02T18:04:53.330Z,23.50
2019-03-02T18:07:22.734Z,23.40
2019-03-02T18:10:07.195Z,23.40
2019-03-02T18:12:54.428Z,23.30
2019-03-02T18:15:39.728Z,23.40
2019-03-02T18:18:07.452Z,23.30
2019-03-02T18:20:35.046Z,23.20
2019-03-02T18:23:02.726Z,23.20
2019-03-02T18:25:30.320Z,23.10
2019-03-02T18:27:59.331Z,23.00
2019-03-02T18:30:27.087Z,22.90
2019-03-02T18:32:56.432Z,22.90
2019-03-02T18:35:24.100Z,22.80
2019-03-02T18:37:51.871Z,22.80
2019-03-02T18:40:21.161Z,22.70
2019-03-02T18:42:48.871Z,22.70
2019-03-02T18:45:16.463Z,22.50
2019-03-02T18:47:44.102Z,22.30
2019-03-02T18:50:25.035Z,22.20
2019-03-02T18:53:00.693Z,22.10
2019-03-02T18:55:28.371Z,21.90
2019-03-02T18:57:56.095Z,21.90
2019-03-02T19:00:26.082Z,21.90
2019-03-02T19:02:53.779Z,21.70
2019-03-02T19:05:23.024Z,21.60
2019-03-02T19:07:50.662Z,21.70
2019-03-02T19:10:18.312Z,21.80
2019-03-02T19:12:45.940Z,22.00
2019-03-02T19:15:14.218Z,22.10
2019-03-02T19:17:46.280Z,22.10
2019-03-02T19:20:14.440Z,22.00
2019-03-02T19:22:42.058Z,22.10
2019-03-02T19:25:10.060Z,22.20
2019-03-02T19:27:37.686Z,22.20
2019-03-02T19:30:07.081Z,22.30
2019-03-02T19:32:34.782Z,22.30
2019-03-02T19:35:02.436Z,22.30
2019-03-02T19:37:30.096Z,22.30
2019-03-02T19:39:57.732Z,22.30
2019-03-02T19:42:25.307Z,22.40
2019-03-02T19:44:52.950Z,22.40
2019-03-02T19:47:20.640Z,22.40
2019-03-02T19:49:48.382Z,22.40
2019-03-02T19:52:15.950Z,22.40
2019-03-02T19:54:43.556Z,22.40
2019-03-02T19:57:11.252Z,22.40
2019-03-02T19:59:38.987Z,22.40
2019-03-02T20:02:06.623Z,22.40
2019-03-02T20:04:34.229Z,22.40
2019-03-02T20:07:01.847Z,22.40
2019-03-02T20:09:29.472Z,22.40
2019-03-02T20:11:57.107Z,22.40
2019-03-02T20:14:24.710Z,22.50
2019-03-02T20:16:52.291Z,22.40
2019-03-02T20:19:19.960Z,22.40
2019-03-02T20:21:47.608Z,22.40
2019-03-02T20:24:15.206Z,22.40
2019-03-02T20:26:42.853Z,22.40
2019-03-02T20:29:10.549Z,22.40
2019-03-02T20:31:38.152Z,22.40
2019-03-02T20:34:05.800Z,22.40
2019-03-02T20:36:33.395Z,22.40
2019-03-02T20:39:01.026Z,22.40
2019-03-02T20:41:28.631Z,22.40
2019-03-02T20:43:56.221Z,22.40
2019-03-02T20:46:23.893Z,22.40
2019-03-02T20:48:51.463Z,22.40
2019-03-02T20:51:19.079Z,22.40
2019-03-02T20:53:46.851Z,22.40
2019-03-02T20:56:14.491Z,22.40
2019-03-02T20:58:42.101Z,22.40
2019-03-02T21:01:09.824Z,22.40
2019-03-02T21:03:37.423Z,22.40
2019-03-02T21:06:05.052Z,22.40
2019-03-02T21:08:32.685Z,22.40
2019-03-02T21:11:00.361Z,22.40
2019-03-02T21:13:28.100Z,22.40
2019-03-02T21:15:55.784Z,22.40
2019-03-02T21:18:23.494Z,22.40
2019-03-02T21:20:51.160Z,22.40
2019-03-02T21:23:18.763Z,22.40
2019-03-02T21:25:46.350Z,22.40
2019-03-02T21:28:14.052Z,22.30
2019-03-02T21:30:41.713Z,22.30
2019-03-02T21:33:09.314Z,22.30
2019-03-02T21:35:37.008Z,22.30
2019-03-02T21:38:04.658Z,22.30
2019-03-02T21:40:32.787Z,22.30
2019-03-02T21:43:00.426Z,22.30
2019-03-02T21:45:28.394Z,22.30
2019-03-02T21:47:56.098Z,22.30
2019-03-02T21:50:25.319Z,22.30
2019-03-02T21:52:52.976Z,22.30
2019-03-02T21:55:20.584Z,22.30
2019-03-02T21:57:48.262Z,22.30
2019-03-02T22:00:17.165Z,22.30
2019-03-02T22:02:44.777Z,22.30
2019-03-02T22:05:12.383Z,22.30
2019-03-02T22:07:40.051Z,22.30
2019-03-02T22:10:09.311Z,22.30
2019-03-02T22:12:36.946Z,22.30
2019-03-02T22:15:07.971Z,22.30
2019-03-02T22:17:35.670Z,22.30
2019-03-02T22:20:04.686Z,22.30
2019-03-02T22:22:32.333Z,22.30
2019-03-02T22:25:00.010Z,22.30
2019-03-02T22:27:27.610Z,22.30
2019-03-02T22:29:55.249Z,22.30
2019-03-02T22:32:22.939Z,22.30
2019-03-02T22:34:50.632Z,22.30
2019-03-02T22:37:18.278Z,22.30
2019-03-02T22:39:45.885Z,22.30
2019-03-02T22:42:13.475Z,22.30
2019-03-02T22:44:41.141Z,22.30
2019-03-02T22:47:08.764Z,22.30
2019-03-02T22:49:36.431Z,22.30
2019-03-02T22:52:04.160Z,22.30
2019-03-02T22:54:31.821Z,22.30
2019-03-02T22:56:59.453Z,22.30
2019-03-02T22:59:27.191Z,22.30
2019-03-02T23:01:56.458Z,22.30
2019-03-02T23:04:24.059Z,22.30
2019-03-02T23:06:51.708Z,22.30
2019-03-02T23:09:19.371Z,22.30
2019-03-02T23:11:46.985Z,22.30
2019-03-02T23:14:14.651Z,22.30
2019-03-02T23:16:42.225Z,22.30
2019-03-02T23:19:09.830Z,22.30
2019-03-02T23:21:37.531Z,22.30
2019-03-02T23:24:05.150Z,22.30
2019-03-02T23:26:32.878Z,22.30
2019-03-02T23:29:00.544Z,22.30
2019-03-02T23:31:28.195Z,22.30
2019-03-02T23:33:55.839Z,22.30
2019-03-02T23:36:23.425Z,22.30
2019-03-02T23:38:51.054Z,22.30
2019-03-02T23:41:18.746Z,22.30
2019-03-02T23:43:46.362Z,22.30
2019-03-02T23:46:13.993Z,22.30
2019-03-02T23:48:41.715Z,22.20
2019-03-02T23:51:09.353Z,22.20
2019-03-02T23:53:36.959Z,22.20
2019-03-02T23:56:04.675Z,22.30
2019-03-02T23:58:32.277Z,22.20
