createdAt,value
2022-11-07T00:02:27.824Z,15.60
2022-11-07T00:05:16.784Z,15.60
2022-11-07T00:08:04.118Z,15.60
2022-11-07T00:10:55.715Z,15.70
2022-11-07T00:13:43.196Z,15.70
2022-11-07T00:16:30.703Z,15.70
2022-11-07T00:19:20.161Z,15.70
2022-11-07T00:22:08.683Z,15.70
2022-11-07T00:24:56.202Z,15.70
2022-11-07T00:27:43.635Z,15.70
2022-11-07T00:30:30.976Z,15.70
2022-11-07T00:33:18.200Z,15.70
2022-11-07T00:36:06.263Z,15.70
2022-11-07T00:38:55.286Z,15.70
2022-11-07T00:41:42.426Z,15.70
2022-11-07T00:44:29.699Z,15.70
2022-11-07T00:47:17.162Z,15.70
2022-11-07T00:50:04.625Z,15.70
2022-11-07T00:52:52.166Z,15.80
2022-11-07T00:55:40.913Z,15.70
2022-11-07T00:58:28.465Z,15.80
2022-11-07T01:01:20.057Z,15.80
2022-11-07T01:04:25.104Z,15.80
2022-11-07T01:07:13.029Z,15.80
2022-11-07T01:10:00.451Z,15.80
2022-11-07T01:12:49.040Z,15.80
2022-11-07T01:15:36.650Z,15.80
2022-11-07T01:18:23.934Z,15.80
2022-11-07T01:21:16.268Z,15.80
2022-11-07T01:24:04.198Z,15.80
2022-11-07T01:26:51.966Z,15.80
2022-11-07T01:29:40.907Z,15.90
2022-11-07T01:32:28.189Z,15.90
2022-11-07T01:35:16.177Z,15.90
2022-11-07T01:38:03.852Z,15.90
2022-11-07T01:41:09.000Z,15.90
2022-11-07T01:44:00.167Z,15.90
2022-11-07T01:46:50.269Z,16.00
2022-11-07T01:49:42.506Z,16.00
2022-11-07T01:52:34.652Z,16.00
2022-11-07T01:55:27.824Z,16.00
2022-11-07T01:58:15.488Z,16.00
2022-11-07T02:01:03.342Z,16.00
2022-11-07T02:03:53.495Z,16.00
2022-11-07T02:06:47.800Z,16.00
2022-11-07T02:09:35.787Z,16.10
2022-11-07T02:12:26.470Z,16.10
2022-11-07T02:15:14.008Z,16.10
2022-11-07T02:18:02.947Z,16.10
2022-11-07T02:20:53.508Z,16.10
2022-11-07T02:23:48.156Z,16.10
2022-11-07T02:26:38.563Z,16.10
2022-11-07T02:29:28.185Z,16.10
2022-11-07T02:32:15.828Z,16.10
2022-11-07T02:35:07.644Z,16.10
2022-11-07T02:37:56.136Z,16.10
2022-11-07T02:40:45.814Z,16.20
2022-11-07T02:43:39.315Z,16.20
2022-11-07T02:46:28.511Z,16.20
2022-11-07T02:53:00.859Z,16.20
2022-11-07T02:55:55.637Z,16.20
2022-11-07T03:00:23.821Z,16.20
2022-11-07T03:09:18.150Z,16.20
2022-11-07T03:12:43.720Z,16.20
2022-11-07T03:19:10.067Z,16.20
2022-11-07T03:22:01.045Z,16.20
2022-11-07T03:24:48.528Z,16.20
2022-11-07T03:27:37.192Z,16.10
2022-11-07T03:34:01.499Z,16.10
2022-11-07T03:37:05.596Z,16.20
2022-11-07T03:43:34.312Z,16.20
2022-11-07T03:46:21.780Z,16.20
2022-11-07T03:53:33.694Z,16.20
2022-11-07T04:01:29.281Z,16.20
2022-11-07T04:04:26.123Z,16.20
2022-11-07T04:08:37.442Z,16.30
2022-11-07T04:20:43.507Z,16.30
2022-11-07T04:28:04.727Z,16.30
2022-11-07T04:34:13.479Z,16.30
2022-11-07T04:37:02.145Z,16.30
2022-11-07T04:56:10.696Z,16.40
2022-11-07T04:59:13.221Z,16.40
2022-11-07T05:05:17.780Z,16.40
2022-11-07T05:08:34.353Z,16.40
2022-11-07T05:11:23.135Z,16.40
2022-11-07T05:14:10.861Z,16.50
2022-11-07T05:17:01.486Z,16.50
2022-11-07T05:20:08.239Z,16.50
2022-11-07T05:23:37.761Z,16.50
2022-11-07T05:34:09.753Z,16.50
2022-11-07T05:37:20.946Z,16.50
2022-11-07T05:40:17.452Z,16.50
2022-11-07T05:43:09.786Z,16.50
2022-11-07T05:46:14.714Z,16.50
2022-11-07T05:49:04.821Z,16.50
2022-11-07T05:51:52.410Z,16.50
2022-11-07T05:54:39.943Z,16.50
2022-11-07T05:57:27.206Z,16.50
2022-11-07T06:00:17.619Z,16.50
2022-11-07T06:03:05.650Z,16.50
2022-11-07T06:05:53.281Z,16.50
2022-11-07T06:08:40.636Z,16.50
2022-11-07T06:11:51.819Z,16.50
2022-11-07T06:19:26.925Z,16.50
2022-11-07T06:22:21.282Z,16.50
2022-11-07T06:25:09.844Z,16.60
2022-11-07T06:28:02.108Z,16.60
2022-11-07T06:31:23.888Z,16.60
2022-11-07T06:34:11.538Z,16.60
2022-11-07T06:37:02.902Z,16.60
2022-11-07T06:39:56.275Z,16.60
2022-11-07T06:43:18.817Z,16.60
2022-11-07T06:46:17.084Z,16.60
2022-11-07T06:49:04.586Z,16.60
2022-11-07T06:51:53.383Z,16.60
2022-11-07T06:54:41.037Z,16.60
2022-11-07T06:57:30.422Z,16.60
2022-11-07T07:00:18.695Z,16.60
2022-11-07T07:03:07.099Z,16.70
2022-11-07T07:05:36.800Z,16.70
2022-11-07T07:08:08.139Z,16.70
2022-11-07T07:10:40.135Z,16.60
2022-11-07T07:13:45.532Z,16.70
2022-11-07T07:16:14.663Z,16.70
2022-11-07T07:18:49.870Z,16.70
2022-11-07T07:21:18.877Z,16.70
2022-11-07T07:23:49.497Z,16.80
2022-11-07T07:26:39.556Z,16.80
2022-11-07T07:33:27.402Z,16.80
2022-11-07T07:35:59.139Z,16.90
2022-11-07T07:38:52.442Z,16.90
2022-11-07T07:44:17.914Z,16.90
2022-11-07T07:46:47.266Z,16.90
2022-11-07T07:49:18.059Z,16.90
2022-11-07T07:51:47.420Z,17.00
2022-11-07T07:54:17.022Z,17.00
2022-11-07T07:56:46.424Z,17.00
2022-11-07T07:59:15.901Z,17.00
2022-11-07T08:01:45.409Z,17.00
2022-11-07T08:04:14.914Z,17.00
2022-11-07T08:06:45.676Z,17.00
2022-11-07T08:09:15.130Z,17.10
2022-11-07T08:11:44.508Z,17.00
2022-11-07T08:14:14.398Z,17.10
2022-11-07T08:16:43.856Z,17.10
2022-11-07T08:19:13.362Z,17.10
2022-11-07T08:21:44.343Z,17.10
2022-11-07T08:24:14.065Z,17.10
2022-11-07T08:26:43.463Z,17.10
2022-11-07T08:29:13.254Z,17.20
2022-11-07T08:31:42.651Z,17.20
2022-11-07T08:34:12.235Z,17.20
2022-11-07T08:36:41.589Z,17.20
2022-11-07T08:39:12.589Z,17.20
2022-11-07T08:41:42.874Z,17.20
2022-11-07T08:44:12.554Z,17.30
2022-11-07T08:46:41.957Z,17.30
2022-11-07T08:49:11.560Z,17.30
2022-11-07T08:51:40.997Z,17.30
2022-11-07T08:54:12.632Z,17.30
2022-11-07T08:56:41.986Z,17.40
2022-11-07T08:59:11.753Z,17.40
2022-11-07T09:02:15.024Z,17.40
2022-11-07T09:04:30.783Z,17.40
2022-11-07T09:07:00.148Z,17.50
2022-11-07T09:09:30.947Z,17.50
2022-11-07T09:12:00.430Z,17.50
2022-11-07T09:14:30.114Z,17.60
2022-11-07T09:17:00.141Z,17.60
2022-11-07T09:19:29.862Z,17.60
2022-11-07T09:21:59.237Z,17.60
2022-11-07T09:24:30.030Z,17.50
2022-11-07T09:26:59.479Z,17.60
2022-11-07T09:29:28.884Z,17.50
2022-11-07T09:31:58.326Z,17.50
2022-11-07T09:34:27.767Z,17.50
2022-11-07T09:36:57.204Z,17.50
2022-11-07T09:39:26.636Z,17.50
2022-11-07T09:42:05.635Z,17.50
2022-11-07T09:44:56.123Z,17.50
2022-11-07T09:47:33.781Z,17.50
2022-11-07T09:50:12.740Z,17.50
2022-11-07T09:52:48.538Z,17.50
2022-11-07T09:55:24.970Z,17.50
2022-11-07T09:58:00.218Z,17.50
2022-11-07T10:00:33.049Z,17.50
2022-11-07T10:03:05.456Z,17.50
2022-11-07T10:05:52.642Z,17.50
2022-11-07T10:08:29.409Z,17.50
2022-11-07T10:11:01.392Z,17.50
2022-11-07T10:14:00.720Z,17.50
2022-11-07T10:16:49.132Z,17.50
2022-11-07T10:19:33.505Z,17.50
2022-11-07T10:22:20.447Z,17.50
2022-11-07T10:25:16.172Z,17.40
2022-11-07T10:27:48.912Z,17.50
2022-11-07T10:30:22.265Z,17.50
2022-11-07T10:33:01.358Z,17.50
2022-11-07T10:35:33.441Z,17.50
2022-11-07T10:38:09.989Z,17.50
2022-11-07T10:40:42.995Z,17.60
2022-11-07T10:43:22.064Z,17.60
2022-11-07T10:45:54.397Z,17.70
2022-11-07T10:48:23.804Z,17.70
2022-11-07T10:50:54.152Z,17.80
2022-11-07T10:53:26.205Z,17.80
2022-11-07T10:55:56.810Z,17.80
2022-11-07T10:58:30.327Z,17.90
2022-11-07T11:01:07.456Z,17.90
2022-11-07T11:03:45.211Z,18.00
2022-11-07T11:06:25.652Z,18.00
2022-11-07T11:08:55.205Z,18.00
2022-11-07T11:11:32.822Z,18.00
2022-11-07T11:14:08.658Z,18.00
2022-11-07T11:16:42.186Z,18.00
2022-11-07T11:19:23.705Z,18.00
2022-11-07T11:21:56.142Z,18.00
2022-11-07T11:24:37.677Z,18.10
2022-11-07T11:27:15.773Z,18.10
2022-11-07T11:29:53.144Z,18.10
2022-11-07T11:32:30.279Z,18.10
2022-11-07T11:35:10.067Z,18.10
2022-11-07T11:37:44.172Z,18.10
2022-11-07T11:40:19.037Z,18.10
2022-11-07T11:42:56.169Z,18.10
2022-11-07T11:45:35.902Z,18.10
2022-11-07T11:48:23.420Z,18.10
2022-11-07T11:50:58.493Z,18.10
2022-11-07T11:53:29.744Z,18.10
2022-11-07T11:56:18.732Z,18.10
2022-11-07T11:58:57.726Z,18.10
2022-11-07T12:01:37.402Z,18.10
2022-11-07T12:04:33.049Z,18.10
2022-11-07T12:07:13.281Z,18.10
2022-11-07T12:09:49.613Z,18.10
2022-11-07T12:12:30.080Z,18.10
2022-11-07T12:15:19.903Z,18.20
2022-11-07T12:17:56.016Z,18.20
2022-11-07T12:20:31.503Z,18.20
2022-11-07T12:23:16.991Z,18.30
2022-11-07T12:25:56.629Z,18.30
2022-11-07T12:28:40.225Z,18.40
2022-11-07T12:31:28.112Z,18.40
2022-11-07T12:34:15.656Z,18.40
2022-11-07T12:37:06.510Z,18.50
2022-11-07T12:39:58.906Z,18.50
2022-11-07T12:42:42.383Z,18.60
2022-11-07T12:45:22.329Z,18.60
2022-11-07T12:48:24.976Z,18.70
2022-11-07T12:51:04.411Z,18.70
2022-11-07T12:53:46.815Z,18.70
2022-11-07T12:56:21.982Z,18.70
2022-11-07T12:58:53.030Z,18.70
2022-11-07T13:01:29.756Z,18.70
2022-11-07T13:04:12.371Z,18.80
2022-11-07T13:06:47.151Z,18.80
2022-11-07T13:09:27.708Z,18.80
2022-11-07T13:12:06.484Z,18.80
2022-11-07T13:14:40.412Z,18.80
2022-11-07T13:17:20.253Z,18.80
2022-11-07T13:20:01.721Z,18.80
2022-11-07T13:22:37.212Z,18.90
2022-11-07T13:25:29.795Z,18.90
2022-11-07T13:28:23.496Z,18.90
2022-11-07T13:31:05.208Z,18.90
2022-11-07T13:33:38.744Z,18.90
2022-11-07T13:36:23.942Z,18.90
2022-11-07T13:38:57.054Z,18.90
2022-11-07T13:41:28.251Z,18.90
2022-11-07T13:44:00.818Z,18.90
2022-11-07T13:46:36.041Z,18.90
2022-11-07T13:49:13.021Z,18.90
2022-11-07T13:51:46.155Z,18.90
2022-11-07T13:54:27.107Z,18.90
2022-11-07T13:57:00.937Z,18.90
2022-11-07T13:59:42.065Z,18.90
2022-11-07T14:02:21.666Z,18.90
2022-11-07T14:07:49.785Z,18.90
2022-11-07T14:10:27.519Z,18.90
2022-11-07T14:13:08.801Z,18.90
2022-11-07T14:15:45.327Z,18.90
2022-11-07T14:18:16.681Z,18.80
2022-11-07T14:20:50.998Z,18.80
2022-11-07T14:23:23.332Z,18.80
2022-11-07T14:25:58.712Z,18.80
2022-11-07T14:28:37.337Z,18.80
2022-11-07T14:31:13.869Z,18.80
2022-11-07T14:33:50.439Z,18.80
2022-11-07T14:36:20.435Z,18.70
2022-11-07T14:38:51.825Z,18.70
2022-11-07T14:41:22.097Z,18.70
2022-11-07T14:44:17.426Z,18.70
2022-11-07T14:46:47.884Z,18.70
2022-11-07T14:49:25.487Z,18.70
2022-11-07T14:51:56.347Z,18.70
2022-11-07T14:54:34.173Z,18.70
2022-11-07T14:57:04.296Z,18.70
2022-11-07T14:59:35.698Z,18.70
2022-11-07T15:02:28.927Z,18.70
2022-11-07T15:05:06.882Z,18.70
2022-11-07T15:07:48.916Z,18.70
2022-11-07T15:10:31.149Z,18.70
2022-11-07T15:13:03.161Z,18.70
2022-11-07T15:15:36.219Z,18.70
2022-11-07T15:18:07.953Z,18.70
2022-11-07T15:20:40.222Z,18.60
2022-11-07T15:23:29.958Z,18.70
2022-11-07T15:26:04.457Z,18.70
2022-11-07T15:28:47.498Z,18.70
2022-11-07T15:31:25.045Z,18.70
2022-11-07T15:33:56.786Z,18.70
2022-11-07T15:36:27.368Z,18.70
2022-11-07T15:38:58.471Z,18.70
2022-11-07T15:41:27.824Z,18.70
2022-11-07T15:43:57.252Z,18.70
2022-11-07T15:46:34.575Z,18.60
2022-11-07T15:49:04.650Z,18.70
2022-11-07T15:51:34.319Z,18.70
2022-11-07T15:54:03.784Z,18.70
2022-11-07T15:56:33.626Z,18.70
2022-11-07T15:59:04.676Z,18.70
2022-11-07T16:01:35.522Z,18.70
2022-11-07T16:04:06.420Z,18.70
2022-11-07T16:06:36.451Z,18.70
2022-11-07T16:09:07.756Z,18.70
2022-11-07T16:11:37.247Z,18.70
2022-11-07T16:14:36.455Z,18.70
2022-11-07T16:16:57.560Z,18.70
2022-11-07T16:19:31.074Z,18.70
2022-11-07T16:22:00.630Z,18.70
2022-11-07T16:24:30.040Z,18.70
2022-11-07T16:26:59.911Z,18.70
2022-11-07T16:29:29.399Z,18.70
2022-11-07T16:32:00.167Z,18.70
2022-11-07T16:34:29.561Z,18.50
2022-11-07T16:36:58.853Z,18.50
2022-11-07T16:39:28.273Z,18.60
2022-11-07T16:41:57.651Z,18.60
2022-11-07T16:44:27.187Z,18.60
2022-11-07T16:46:57.421Z,18.70
2022-11-07T16:49:32.501Z,18.70
2022-11-07T16:52:02.167Z,18.60
2022-11-07T16:54:31.643Z,18.70
2022-11-07T16:57:02.137Z,18.70
2022-11-07T16:59:31.624Z,18.70
2022-11-07T17:02:01.111Z,18.70
2022-11-07T17:04:32.082Z,18.70
2022-11-07T17:07:01.479Z,18.70
2022-11-07T17:09:30.896Z,18.70
2022-11-07T17:12:00.430Z,18.70
2022-11-07T17:14:29.832Z,18.70
2022-11-07T17:17:02.151Z,18.60
2022-11-07T17:19:33.096Z,18.60
2022-11-07T17:22:03.538Z,18.60
2022-11-07T17:24:33.158Z,18.60
2022-11-07T17:27:02.569Z,18.50
2022-11-07T17:29:31.967Z,18.50
2022-11-07T17:32:01.393Z,18.50
2022-11-07T17:34:32.235Z,18.50
2022-11-07T17:37:01.723Z,18.50
2022-11-07T17:39:31.203Z,18.50
2022-11-07T17:42:00.782Z,18.50
2022-11-07T17:44:30.175Z,18.50
2022-11-07T17:47:01.950Z,18.50
2022-11-07T17:49:32.802Z,18.50
2022-11-07T17:52:02.241Z,18.50
2022-11-07T17:54:31.642Z,18.50
2022-11-07T17:57:01.017Z,18.40
2022-11-07T17:59:30.383Z,18.50
2022-11-07T18:01:59.968Z,18.50
2022-11-07T18:04:29.417Z,18.40
2022-11-07T18:07:00.197Z,18.40
2022-11-07T18:09:29.589Z,18.40
2022-11-07T18:11:59.048Z,18.40
2022-11-07T18:14:28.446Z,18.40
2022-11-07T18:16:57.890Z,18.40
2022-11-07T18:19:27.281Z,18.40
2022-11-07T18:21:56.723Z,18.40
2022-11-07T18:24:27.501Z,18.40
2022-11-07T18:26:56.965Z,18.40
2022-11-07T18:29:26.324Z,18.40
2022-11-07T18:31:55.778Z,18.40
2022-11-07T18:34:25.112Z,18.40
2022-11-07T18:36:54.601Z,18.40
2022-11-07T18:39:24.880Z,18.40
2022-11-07T18:41:55.951Z,18.40
2022-11-07T18:44:25.401Z,18.40
2022-11-07T18:46:54.772Z,18.40
2022-11-07T18:49:24.543Z,18.40
2022-11-07T18:51:53.928Z,18.40
2022-11-07T18:54:23.372Z,18.40
2022-11-07T18:56:54.219Z,18.40
2022-11-07T18:59:23.860Z,18.40
2022-11-07T19:01:53.428Z,18.30
2022-11-07T19:04:22.773Z,18.40
2022-11-07T19:06:58.127Z,18.30
2022-11-07T19:09:30.200Z,18.30
2022-11-07T19:12:02.367Z,18.40
2022-11-07T19:14:32.461Z,18.30
2022-11-07T19:17:01.829Z,18.40
2022-11-07T19:19:32.191Z,18.30
2022-11-07T19:22:01.710Z,18.30
2022-11-07T19:24:31.110Z,18.30
2022-11-07T19:27:02.088Z,18.30
2022-11-07T19:29:31.905Z,18.30
2022-11-07T19:32:02.199Z,18.30
2022-11-07T19:34:31.594Z,18.30
2022-11-07T19:37:09.008Z,18.30
2022-11-07T19:39:45.599Z,18.30
2022-11-07T19:42:31.060Z,18.30
2022-11-07T19:45:11.049Z,18.30
2022-11-07T19:47:59.432Z,18.30
2022-11-07T19:50:36.316Z,18.30
2022-11-07T19:53:18.446Z,18.30
2022-11-07T19:55:54.482Z,18.30
2022-11-07T19:58:40.064Z,18.30
2022-11-07T20:55:18.039Z,17.80
2022-11-07T20:57:48.184Z,17.80
2022-11-07T21:00:20.530Z,17.80
2022-11-07T21:02:50.681Z,17.70
2022-11-07T21:05:39.118Z,17.70
2022-11-07T21:08:29.670Z,17.70
2022-11-07T21:11:20.609Z,17.70
2022-11-07T21:14:09.296Z,17.70
2022-11-07T21:16:57.700Z,17.70
2022-11-07T21:19:45.917Z,17.70
2022-11-07T21:22:35.733Z,17.70
2022-11-07T21:25:25.614Z,17.70
2022-11-07T21:28:17.849Z,17.70
2022-11-07T21:31:08.295Z,17.70
2022-11-07T21:33:57.283Z,17.70
2022-11-07T21:36:45.767Z,17.60
2022-11-07T21:39:34.448Z,17.60
2022-11-07T21:42:25.954Z,17.60
2022-11-07T21:45:15.765Z,17.60
2022-11-07T21:48:04.548Z,17.60
2022-11-07T21:50:53.031Z,17.60
2022-11-07T21:53:47.771Z,17.60
2022-11-07T21:56:38.338Z,17.60
2022-11-07T21:59:26.758Z,17.60
2022-11-07T22:02:16.690Z,17.60
2022-11-07T22:05:18.273Z,17.60
2022-11-07T22:08:06.990Z,17.60
2022-11-07T22:10:57.991Z,17.60
2022-11-07T22:13:53.099Z,17.60
2022-11-07T22:16:44.137Z,17.60
2022-11-07T22:19:37.679Z,17.60
2022-11-07T22:22:26.505Z,17.60
2022-11-07T22:25:14.405Z,17.60
2022-11-07T22:28:02.860Z,17.60
2022-11-07T22:30:54.407Z,17.60
2022-11-07T22:33:43.120Z,17.60
2022-11-07T22:36:32.358Z,17.60
2022-11-07T22:39:20.575Z,17.60
2022-11-07T22:42:09.044Z,17.60
2022-11-07T22:44:57.543Z,17.60
2022-11-07T22:47:48.320Z,17.60
2022-11-07T22:50:36.921Z,17.60
2022-11-07T22:53:26.445Z,17.60
2022-11-07T22:56:17.517Z,17.60
2022-11-07T22:59:07.512Z,17.60
2022-11-07T23:01:58.955Z,17.50
2022-11-07T23:04:48.021Z,17.50
2022-11-07T23:07:36.324Z,17.50
2022-11-07T23:10:26.632Z,17.50
2022-11-07T23:13:14.628Z,17.40
2022-11-07T23:16:03.209Z,17.50
2022-11-07T23:18:52.576Z,17.40
2022-11-07T23:21:41.264Z,17.40
2022-11-07T23:24:29.558Z,17.40
2022-11-07T23:27:20.298Z,17.40
2022-11-07T23:30:09.973Z,17.30
2022-11-07T23:32:58.012Z,17.30
2022-11-07T23:35:48.220Z,17.30
2022-11-07T23:38:36.453Z,17.20
2022-11-07T23:41:25.015Z,17.20
2022-11-07T23:44:15.396Z,17.20
2022-11-07T23:47:20.961Z,17.10
2022-11-07T23:50:28.475Z,17.10
2022-11-07T23:53:30.137Z,17.10
2022-11-07T23:56:18.635Z,17.10
2022-11-07T23:59:24.931Z,17.10
