createdAt,value
2022-10-02T00:02:02.105Z,25.03
2022-10-02T00:04:38.214Z,19.70
2022-10-02T00:07:11.085Z,5.93
2022-10-02T00:09:45.502Z,10.00
2022-10-02T00:12:17.482Z,13.17
2022-10-02T00:14:48.529Z,7.43
2022-10-02T00:17:21.978Z,15.27
2022-10-02T00:19:54.447Z,6.00
2022-10-02T00:22:34.206Z,7.33
2022-10-02T00:25:10.172Z,5.17
2022-10-02T00:27:49.696Z,8.70
2022-10-02T00:30:19.412Z,6.07
2022-10-02T00:33:00.616Z,18.67
2022-10-02T00:35:54.742Z,26.50
2022-10-02T00:38:38.555Z,18.13
2022-10-02T00:41:36.103Z,7.30
2022-10-02T00:44:17.435Z,10.17
2022-10-02T00:46:57.285Z,8.90
2022-10-02T00:49:50.722Z,26.97
2022-10-02T00:52:36.361Z,25.17
2022-10-02T00:55:32.937Z,9.80
2022-10-02T00:58:32.580Z,9.13
2022-10-02T01:01:06.641Z,11.73
2022-10-02T01:03:40.710Z,10.70
2022-10-02T01:06:09.707Z,16.13
2022-10-02T01:08:38.219Z,28.47
2022-10-02T01:11:08.470Z,10.20
2022-10-02T01:13:37.962Z,22.93
2022-10-02T01:16:10.283Z,16.30
2022-10-02T01:18:38.679Z,11.23
2022-10-02T01:21:16.991Z,10.57
2022-10-02T01:23:51.742Z,13.47
2022-10-02T01:26:21.689Z,21.23
2022-10-02T01:28:49.734Z,31.43
2022-10-02T01:31:18.773Z,138.33
2022-10-02T01:33:49.556Z,21.17
2022-10-02T01:36:18.254Z,11.90
2022-10-02T01:38:48.947Z,12.57
2022-10-02T01:41:16.988Z,16.03
2022-10-02T01:43:49.443Z,30.23
2022-10-02T01:46:32.994Z,15.80
2022-10-02T01:49:18.459Z,11.93
2022-10-02T01:52:28.117Z,26.27
2022-10-02T01:55:10.332Z,11.47
2022-10-02T01:57:50.287Z,43.67
2022-10-02T02:00:22.317Z,14.90
2022-10-02T02:02:57.322Z,10.07
2022-10-02T02:05:33.714Z,11.50
2022-10-02T02:08:09.932Z,16.20
2022-10-02T02:10:46.738Z,10.67
2022-10-02T02:13:18.906Z,25.00
2022-10-02T02:15:55.055Z,36.17
2022-10-02T02:18:29.502Z,11.50
2022-10-02T02:21:03.642Z,43.37
2022-10-02T02:23:35.593Z,12.83
2022-10-02T02:26:07.714Z,79.80
2022-10-02T02:28:38.432Z,48.67
2022-10-02T02:31:12.734Z,15.03
2022-10-02T02:33:45.046Z,9.83
2022-10-02T02:36:16.978Z,48.27
2022-10-02T02:38:49.992Z,22.70
2022-10-02T02:41:24.381Z,10.40
2022-10-02T02:43:57.314Z,24.90
2022-10-02T02:46:31.629Z,101.40
2022-10-02T02:49:05.534Z,38.53
2022-10-02T02:51:38.707Z,51.23
2022-10-02T02:54:13.811Z,12.17
2022-10-02T02:56:43.237Z,12.40
2022-10-02T02:59:13.458Z,14.53
2022-10-02T03:01:43.748Z,24.20
2022-10-02T03:04:13.837Z,13.87
2022-10-02T03:06:44.263Z,35.33
2022-10-02T03:09:16.099Z,95.63
2022-10-02T03:11:52.821Z,12.20
2022-10-02T03:14:53.281Z,21.20
2022-10-02T03:17:34.989Z,14.27
2022-10-02T03:20:12.085Z,37.37
2022-10-02T03:22:49.154Z,13.70
2022-10-02T03:25:26.173Z,24.17
2022-10-02T03:28:03.208Z,41.07
2022-10-02T03:30:31.987Z,141.60
2022-10-02T03:33:02.177Z,23.67
2022-10-02T03:35:31.483Z,16.00
2022-10-02T03:38:03.614Z,12.50
2022-10-02T03:40:31.889Z,34.53
2022-10-02T03:42:59.935Z,35.67
2022-10-02T03:45:50.098Z,99.63
2022-10-02T03:48:18.780Z,79.70
2022-10-02T03:50:46.924Z,101.30
2022-10-02T03:53:17.109Z,8.30
2022-10-02T03:55:49.149Z,101.33
2022-10-02T03:58:19.525Z,13.63
2022-10-02T04:00:56.285Z,25.57
2022-10-02T04:03:29.158Z,21.87
2022-10-02T04:06:02.098Z,27.90
2022-10-02T04:08:35.606Z,38.67
2022-10-02T04:11:09.425Z,132.77
2022-10-02T04:13:42.508Z,62.87
2022-10-02T04:16:16.601Z,55.03
2022-10-02T04:18:53.633Z,22.53
2022-10-02T04:21:34.299Z,32.50
2022-10-02T04:24:10.621Z,74.97
2022-10-02T04:26:45.119Z,67.13
2022-10-02T04:29:19.964Z,56.70
2022-10-02T04:31:52.574Z,39.57
2022-10-02T04:34:21.992Z,127.90
2022-10-02T04:37:05.999Z,14.40
2022-10-02T04:39:51.846Z,37.57
2022-10-02T04:42:36.068Z,16.70
2022-10-02T04:45:18.618Z,21.27
2022-10-02T04:48:15.788Z,12.63
2022-10-02T04:50:53.319Z,74.03
2022-10-02T04:53:41.458Z,13.77
2022-10-02T04:56:36.705Z,17.23
2022-10-02T04:59:22.726Z,24.87
2022-10-02T05:02:03.095Z,52.10
2022-10-02T05:04:50.711Z,63.60
2022-10-02T05:07:51.572Z,44.37
2022-10-02T05:10:44.332Z,47.97
2022-10-02T05:13:24.784Z,16.57
2022-10-02T05:16:11.748Z,56.33
2022-10-02T05:19:01.477Z,104.67
2022-10-02T05:21:47.842Z,66.27
2022-10-02T05:24:43.962Z,18.30
2022-10-02T05:27:25.883Z,14.93
2022-10-02T05:30:12.083Z,13.27
2022-10-02T05:33:05.311Z,38.43
2022-10-02T05:36:00.404Z,22.63
2022-10-02T05:38:58.726Z,26.27
2022-10-02T05:41:35.193Z,54.03
2022-10-02T05:44:08.891Z,46.37
2022-10-02T05:46:41.638Z,15.43
2022-10-02T05:49:17.568Z,85.47
2022-10-02T05:51:53.657Z,42.03
2022-10-02T05:54:31.283Z,67.10
2022-10-02T05:57:08.512Z,229.83
2022-10-02T05:59:44.206Z,64.07
2022-10-02T06:02:22.092Z,56.53
2022-10-02T06:04:59.012Z,32.83
2022-10-02T06:07:29.323Z,25.77
2022-10-02T06:10:03.165Z,34.03
2022-10-02T06:12:39.680Z,19.33
2022-10-02T06:15:13.170Z,57.93
2022-10-02T06:17:47.286Z,117.20
2022-10-02T06:20:23.394Z,112.07
2022-10-02T06:22:56.833Z,89.90
2022-10-02T06:25:30.636Z,96.33
2022-10-02T06:28:07.559Z,97.30
2022-10-02T06:30:39.783Z,246.27
2022-10-02T06:33:15.592Z,8.27
2022-10-02T06:36:06.601Z,45.23
2022-10-02T06:38:49.482Z,87.10
2022-10-02T06:41:29.741Z,34.87
2022-10-02T06:44:13.166Z,40.70
2022-10-02T06:46:51.457Z,51.30
2022-10-02T06:49:28.795Z,74.43
2022-10-02T06:52:09.012Z,114.23
2022-10-02T06:54:56.029Z,58.40
2022-10-02T06:57:34.274Z,87.70
2022-10-02T07:00:12.173Z,76.70
2022-10-02T07:03:06.676Z,168.27
2022-10-02T07:05:56.339Z,135.87
2022-10-02T07:08:37.446Z,58.87
2022-10-02T07:11:14.722Z,72.43
2022-10-02T07:14:07.992Z,114.47
2022-10-02T07:17:01.260Z,95.17
2022-10-02T07:19:45.643Z,27.77
2022-10-02T07:22:44.019Z,93.90
2022-10-02T07:25:36.258Z,49.87
2022-10-02T07:28:14.524Z,24.37
2022-10-02T07:30:52.246Z,114.43
2022-10-02T07:33:31.578Z,10.43
2022-10-02T07:36:04.575Z,69.70
2022-10-02T07:38:47.059Z,15.77
2022-10-02T07:41:42.649Z,88.67
2022-10-02T07:44:23.149Z,141.10
2022-10-02T07:46:56.121Z,120.60
2022-10-02T07:49:41.074Z,13.87
2022-10-02T07:52:20.078Z,147.87
2022-10-02T07:55:00.453Z,81.00
2022-10-02T07:57:39.415Z,66.97
2022-10-02T08:00:13.011Z,90.97
2022-10-02T08:02:47.920Z,93.63
2022-10-02T08:05:23.365Z,66.07
2022-10-02T08:07:56.767Z,170.97
2022-10-02T08:10:28.381Z,136.43
2022-10-02T08:13:03.906Z,124.47
2022-10-02T08:15:38.617Z,106.60
2022-10-02T08:18:33.595Z,205.67
2022-10-02T08:21:06.489Z,104.20
2022-10-02T08:23:40.316Z,125.90
2022-10-02T08:26:12.666Z,148.20
2022-10-02T08:28:47.975Z,177.17
2022-10-02T08:31:16.314Z,209.43
2022-10-02T08:33:44.385Z,200.70
2022-10-02T08:36:51.860Z,224.90
2022-10-02T08:39:38.845Z,63.23
2022-10-02T08:42:43.748Z,94.93
2022-10-02T08:45:54.288Z,105.23
2022-10-02T08:49:13.180Z,66.90
2022-10-02T08:52:05.810Z,124.17
2022-10-02T08:54:59.256Z,169.97
2022-10-02T08:58:03.478Z,117.70
2022-10-02T09:00:42.742Z,156.47
2022-10-02T09:03:54.221Z,179.90
2022-10-02T09:07:19.623Z,121.37
2022-10-02T09:10:14.571Z,85.87
2022-10-02T09:13:08.364Z,189.73
2022-10-02T09:15:46.383Z,162.73
2022-10-02T09:18:20.267Z,247.50
2022-10-02T09:21:16.484Z,128.10
2022-10-02T09:24:22.127Z,84.43
2022-10-02T09:27:18.812Z,134.80
2022-10-02T09:30:11.190Z,199.67
2022-10-02T09:33:31.363Z,104.23
2022-10-02T09:36:32.263Z,177.77
2022-10-02T09:39:25.071Z,239.60
2022-10-02T09:42:20.015Z,118.93
2022-10-02T09:45:48.959Z,211.73
2022-10-02T09:48:54.104Z,303.03
2022-10-02T09:51:57.844Z,286.57
2022-10-02T09:55:02.597Z,220.07
2022-10-02T09:58:11.815Z,197.83
2022-10-02T10:01:19.249Z,88.30
2022-10-02T10:04:12.671Z,88.43
2022-10-02T10:07:23.831Z,96.20
2022-10-02T10:10:38.947Z,152.20
2022-10-02T10:13:53.986Z,106.20
2022-10-02T10:17:05.795Z,113.27
2022-10-02T10:20:01.770Z,172.13
2022-10-02T10:23:08.450Z,121.25
2022-10-02T10:26:15.198Z,199.18
2022-10-02T10:29:22.318Z,239.07
2022-10-02T10:32:32.046Z,159.05
2022-10-02T10:35:34.894Z,104.97
2022-10-02T10:38:39.119Z,170.77
2022-10-02T10:41:37.368Z,102.45
2022-10-02T10:44:29.777Z,133.48
2022-10-02T10:47:34.736Z,154.30
2022-10-02T10:50:20.679Z,109.63
2022-10-02T10:53:04.362Z,130.77
2022-10-02T10:55:50.030Z,206.43
2022-10-02T10:58:25.178Z,102.65
2022-10-02T11:01:11.047Z,247.80
2022-10-02T11:04:03.256Z,165.02
2022-10-02T11:06:50.372Z,185.65
2022-10-02T11:09:53.574Z,223.63
2022-10-02T11:12:42.400Z,208.45
2022-10-02T11:15:24.120Z,116.32
2022-10-02T11:18:14.659Z,194.48
2022-10-02T11:21:11.484Z,156.25
2022-10-02T11:24:05.997Z,235.55
2022-10-02T11:26:47.668Z,134.40
2022-10-02T11:30:03.913Z,269.15
2022-10-02T11:33:10.749Z,223.10
2022-10-02T11:36:04.496Z,160.95
2022-10-02T11:39:06.654Z,182.20
2022-10-02T11:41:59.394Z,277.70
2022-10-02T11:44:48.431Z,193.88
2022-10-02T11:47:37.854Z,189.90
2022-10-02T11:50:43.803Z,146.32
2022-10-02T11:53:34.448Z,231.20
2022-10-02T11:56:22.257Z,297.13
2022-10-02T11:59:06.350Z,279.25
2022-10-02T12:01:41.633Z,270.15
2022-10-02T12:04:35.266Z,171.73
2022-10-02T12:07:26.819Z,212.80
2022-10-02T12:10:19.709Z,233.88
2022-10-02T12:13:01.355Z,273.48
2022-10-02T12:15:39.536Z,145.77
2022-10-02T12:18:25.226Z,164.85
2022-10-02T12:21:24.937Z,208.32
2022-10-02T12:24:27.390Z,163.27
2022-10-02T12:27:09.860Z,190.80
2022-10-02T12:30:02.345Z,149.45
2022-10-02T12:32:58.242Z,160.88
2022-10-02T12:35:45.878Z,251.10
2022-10-02T12:38:25.411Z,169.82
2022-10-02T12:41:03.813Z,209.30
2022-10-02T12:44:17.096Z,188.60
2022-10-02T12:47:06.909Z,159.60
2022-10-02T12:49:50.708Z,199.88
2022-10-02T12:52:54.034Z,141.57
2022-10-02T12:55:48.828Z,92.38
2022-10-02T12:58:25.287Z,169.02
2022-10-02T13:01:31.743Z,194.30
2022-10-02T13:04:30.272Z,151.57
2022-10-02T13:07:38.252Z,147.75
2022-10-02T13:10:17.287Z,208.38
2022-10-02T13:12:58.118Z,211.48
2022-10-02T13:15:45.714Z,176.40
2022-10-02T13:18:43.987Z,246.23
2022-10-02T13:21:18.875Z,158.70
2022-10-02T13:23:55.718Z,212.23
2022-10-02T13:26:34.105Z,214.65
2022-10-02T13:29:35.918Z,197.75
2022-10-02T13:32:26.066Z,191.13
2022-10-02T13:35:12.142Z,180.48
2022-10-02T13:37:52.543Z,171.25
2022-10-02T13:40:31.136Z,185.68
2022-10-02T13:43:34.588Z,255.98
2022-10-02T13:46:09.404Z,269.92
2022-10-02T13:48:54.933Z,234.40
2022-10-02T13:51:32.564Z,181.60
2022-10-02T13:54:31.452Z,203.25
2022-10-02T13:57:10.983Z,158.68
2022-10-02T13:59:51.955Z,263.90
2022-10-02T14:02:38.753Z,135.23
2022-10-02T14:05:15.935Z,188.95
2022-10-02T14:08:05.452Z,200.25
2022-10-02T14:10:42.592Z,240.35
2022-10-02T14:13:26.076Z,156.93
2022-10-02T14:16:17.854Z,198.77
2022-10-02T14:18:59.308Z,177.55
2022-10-02T14:21:32.711Z,141.02
2022-10-02T14:24:48.191Z,179.30
2022-10-02T14:27:24.770Z,234.52
2022-10-02T14:30:01.840Z,222.45
2022-10-02T14:32:41.997Z,169.70
2022-10-02T14:35:42.322Z,199.35
2022-10-02T14:38:41.630Z,211.77
2022-10-02T14:41:39.729Z,158.02
2022-10-02T14:44:50.088Z,163.98
2022-10-02T14:47:39.146Z,180.60
2022-10-02T14:50:22.997Z,159.40
2022-10-02T14:53:10.175Z,242.43
2022-10-02T14:56:08.000Z,176.02
2022-10-02T14:58:50.448Z,79.90
2022-10-02T15:01:23.313Z,160.15
2022-10-02T15:04:25.438Z,67.88
2022-10-02T15:07:04.475Z,174.13
2022-10-02T15:09:41.223Z,116.95
2022-10-02T15:12:14.888Z,119.20
2022-10-02T15:14:54.985Z,161.88
2022-10-02T15:17:53.123Z,164.20
2022-10-02T15:20:30.254Z,212.88
2022-10-02T15:23:00.564Z,105.05
2022-10-02T15:26:02.976Z,169.82
2022-10-02T15:28:44.657Z,168.35
2022-10-02T15:31:24.171Z,93.97
2022-10-02T15:34:04.955Z,189.32
2022-10-02T15:37:09.103Z,80.77
2022-10-02T15:40:04.859Z,108.33
2022-10-02T15:43:04.503Z,143.37
2022-10-02T15:45:42.425Z,131.97
2022-10-02T15:48:30.818Z,140.00
2022-10-02T15:51:09.281Z,108.70
2022-10-02T15:53:53.522Z,162.90
2022-10-02T15:56:36.746Z,126.87
2022-10-02T15:59:18.636Z,74.17
2022-10-02T16:01:58.404Z,89.77
2022-10-02T16:04:34.007Z,118.57
2022-10-02T16:07:41.991Z,152.67
2022-10-02T16:10:21.604Z,116.70
2022-10-02T16:13:13.796Z,115.50
2022-10-02T16:15:52.172Z,77.60
2022-10-02T16:18:32.848Z,168.20
2022-10-02T16:21:21.091Z,161.27
2022-10-02T16:24:31.594Z,211.88
2022-10-02T16:27:21.515Z,99.45
2022-10-02T16:30:08.285Z,184.23
2022-10-02T16:32:49.569Z,86.67
2022-10-02T16:35:26.539Z,128.00
2022-10-02T16:38:01.042Z,70.10
2022-10-02T16:40:39.836Z,115.77
2022-10-02T16:43:36.861Z,85.90
2022-10-02T16:46:11.834Z,65.37
2022-10-02T16:48:49.919Z,33.00
2022-10-02T16:51:32.398Z,37.20
2022-10-02T16:54:10.609Z,169.27
2022-10-02T16:56:51.025Z,145.87
2022-10-02T16:59:25.274Z,81.77
2022-10-02T17:02:16.529Z,126.17
2022-10-02T17:04:54.772Z,159.53
2022-10-02T17:07:31.257Z,61.37
2022-10-02T17:10:06.114Z,114.30
2022-10-02T17:12:47.974Z,198.47
2022-10-02T17:15:23.043Z,81.70
2022-10-02T17:18:10.057Z,21.33
2022-10-02T17:20:43.573Z,45.90
2022-10-02T17:23:17.806Z,48.20
2022-10-02T17:25:53.862Z,86.40
2022-10-02T17:28:26.852Z,29.67
2022-10-02T17:31:20.537Z,46.10
2022-10-02T17:33:53.128Z,17.37
2022-10-02T17:36:31.703Z,169.67
2022-10-02T17:39:17.823Z,115.03
2022-10-02T17:41:54.353Z,102.63
2022-10-02T17:44:34.152Z,20.20
2022-10-02T17:47:34.755Z,150.23
2022-10-02T17:50:35.798Z,18.07
2022-10-02T17:53:32.495Z,44.37
2022-10-02T17:56:28.650Z,67.20
2022-10-02T17:59:11.613Z,23.33
2022-10-02T18:01:46.232Z,24.47
2022-10-02T18:04:23.248Z,35.90
2022-10-02T18:07:07.645Z,18.63
2022-10-02T18:09:50.360Z,16.73
2022-10-02T18:12:40.078Z,54.87
2022-10-02T18:15:23.006Z,35.33
2022-10-02T18:18:09.354Z,25.53
2022-10-02T18:20:50.199Z,9.90
2022-10-02T18:23:36.763Z,53.83
2022-10-02T18:26:19.080Z,25.73
2022-10-02T18:29:10.986Z,56.93
2022-10-02T18:31:58.023Z,17.80
2022-10-02T18:34:44.125Z,12.10
2022-10-02T18:37:29.335Z,19.93
2022-10-02T18:40:15.293Z,32.80
2022-10-02T18:42:54.925Z,23.20
2022-10-02T18:45:33.954Z,59.27
2022-10-02T18:48:23.342Z,57.37
2022-10-02T18:51:07.512Z,12.07
2022-10-02T18:53:59.492Z,20.00
2022-10-02T18:56:54.320Z,14.43
2022-10-02T18:59:33.701Z,21.17
2022-10-02T19:02:13.988Z,16.30
2022-10-02T19:04:55.313Z,16.00
2022-10-02T19:07:30.386Z,14.27
2022-10-02T19:10:28.899Z,14.83
2022-10-02T19:13:01.427Z,9.30
2022-10-02T19:15:31.999Z,13.17
2022-10-02T19:18:02.159Z,23.60
2022-10-02T19:20:49.055Z,11.87
2022-10-02T19:23:32.422Z,20.63
2022-10-02T19:26:15.802Z,19.77
2022-10-02T19:28:48.374Z,15.37
2022-10-02T19:31:23.048Z,12.63
2022-10-02T19:33:54.759Z,65.40
2022-10-02T19:36:28.296Z,34.43
2022-10-02T19:39:01.513Z,14.33
2022-10-02T19:41:35.934Z,23.47
2022-10-02T19:44:07.490Z,17.97
2022-10-02T19:46:40.809Z,14.73
2022-10-02T19:49:15.468Z,17.10
2022-10-02T19:51:45.842Z,10.97
2022-10-02T19:54:20.902Z,11.63
2022-10-02T19:56:50.409Z,23.63
2022-10-02T19:59:20.560Z,27.50
2022-10-02T20:01:52.906Z,16.47
2022-10-02T20:04:23.733Z,12.10
2022-10-02T20:06:54.498Z,17.07
2022-10-02T20:09:30.799Z,17.17
2022-10-02T20:12:04.816Z,20.10
2022-10-02T20:14:38.429Z,9.40
2022-10-02T20:17:12.788Z,3.87
2022-10-02T20:19:45.727Z,16.33
2022-10-02T20:22:24.114Z,7.13
2022-10-02T20:24:59.768Z,31.53
2022-10-02T20:27:36.474Z,15.57
2022-10-02T20:30:10.757Z,23.93
2022-10-02T20:32:43.291Z,16.83
2022-10-02T20:35:16.863Z,12.53
2022-10-02T20:37:48.519Z,10.90
2022-10-02T20:40:21.206Z,21.17
2022-10-02T20:42:55.257Z,16.43
2022-10-02T20:45:28.152Z,4.80
2022-10-02T20:48:56.013Z,25.27
2022-10-02T20:51:45.076Z,7.63
2022-10-02T20:54:35.706Z,27.80
2022-10-02T20:58:00.215Z,13.53
2022-10-02T21:00:34.247Z,5.23
2022-10-02T21:03:32.392Z,8.43
2022-10-02T21:06:35.663Z,7.37
2022-10-02T21:09:47.085Z,75.37
2022-10-02T21:12:53.718Z,11.07
2022-10-02T21:15:47.162Z,13.60
2022-10-02T21:18:48.530Z,17.43
2022-10-02T21:21:53.676Z,5.67
2022-10-02T21:24:58.134Z,7.83
2022-10-02T21:27:53.711Z,17.80
2022-10-02T21:30:25.354Z,13.23
2022-10-02T21:33:06.143Z,13.17
2022-10-02T21:35:48.844Z,8.63
2022-10-02T21:38:45.002Z,15.13
2022-10-02T21:41:57.514Z,10.27
2022-10-02T21:45:10.190Z,5.27
2022-10-02T21:48:22.502Z,3.37
2022-10-02T21:51:29.874Z,3.93
2022-10-02T21:54:49.977Z,10.87
2022-10-02T21:58:02.811Z,5.53
2022-10-02T22:00:32.249Z,6.57
2022-10-02T22:03:45.615Z,6.00
2022-10-02T22:06:37.533Z,7.50
2022-10-02T22:09:23.835Z,4.70
2022-10-02T22:12:06.392Z,7.03
2022-10-02T22:14:37.839Z,13.77
2022-10-02T22:17:17.208Z,7.27
2022-10-02T22:20:11.123Z,7.70
2022-10-02T22:22:53.222Z,12.27
2022-10-02T22:25:37.171Z,12.40
2022-10-02T22:28:22.930Z,5.60
2022-10-02T22:31:19.972Z,23.20
2022-10-02T22:34:04.030Z,6.57
2022-10-02T22:36:56.795Z,13.17
2022-10-02T22:39:30.402Z,3.07
2022-10-02T22:42:03.561Z,10.03
2022-10-02T22:44:37.654Z,7.10
2022-10-02T22:47:12.161Z,8.67
2022-10-02T22:49:44.290Z,11.77
2022-10-02T22:52:21.154Z,8.10
2022-10-02T22:54:56.911Z,3.57
2022-10-02T22:57:34.696Z,11.27
2022-10-02T23:00:06.851Z,3.40
2022-10-02T23:02:44.146Z,4.27
2022-10-02T23:05:19.180Z,4.27
2022-10-02T23:07:52.979Z,6.13
2022-10-02T23:10:33.170Z,3.43
2022-10-02T23:13:06.823Z,3.53
2022-10-02T23:15:53.801Z,27.23
2022-10-02T23:18:37.512Z,3.10
2022-10-02T23:21:19.167Z,6.03
2022-10-02T23:23:55.940Z,10.80
2022-10-02T23:26:33.353Z,4.00
2022-10-02T23:29:13.208Z,3.27
2022-10-02T23:31:51.272Z,3.27
2022-10-02T23:34:30.870Z,5.13
2022-10-02T23:37:03.047Z,4.63
2022-10-02T23:39:40.530Z,4.17
2022-10-02T23:42:15.210Z,3.73
2022-10-02T23:44:49.738Z,9.67
2022-10-02T23:47:29.263Z,6.00
2022-10-02T23:49:58.767Z,6.17
2022-10-02T23:52:56.514Z,3.93
2022-10-02T23:55:41.303Z,4.07
2022-10-02T23:58:28.269Z,4.60
