createdAt,value
2018-08-06T00:02:08.391Z,3.05
2018-08-06T00:07:04.479Z,2.92
2018-08-06T00:11:59.534Z,2.70
2018-08-06T00:16:54.649Z,3.10
2018-08-06T00:21:49.275Z,3.00
2018-08-06T00:26:44.127Z,3.00
2018-08-06T00:31:38.743Z,3.00
2018-08-06T00:36:33.462Z,2.67
2018-08-06T00:41:28.506Z,3.17
2018-08-06T00:46:24.219Z,3.22
2018-08-06T00:51:18.980Z,2.85
2018-08-06T00:56:13.663Z,3.72
2018-08-06T01:01:08.521Z,3.87
2018-08-06T01:06:03.275Z,3.80
2018-08-06T01:10:58.260Z,3.95
2018-08-06T01:15:53.188Z,3.92
2018-08-06T01:20:47.879Z,3.98
2018-08-06T01:25:42.606Z,3.77
2018-08-06T01:30:37.226Z,4.15
2018-08-06T01:35:31.851Z,3.90
2018-08-06T01:40:26.507Z,3.55
2018-08-06T01:45:21.178Z,3.58
2018-08-06T01:50:16.767Z,3.87
2018-08-06T01:55:11.464Z,3.55
2018-08-06T02:00:15.166Z,3.95
2018-08-06T02:05:10.503Z,3.77
2018-08-06T02:10:06.979Z,3.55
2018-08-06T02:15:03.532Z,3.37
2018-08-06T02:19:58.288Z,3.52
2018-08-06T02:24:52.915Z,3.40
2018-08-06T02:29:47.616Z,3.37
2018-08-06T02:34:42.378Z,3.75
2018-08-06T02:39:38.557Z,3.85
2018-08-06T02:44:33.367Z,3.25
2018-08-06T02:49:28.270Z,3.55
2018-08-06T02:54:22.928Z,3.55
2018-08-06T02:59:18.276Z,3.47
2018-08-06T03:04:13.170Z,3.70
2018-08-06T03:09:11.532Z,3.40
2018-08-06T03:14:06.375Z,3.30
2018-08-06T03:19:01.136Z,3.50
2018-08-06T03:23:55.868Z,3.20
2018-08-06T03:28:51.708Z,3.37
2018-08-06T03:33:46.307Z,3.60
2018-08-06T03:38:43.038Z,3.27
2018-08-06T03:43:37.735Z,2.98
2018-08-06T03:48:32.399Z,3.52
2018-08-06T03:53:27.310Z,3.67
2018-08-06T03:58:22.000Z,3.50
2018-08-06T04:03:16.668Z,3.20
2018-08-06T04:08:12.217Z,3.70
2018-08-06T04:13:07.040Z,3.15
2018-08-06T04:18:01.842Z,3.42
2018-08-06T04:22:56.489Z,3.50
2018-08-06T04:27:51.125Z,3.30
2018-08-06T04:32:46.912Z,3.20
2018-08-06T04:37:41.859Z,3.35
2018-08-06T04:42:37.031Z,3.05
2018-08-06T04:47:32.560Z,3.25
2018-08-06T04:52:27.300Z,3.25
2018-08-06T04:57:22.291Z,3.65
2018-08-06T05:02:17.239Z,3.72
2018-08-06T05:07:12.039Z,3.47
2018-08-06T05:12:07.543Z,3.77
2018-08-06T05:17:02.625Z,3.70
2018-08-06T05:21:57.263Z,3.98
2018-08-06T05:26:52.257Z,3.90
2018-08-06T05:31:47.331Z,3.58
2018-08-06T05:36:48.614Z,3.10
2018-08-06T05:41:43.476Z,3.40
2018-08-06T05:46:38.488Z,3.72
2018-08-06T05:51:34.287Z,3.60
2018-08-06T05:56:29.227Z,3.70
2018-08-06T06:01:23.918Z,3.72
2018-08-06T06:06:18.801Z,3.42
2018-08-06T06:11:13.538Z,3.30
2018-08-06T06:16:09.378Z,3.33
2018-08-06T06:21:04.227Z,3.40
2018-08-06T06:26:01.778Z,3.37
2018-08-06T06:30:56.431Z,3.42
2018-08-06T06:35:51.094Z,3.65
2018-08-06T06:40:46.129Z,3.00
2018-08-06T06:45:41.066Z,3.25
2018-08-06T06:50:36.326Z,2.95
2018-08-06T06:55:31.082Z,3.08
2018-08-06T07:00:25.895Z,3.27
2018-08-06T07:05:20.614Z,3.05
2018-08-06T07:10:15.344Z,3.37
2018-08-06T07:15:14.000Z,3.35
2018-08-06T07:20:09.278Z,3.40
2018-08-06T07:25:04.027Z,3.33
2018-08-06T07:29:58.766Z,3.47
2018-08-06T07:34:53.428Z,3.15
2018-08-06T07:39:47.998Z,3.50
2018-08-06T07:44:42.764Z,3.75
2018-08-06T07:49:37.640Z,3.87
2018-08-06T07:54:32.163Z,3.30
2018-08-06T07:59:26.974Z,3.85
2018-08-06T08:04:22.127Z,3.60
2018-08-06T08:09:16.950Z,3.60
2018-08-06T08:14:11.824Z,3.70
2018-08-06T08:19:06.751Z,3.33
2018-08-06T08:24:02.228Z,3.80
2018-08-06T08:28:57.278Z,3.90
2018-08-06T08:33:52.114Z,4.58
2018-08-06T08:51:36.246Z,4.08
2018-08-06T08:56:31.331Z,4.00
2018-08-06T09:01:26.269Z,4.33
2018-08-06T09:06:21.093Z,4.58
2018-08-06T09:11:15.893Z,4.72
2018-08-06T09:16:11.621Z,5.10
2018-08-06T09:21:06.720Z,5.28
2018-08-06T09:26:01.602Z,5.15
2018-08-06T09:30:56.404Z,5.12
2018-08-06T09:35:51.223Z,5.12
2018-08-06T09:40:46.392Z,5.60
2018-08-06T09:45:41.597Z,5.95
2018-08-06T09:50:36.458Z,6.70
2018-08-06T09:55:31.247Z,6.67
2018-08-06T10:00:31.276Z,8.38
2018-08-06T10:05:26.471Z,9.60
2018-08-06T10:10:21.657Z,9.98
2018-08-06T10:15:16.742Z,8.70
2018-08-06T10:20:19.945Z,8.23
2018-08-06T10:25:15.803Z,7.33
2018-08-06T10:30:16.915Z,7.75
2018-08-06T10:35:12.424Z,7.62
2018-08-06T10:40:26.745Z,7.58
2018-08-06T10:45:22.597Z,6.95
2018-08-06T10:50:17.390Z,7.17
2018-08-06T10:55:12.564Z,7.28
2018-08-06T11:00:12.470Z,7.12
2018-08-06T11:05:09.964Z,6.97
2018-08-06T11:10:06.927Z,6.95
2018-08-06T11:15:01.591Z,6.87
2018-08-06T11:19:56.337Z,6.65
2018-08-06T11:24:51.104Z,7.30
2018-08-06T11:29:45.836Z,7.25
2018-08-06T11:34:40.473Z,6.92
2018-08-06T11:39:35.096Z,7.20
2018-08-06T11:44:29.846Z,6.40
2018-08-06T11:49:25.528Z,6.55
2018-08-06T11:54:20.812Z,6.50
2018-08-06T11:59:15.179Z,6.92
2018-08-06T12:04:09.903Z,6.70
2018-08-06T12:09:06.600Z,6.42
2018-08-06T12:14:01.266Z,6.40
2018-08-06T12:18:55.929Z,5.97
2018-08-06T12:23:50.784Z,6.20
2018-08-06T12:28:45.523Z,6.80
2018-08-06T12:33:40.244Z,5.60
2018-08-06T12:38:48.249Z,5.67
2018-08-06T12:43:42.999Z,5.92
2018-08-06T12:48:37.736Z,5.90
2018-08-06T12:53:32.450Z,6.30
2018-08-06T12:58:27.250Z,6.72
2018-08-06T13:03:22.009Z,6.42
2018-08-06T13:08:16.762Z,6.00
2018-08-06T13:13:11.609Z,6.62
2018-08-06T13:18:06.652Z,6.60
2018-08-06T13:23:01.395Z,6.60
2018-08-06T13:27:56.186Z,6.70
2018-08-06T13:32:50.940Z,6.22
2018-08-06T13:37:45.646Z,6.30
2018-08-06T13:42:40.452Z,5.83
2018-08-06T13:47:35.072Z,5.92
2018-08-06T13:52:29.783Z,5.92
2018-08-06T13:57:24.547Z,5.80
2018-08-06T14:02:19.385Z,5.65
2018-08-06T14:07:14.055Z,5.40
2018-08-06T14:12:09.152Z,5.10
2018-08-06T14:17:03.964Z,5.58
2018-08-06T14:21:58.649Z,6.15
2018-08-06T14:26:53.295Z,5.95
2018-08-06T14:31:48.137Z,5.67
2018-08-06T14:36:42.798Z,5.97
2018-08-06T14:41:37.635Z,5.03
2018-08-06T14:46:32.375Z,5.37
2018-08-06T14:51:27.187Z,5.33
2018-08-06T14:56:21.599Z,4.80
2018-08-06T15:01:16.235Z,4.40
2018-08-06T15:06:11.079Z,4.30
2018-08-06T15:11:06.139Z,4.70
2018-08-06T15:16:00.771Z,4.55
2018-08-06T15:20:55.762Z,4.78
2018-08-06T15:25:50.566Z,4.72
2018-08-06T15:30:45.289Z,4.55
2018-08-06T15:35:40.108Z,4.50
2018-08-06T15:40:34.825Z,5.12
2018-08-06T15:45:29.581Z,4.95
2018-08-06T15:50:24.344Z,5.00
2018-08-06T16:08:08.429Z,5.30
2018-08-06T16:13:03.232Z,5.28
2018-08-06T16:17:57.948Z,5.47
2018-08-06T16:22:52.744Z,5.40
2018-08-06T16:27:47.408Z,5.95
2018-08-06T16:32:42.388Z,5.70
2018-08-06T16:37:37.927Z,5.42
2018-08-06T16:42:32.757Z,5.95
2018-08-06T16:47:27.551Z,5.75
2018-08-06T16:52:22.422Z,6.90
2018-08-06T16:57:17.116Z,7.25
2018-08-06T17:02:12.149Z,6.67
2018-08-06T17:07:06.892Z,7.17
2018-08-06T17:12:01.700Z,6.33
2018-08-06T17:16:56.637Z,6.70
2018-08-06T17:21:51.372Z,5.85
2018-08-06T17:26:45.976Z,5.40
2018-08-06T17:31:40.781Z,6.15
2018-08-06T17:36:35.586Z,6.60
2018-08-06T17:41:30.211Z,5.37
2018-08-06T17:46:25.562Z,6.12
2018-08-06T17:51:20.251Z,8.28
2018-08-06T17:56:16.023Z,10.15
2018-08-06T18:01:11.073Z,9.68
2018-08-06T18:06:06.133Z,9.93
2018-08-06T18:11:01.039Z,9.28
2018-08-06T18:15:56.107Z,10.32
2018-08-06T18:20:51.062Z,12.03
2018-08-06T18:25:45.954Z,11.63
2018-08-06T18:30:40.765Z,10.98
2018-08-06T18:35:35.585Z,10.93
2018-08-06T18:40:30.527Z,10.15
2018-08-06T18:45:26.344Z,9.38
2018-08-06T18:50:21.368Z,10.13
2018-08-06T18:55:16.907Z,10.08
2018-08-06T19:00:17.892Z,10.48
2018-08-06T19:05:12.671Z,11.75
2018-08-06T19:10:08.784Z,10.85
2018-08-06T19:15:03.959Z,9.55
2018-08-06T19:19:59.206Z,9.58
2018-08-06T19:24:59.181Z,10.50
2018-08-06T19:29:54.022Z,10.25
2018-08-06T19:34:52.757Z,10.75
2018-08-06T19:39:47.662Z,10.18
2018-08-06T19:44:42.548Z,10.85
2018-08-06T19:49:42.371Z,10.55
2018-08-06T19:54:37.350Z,10.43
2018-08-06T19:59:32.269Z,10.68
2018-08-06T20:04:27.028Z,11.68
2018-08-06T20:09:21.899Z,11.15
2018-08-06T20:14:17.006Z,10.72
2018-08-06T20:19:11.944Z,11.53
2018-08-06T20:24:07.340Z,11.48
2018-08-06T20:29:02.343Z,10.85
2018-08-06T20:33:58.189Z,11.18
2018-08-06T20:38:52.933Z,10.93
2018-08-06T20:43:47.734Z,11.05
2018-08-06T20:48:42.596Z,10.65
2018-08-06T20:53:37.372Z,10.82
2018-08-06T20:58:32.288Z,10.95
2018-08-06T21:03:27.185Z,11.22
2018-08-06T21:08:22.040Z,11.28
2018-08-06T21:13:17.730Z,11.63
2018-08-06T21:18:12.527Z,9.90
2018-08-06T21:23:07.412Z,9.40
2018-08-06T21:28:02.191Z,8.98
2018-08-06T21:32:57.875Z,8.90
2018-08-06T21:37:53.499Z,8.68
2018-08-06T21:42:49.159Z,8.30
2018-08-06T21:47:43.995Z,8.55
2018-08-06T21:52:38.939Z,8.50
2018-08-06T21:57:33.776Z,8.75
2018-08-06T22:02:28.743Z,9.73
2018-08-06T22:07:23.479Z,10.03
2018-08-06T22:12:19.203Z,11.03
2018-08-06T22:17:14.260Z,10.75
2018-08-06T22:22:09.755Z,9.68
2018-08-06T22:27:04.672Z,10.90
2018-08-06T22:31:59.496Z,10.40
2018-08-06T22:36:54.240Z,11.18
2018-08-06T22:41:48.995Z,10.82
2018-08-06T22:46:44.612Z,9.80
2018-08-06T22:51:39.338Z,9.35
2018-08-06T22:56:34.033Z,8.50
2018-08-06T23:01:28.776Z,7.83
2018-08-06T23:06:25.122Z,7.40
2018-08-06T23:11:19.872Z,7.40
2018-08-06T23:16:14.576Z,8.78
2018-08-06T23:21:09.256Z,7.67
2018-08-06T23:26:03.996Z,8.20
2018-08-06T23:30:58.305Z,8.30
2018-08-06T23:35:53.062Z,8.93
2018-08-06T23:40:47.758Z,9.70
2018-08-06T23:45:42.456Z,9.30
2018-08-06T23:50:37.057Z,9.98
2018-08-06T23:55:31.695Z,9.85
